createdAt,value
2017-04-28T00:01:16.185Z,30.56
2017-04-28T00:03:46.993Z,31.38
2017-04-28T00:06:17.534Z,31.22
2017-04-28T00:08:48.061Z,30.80
2017-04-28T00:11:18.915Z,36.06
2017-04-28T00:13:49.717Z,30.42
2017-04-28T00:16:20.439Z,30.10
2017-04-28T00:18:51.319Z,31.38
2017-04-28T00:21:21.745Z,30.46
2017-04-28T00:23:52.568Z,30.74
2017-04-28T00:26:23.468Z,29.66
2017-04-28T00:28:54.157Z,30.16
2017-04-28T00:31:25.152Z,29.80
2017-04-28T00:33:56.055Z,31.16
2017-04-28T00:36:26.741Z,27.26
2017-04-28T00:38:57.672Z,27.84
2017-04-28T00:41:28.445Z,29.28
2017-04-28T00:43:59.437Z,30.34
2017-04-28T00:46:30.383Z,28.50
2017-04-28T00:49:01.336Z,30.14
2017-04-28T00:51:32.300Z,31.02
2017-04-28T00:54:03.196Z,29.68
2017-04-28T00:56:34.151Z,28.14
2017-04-28T00:59:05.028Z,29.88
2017-04-28T01:01:35.224Z,32.10
2017-04-28T01:04:05.965Z,31.02
2017-04-28T01:06:36.913Z,29.36
2017-04-28T01:09:07.739Z,30.90
2017-04-28T01:11:38.868Z,29.28
2017-04-28T01:14:09.829Z,30.16
2017-04-28T01:16:40.645Z,29.52
2017-04-28T01:19:11.561Z,29.24
2017-04-28T01:21:42.215Z,30.54
2017-04-28T01:24:13.053Z,29.62
2017-04-28T01:26:43.777Z,29.10
2017-04-28T01:29:14.690Z,29.14
2017-04-28T01:31:45.666Z,32.24
2017-04-28T01:34:17.215Z,31.36
2017-04-28T01:36:47.940Z,29.44
2017-04-28T01:39:18.906Z,32.16
2017-04-28T01:41:49.838Z,31.30
2017-04-28T01:44:20.835Z,33.54
2017-04-28T01:46:51.240Z,34.20
2017-04-28T01:49:22.130Z,29.36
2017-04-28T01:51:53.042Z,29.28
2017-04-28T01:54:23.917Z,30.08
2017-04-28T01:56:54.729Z,29.24
2017-04-28T01:59:25.582Z,30.00
2017-04-28T02:01:56.380Z,35.28
2017-04-28T02:04:27.068Z,31.78
2017-04-28T02:06:57.769Z,31.08
2017-04-28T02:09:28.680Z,31.68
2017-04-28T02:11:59.652Z,33.04
2017-04-28T02:14:30.366Z,34.76
2017-04-28T02:17:01.217Z,34.96
2017-04-28T02:19:32.009Z,31.82
2017-04-28T02:22:02.985Z,32.16
2017-04-28T02:24:34.044Z,30.08
2017-04-28T02:27:04.875Z,30.78
2017-04-28T02:29:35.809Z,30.26
2017-04-28T02:32:06.545Z,32.82
2017-04-28T02:34:37.485Z,31.20
2017-04-28T02:37:08.111Z,33.12
2017-04-28T02:39:39.056Z,30.02
2017-04-28T02:42:09.950Z,32.86
2017-04-28T02:44:40.876Z,31.40
2017-04-28T02:47:11.781Z,33.26
2017-04-28T02:49:42.221Z,35.48
2017-04-28T02:52:13.146Z,31.16
2017-04-28T02:54:43.928Z,30.72
2017-04-28T02:57:14.378Z,31.70
2017-04-28T02:59:45.282Z,31.22
2017-04-28T03:02:16.174Z,35.60
2017-04-28T03:04:47.193Z,33.72
2017-04-28T03:07:18.129Z,32.60
2017-04-28T03:09:49.034Z,31.72
2017-04-28T03:12:19.603Z,31.92
2017-04-28T03:14:50.465Z,30.42
2017-04-28T03:17:21.479Z,32.94
2017-04-28T03:19:52.481Z,31.66
2017-04-28T03:22:23.425Z,26.94
2017-04-28T03:24:54.212Z,28.94
2017-04-28T03:27:25.215Z,28.66
2017-04-28T03:29:56.133Z,29.86
2017-04-28T03:32:27.068Z,29.74
2017-04-28T03:34:57.793Z,29.70
2017-04-28T03:37:28.722Z,31.60
2017-04-28T03:39:59.554Z,31.32
2017-04-28T03:42:30.157Z,31.00
2017-04-28T03:45:01.190Z,31.54
2017-04-28T03:47:32.007Z,31.96
2017-04-28T03:50:02.566Z,33.26
2017-04-28T03:52:33.386Z,30.56
2017-04-28T03:55:04.426Z,28.26
2017-04-28T03:57:35.369Z,29.76
2017-04-28T04:00:06.362Z,29.52
2017-04-28T04:02:38.181Z,26.42
2017-04-28T04:05:10.478Z,26.04
2017-04-28T04:07:45.632Z,33.26
2017-04-28T04:10:16.165Z,30.82
2017-04-28T04:12:47.000Z,30.84
2017-04-28T04:15:18.552Z,31.50
2017-04-28T04:17:50.002Z,31.18
2017-04-28T04:20:21.475Z,29.64
2017-04-28T04:22:52.800Z,31.56
2017-04-28T04:25:24.371Z,26.62
2017-04-28T04:27:54.866Z,30.22
2017-04-28T04:30:25.982Z,28.74
2017-04-28T04:32:56.849Z,29.40
2017-04-28T04:35:27.845Z,34.72
2017-04-28T04:37:58.840Z,30.54
2017-04-28T04:40:31.302Z,35.90
2017-04-28T04:43:01.698Z,31.08
2017-04-28T04:45:32.715Z,32.44
2017-04-28T04:48:03.678Z,30.08
2017-04-28T04:50:34.532Z,27.98
2017-04-28T04:53:05.475Z,29.84
2017-04-28T04:55:36.421Z,30.04
2017-04-28T04:58:07.537Z,31.06
2017-04-28T05:00:38.144Z,28.24
2017-04-28T05:03:09.258Z,28.40
2017-04-28T05:05:40.280Z,30.40
2017-04-28T05:08:11.287Z,29.92
2017-04-28T05:10:42.152Z,30.26
2017-04-28T05:13:13.181Z,30.42
2017-04-28T05:15:43.716Z,28.42
2017-04-28T05:18:14.638Z,33.28
2017-04-28T05:20:45.601Z,26.54
2017-04-28T05:23:16.746Z,27.62
2017-04-28T05:25:47.742Z,28.88
2017-04-28T05:28:18.709Z,31.20
2017-04-28T05:30:49.557Z,26.80
2017-04-28T05:33:20.597Z,28.98
2017-04-28T05:35:51.568Z,24.66
2017-04-28T05:38:22.707Z,24.96
2017-04-28T05:40:53.601Z,25.02
2017-04-28T05:43:24.522Z,24.04
2017-04-28T05:45:55.199Z,23.66
2017-04-28T05:48:26.174Z,25.38
2017-04-28T05:50:56.968Z,23.22
2017-04-28T05:53:28.024Z,22.08
2017-04-28T05:55:59.033Z,22.30
2017-04-28T05:58:29.796Z,21.32
2017-04-28T06:01:00.415Z,21.68
2017-04-28T06:03:31.233Z,19.96
2017-04-28T06:06:02.182Z,20.68
2017-04-28T06:08:33.145Z,22.18
2017-04-28T06:11:04.160Z,21.78
2017-04-28T06:13:35.095Z,20.68
2017-04-28T06:16:06.138Z,19.28
2017-04-28T06:18:39.838Z,19.36
2017-04-28T06:21:12.302Z,19.00
2017-04-28T06:23:43.218Z,20.04
2017-04-28T06:26:13.714Z,20.90
2017-04-28T06:28:44.478Z,21.86
2017-04-28T06:31:15.414Z,17.22
2017-04-28T06:33:46.280Z,22.10
2017-04-28T06:36:17.309Z,19.42
2017-04-28T06:38:47.798Z,22.90
2017-04-28T06:41:18.588Z,19.76
2017-04-28T06:43:49.617Z,20.14
2017-04-28T06:46:20.630Z,19.82
2017-04-28T06:48:51.358Z,18.72
2017-04-28T06:51:22.283Z,18.26
2017-04-28T06:53:53.038Z,22.42
2017-04-28T06:56:23.531Z,18.06
2017-04-28T06:58:54.012Z,20.18
2017-04-28T07:01:24.499Z,17.58
2017-04-28T07:03:55.451Z,21.08
2017-04-28T07:06:26.382Z,19.54
2017-04-28T07:08:57.388Z,18.86
2017-04-28T07:11:28.274Z,18.78
2017-04-28T07:13:58.997Z,19.80
2017-04-28T07:16:30.048Z,18.96
2017-04-28T07:19:01.142Z,18.84
2017-04-28T07:21:32.026Z,18.58
2017-04-28T07:24:03.060Z,19.44
2017-04-28T07:26:33.657Z,19.44
2017-04-28T07:29:04.736Z,19.06
2017-04-28T07:31:35.777Z,18.04
2017-04-28T07:34:06.345Z,18.76
2017-04-28T07:36:37.301Z,20.78
2017-04-28T07:39:08.276Z,21.40
2017-04-28T07:41:38.802Z,20.40
2017-04-28T07:44:09.651Z,20.74
2017-04-28T07:46:40.675Z,21.82
2017-04-28T07:49:11.150Z,19.36
2017-04-28T07:51:41.901Z,19.92
2017-04-28T07:54:12.644Z,21.32
2017-04-28T07:56:43.526Z,20.50
2017-04-28T07:59:14.543Z,20.80
2017-04-28T08:01:45.513Z,20.64
2017-04-28T08:04:16.523Z,20.30
2017-04-28T08:06:47.433Z,19.74
2017-04-28T08:09:17.905Z,22.44
2017-04-28T08:11:48.888Z,18.06
2017-04-28T08:14:20.238Z,19.10
2017-04-28T08:16:52.037Z,18.02
2017-04-28T08:19:23.192Z,18.80
2017-04-28T08:21:54.472Z,16.90
2017-04-28T08:24:25.660Z,18.98
2017-04-28T08:26:57.027Z,16.66
2017-04-28T08:29:28.411Z,16.26
2017-04-28T08:31:59.462Z,16.82
2017-04-28T08:34:30.589Z,17.58
2017-04-28T08:37:01.970Z,15.14
2017-04-28T08:39:33.265Z,14.34
2017-04-28T08:42:05.159Z,16.44
2017-04-28T08:44:36.253Z,16.48
2017-04-28T08:47:08.049Z,16.48
2017-04-28T08:49:39.002Z,15.56
2017-04-28T08:52:10.113Z,14.04
2017-04-28T08:54:41.356Z,13.76
2017-04-28T08:57:12.625Z,13.90
2017-04-28T08:59:44.251Z,14.06
2017-04-28T09:02:15.204Z,14.70
2017-04-28T09:04:46.254Z,14.92
2017-04-28T09:07:17.727Z,14.78
2017-04-28T09:09:48.822Z,14.42
2017-04-28T09:12:20.259Z,14.00
2017-04-28T09:14:51.701Z,13.74
2017-04-28T09:17:23.156Z,13.74
2017-04-28T09:19:54.263Z,14.76
2017-04-28T09:22:25.325Z,16.06
2017-04-28T09:24:56.866Z,13.82
2017-04-28T09:27:28.267Z,15.90
2017-04-28T09:29:59.771Z,13.06
2017-04-28T09:32:31.173Z,13.70
2017-04-28T09:35:02.489Z,14.22
2017-04-28T09:37:33.925Z,13.66
2017-04-28T09:40:05.356Z,14.70
2017-04-28T09:42:36.451Z,15.12
2017-04-28T09:45:07.405Z,13.32
2017-04-28T09:47:38.150Z,13.04
2017-04-28T09:50:09.048Z,14.84
2017-04-28T09:52:40.022Z,14.60
2017-04-28T09:55:11.556Z,14.38
2017-04-28T09:57:42.311Z,14.64
2017-04-28T10:00:13.133Z,13.80
2017-04-28T10:02:44.071Z,13.54
2017-04-28T10:05:15.065Z,14.26
2017-04-28T10:07:45.848Z,13.62
2017-04-28T10:10:16.998Z,15.88
2017-04-28T10:12:48.865Z,14.84
2017-04-28T10:15:19.872Z,14.84
2017-04-28T10:17:50.831Z,15.58
2017-04-28T10:20:21.812Z,14.30
2017-04-28T10:22:52.764Z,14.48
2017-04-28T10:25:24.253Z,13.60
2017-04-28T10:27:55.803Z,13.26
2017-04-28T10:30:27.263Z,12.08
2017-04-28T10:32:58.775Z,13.08
2017-04-28T10:35:30.057Z,13.16
2017-04-28T10:38:01.261Z,13.04
2017-04-28T10:40:32.851Z,13.92
2017-04-28T10:43:04.207Z,12.64
2017-04-28T10:45:36.299Z,12.18
2017-04-28T10:48:07.280Z,12.40
2017-04-28T10:50:38.541Z,13.08
2017-04-28T10:53:09.924Z,14.66
2017-04-28T10:55:41.121Z,14.16
2017-04-28T10:58:12.387Z,12.10
2017-04-28T11:00:43.741Z,11.26
2017-04-28T11:03:14.789Z,13.66
2017-04-28T11:05:46.311Z,11.66
2017-04-28T11:08:17.269Z,10.90
2017-04-28T11:10:48.877Z,10.66
2017-04-28T11:13:19.891Z,11.06
2017-04-28T11:15:50.997Z,10.90
2017-04-28T11:18:22.419Z,11.14
2017-04-28T11:20:53.422Z,9.96
2017-04-28T11:23:24.871Z,11.08
2017-04-28T11:25:56.010Z,10.82
2017-04-28T11:28:27.393Z,10.68
2017-04-28T11:30:58.434Z,10.16
2017-04-28T11:33:30.408Z,9.12
2017-04-28T11:36:02.528Z,9.78
2017-04-28T11:38:33.660Z,10.12
2017-04-28T11:41:04.587Z,8.76
2017-04-28T11:43:36.008Z,9.14
2017-04-28T11:46:07.119Z,10.64
2017-04-28T11:48:38.229Z,7.84
2017-04-28T11:51:09.545Z,8.38
2017-04-28T11:53:40.674Z,8.40
2017-04-28T11:56:12.213Z,8.60
2017-04-28T11:58:43.723Z,8.60
2017-04-28T12:01:15.099Z,8.54
2017-04-28T12:03:46.250Z,8.00
2017-04-28T12:06:17.173Z,7.96
2017-04-28T12:08:48.225Z,7.50
2017-04-28T12:11:19.789Z,8.38
2017-04-28T12:13:51.345Z,8.26
2017-04-28T12:16:22.635Z,8.96
2017-04-28T12:18:53.787Z,8.80
2017-04-28T12:21:24.921Z,9.44
2017-04-28T12:23:56.268Z,9.68
2017-04-28T12:26:27.404Z,8.82
2017-04-28T12:28:58.856Z,9.18
2017-04-28T12:31:30.190Z,8.82
2017-04-28T12:34:00.993Z,9.02
2017-04-28T12:36:31.668Z,7.54
2017-04-28T12:39:02.489Z,7.48
2017-04-28T12:41:33.230Z,7.62
2017-04-28T12:44:03.725Z,7.16
2017-04-28T12:46:35.625Z,6.06
2017-04-28T12:49:06.981Z,6.10
2017-04-28T12:51:37.871Z,6.68
2017-04-28T12:54:10.555Z,6.06
2017-04-28T12:56:42.212Z,6.48
2017-04-28T12:59:13.333Z,6.62
2017-04-28T13:01:44.474Z,7.22
2017-04-28T13:04:15.528Z,7.62
2017-04-28T13:06:47.971Z,7.48
2017-04-28T13:09:20.514Z,7.32
2017-04-28T13:11:52.121Z,6.52
2017-04-28T13:14:22.827Z,7.30
2017-04-28T13:16:53.789Z,6.20
2017-04-28T13:19:24.730Z,6.84
2017-04-28T13:21:55.613Z,5.66
2017-04-28T13:24:26.507Z,6.68
2017-04-28T13:26:57.494Z,5.52
2017-04-28T13:29:28.375Z,6.76
2017-04-28T13:31:59.327Z,7.50
2017-04-28T13:34:30.239Z,7.82
2017-04-28T13:37:01.178Z,7.72
2017-04-28T13:39:31.917Z,6.88
2017-04-28T13:42:02.851Z,6.44
2017-04-28T13:44:33.750Z,6.96
2017-04-28T13:47:04.435Z,6.74
2017-04-28T13:49:35.414Z,7.40
2017-04-28T13:52:06.328Z,5.58
2017-04-28T13:54:37.111Z,6.68
2017-04-28T13:57:07.690Z,6.40
2017-04-28T13:59:38.524Z,7.06
2017-04-28T14:02:09.450Z,7.50
2017-04-28T14:04:40.258Z,6.94
2017-04-28T14:07:11.118Z,7.96
2017-04-28T14:09:44.532Z,8.12
2017-04-28T14:12:16.474Z,7.42
2017-04-28T14:14:47.438Z,7.86
2017-04-28T14:17:18.253Z,7.90
2017-04-28T14:19:49.977Z,8.44
2017-04-28T14:22:20.778Z,7.42
2017-04-28T14:24:51.348Z,7.70
2017-04-28T14:27:22.067Z,7.22
2017-04-28T14:29:53.186Z,8.08
2017-04-28T14:32:23.718Z,7.88
2017-04-28T14:34:54.658Z,6.88
2017-04-28T14:37:25.608Z,7.18
2017-04-28T14:39:56.543Z,7.06
2017-04-28T14:42:27.446Z,5.58
2017-04-28T14:44:58.257Z,6.20
2017-04-28T14:47:29.024Z,6.16
2017-04-28T14:49:59.956Z,5.62
2017-04-28T14:52:30.826Z,7.08
2017-04-28T14:55:01.871Z,6.34
2017-04-28T14:57:32.880Z,6.10
2017-04-28T15:00:03.860Z,5.98
2017-04-28T15:02:34.809Z,5.76
2017-04-28T15:05:05.263Z,5.10
2017-04-28T15:07:37.256Z,6.60
2017-04-28T15:10:07.825Z,5.66
2017-04-28T15:12:38.735Z,6.62
2017-04-28T15:15:09.408Z,5.94
2017-04-28T15:17:41.264Z,6.34
2017-04-28T15:20:12.297Z,5.42
2017-04-28T15:22:42.822Z,6.68
2017-04-28T15:25:13.562Z,9.06
2017-04-28T15:27:44.369Z,6.26
2017-04-28T15:30:14.931Z,6.10
2017-04-28T15:32:45.829Z,5.56
2017-04-28T15:35:16.830Z,5.14
2017-04-28T15:37:47.551Z,5.56
2017-04-28T15:40:18.509Z,6.44
2017-04-28T15:42:49.648Z,5.68
2017-04-28T15:45:20.952Z,5.78
2017-04-28T15:47:51.884Z,6.18
2017-04-28T15:50:22.860Z,7.02
2017-04-28T15:52:53.944Z,4.98
2017-04-28T15:55:25.010Z,6.86
2017-04-28T15:57:55.854Z,5.34
2017-04-28T16:00:26.033Z,5.88
2017-04-28T16:02:56.273Z,7.00
2017-04-28T16:05:26.802Z,5.58
2017-04-28T16:07:57.095Z,6.22
2017-04-28T16:10:27.601Z,7.06
2017-04-28T16:12:59.270Z,6.12
2017-04-28T16:15:30.236Z,6.54
2017-04-28T16:18:01.063Z,7.94
2017-04-28T16:20:31.584Z,5.92
2017-04-28T16:23:02.397Z,6.92
2017-04-28T16:25:32.886Z,6.56
2017-04-28T16:28:03.704Z,6.20
2017-04-28T16:30:34.532Z,7.20
2017-04-28T16:33:05.410Z,7.54
2017-04-28T16:35:36.020Z,6.36
2017-04-28T16:38:06.583Z,7.04
2017-04-28T16:40:37.601Z,6.50
2017-04-28T16:43:08.635Z,6.90
2017-04-28T16:45:39.446Z,6.28
2017-04-28T16:48:10.341Z,5.62
2017-04-28T16:50:41.220Z,5.58
2017-04-28T16:53:11.697Z,6.20
2017-04-28T16:55:42.234Z,5.66
2017-04-28T16:58:13.050Z,5.80
2017-04-28T17:00:43.925Z,7.02
2017-04-28T17:03:14.362Z,6.56
2017-04-28T17:05:45.274Z,6.26
2017-04-28T17:08:15.513Z,6.90
2017-04-28T17:10:46.007Z,6.20
2017-04-28T17:13:16.751Z,7.94
2017-04-28T17:15:48.276Z,6.46
2017-04-28T17:18:22.497Z,7.50
2017-04-28T17:20:58.977Z,6.24
2017-04-28T17:23:30.420Z,6.40
2017-04-28T17:26:01.370Z,6.66
2017-04-28T17:28:32.198Z,5.78
2017-04-28T17:31:04.926Z,7.30
2017-04-28T17:33:37.671Z,6.46
2017-04-28T17:36:10.655Z,7.00
2017-04-28T17:38:43.972Z,6.42
2017-04-28T17:41:14.835Z,6.64
2017-04-28T17:43:46.238Z,6.16
2017-04-28T17:46:18.078Z,7.26
2017-04-28T17:48:48.925Z,7.62
2017-04-28T17:51:19.869Z,6.54
2017-04-28T17:53:50.552Z,7.34
2017-04-28T17:56:21.351Z,6.88
2017-04-28T17:58:52.294Z,7.18
2017-04-28T18:01:22.742Z,6.48
2017-04-28T18:03:53.570Z,11.34
2017-04-28T18:06:25.009Z,8.82
2017-04-28T18:08:55.718Z,7.36
2017-04-28T18:11:26.785Z,6.84
2017-04-28T18:13:57.622Z,6.42
2017-04-28T18:16:28.865Z,6.24
2017-04-28T18:18:59.746Z,6.92
2017-04-28T18:21:30.618Z,6.80
2017-04-28T18:24:01.472Z,5.64
2017-04-28T18:26:32.398Z,4.88
2017-04-28T18:29:03.242Z,5.90
2017-04-28T18:31:34.025Z,5.42
2017-04-28T18:34:04.989Z,5.82
2017-04-28T18:36:35.442Z,8.86
2017-04-28T18:39:05.801Z,5.82
2017-04-28T18:41:36.793Z,5.28
2017-04-28T18:44:07.913Z,5.26
2017-04-28T18:46:38.818Z,6.06
2017-04-28T18:49:09.574Z,5.72
2017-04-28T18:51:40.641Z,5.86
2017-04-28T18:54:11.619Z,5.88
2017-04-28T18:56:42.557Z,6.22
2017-04-28T18:59:13.449Z,6.34
2017-04-28T19:01:44.259Z,9.42
2017-04-28T19:04:15.213Z,6.30
2017-04-28T19:06:46.120Z,6.44
2017-04-28T19:09:17.571Z,6.10
2017-04-28T19:11:50.009Z,7.36
2017-04-28T19:14:20.870Z,6.04
2017-04-28T19:16:51.777Z,6.34
2017-04-28T19:19:25.246Z,5.90
2017-04-28T19:21:56.905Z,6.30
2017-04-28T19:24:30.624Z,7.42
2017-04-28T19:27:02.952Z,6.56
2017-04-28T19:29:33.676Z,6.32
2017-04-28T19:32:04.848Z,7.32
2017-04-28T19:34:35.558Z,6.44
2017-04-28T19:37:06.419Z,6.74
2017-04-28T19:39:37.147Z,7.54
2017-04-28T19:42:08.127Z,7.94
2017-04-28T19:44:38.499Z,8.42
2017-04-28T19:47:09.550Z,9.00
2017-04-28T19:49:40.571Z,6.38
2017-04-28T19:52:11.062Z,9.52
2017-04-28T19:54:41.950Z,6.72
2017-04-28T19:57:12.882Z,7.42
2017-04-28T19:59:43.862Z,8.88
2017-04-28T20:02:14.797Z,8.22
2017-04-28T20:04:45.776Z,7.64
2017-04-28T20:07:16.471Z,7.58
2017-04-28T20:09:47.502Z,8.00
2017-04-28T20:12:18.333Z,7.80
2017-04-28T20:14:49.046Z,8.58
2017-04-28T20:17:20.031Z,9.46
2017-04-28T20:19:50.971Z,8.30
2017-04-28T20:22:21.957Z,7.96
2017-04-28T20:24:52.894Z,8.18
2017-04-28T20:27:23.812Z,9.44
2017-04-28T20:29:54.735Z,7.80
2017-04-28T20:32:25.723Z,8.06
2017-04-28T20:34:56.300Z,7.52
2017-04-28T20:39:47.288Z,8.74
2017-04-28T20:42:17.983Z,7.92
2017-04-28T20:44:48.667Z,9.28
2017-04-28T20:47:18.923Z,8.68
2017-04-28T20:49:49.825Z,8.60
2017-04-28T20:52:20.633Z,9.48
2017-04-28T20:54:51.312Z,8.46
2017-04-28T20:57:22.062Z,10.22
2017-04-28T20:59:53.114Z,9.90
2017-04-28T21:02:23.889Z,7.36
2017-04-28T21:04:54.477Z,11.94
2017-04-28T21:07:25.502Z,7.80
2017-04-28T21:09:56.360Z,9.20
2017-04-28T21:12:26.990Z,7.80
2017-04-28T21:14:57.698Z,8.16
2017-04-28T21:17:28.525Z,7.68
2017-04-28T21:19:59.434Z,8.98
2017-04-28T21:22:30.029Z,8.80
2017-04-28T21:25:00.666Z,10.08
2017-04-28T21:27:31.704Z,10.46
2017-04-28T21:30:02.751Z,9.66
2017-04-28T21:32:33.669Z,9.84
2017-04-28T21:35:04.411Z,10.46
2017-04-28T21:37:35.373Z,11.58
2017-04-28T21:40:06.346Z,9.72
2017-04-28T21:42:40.128Z,10.98
2017-04-28T21:45:11.912Z,14.52
2017-04-28T21:47:45.948Z,11.76
2017-04-28T21:50:17.953Z,14.04
2017-04-28T21:52:50.724Z,11.54
2017-04-28T21:55:25.216Z,11.38
2017-04-28T21:57:58.257Z,17.40
2017-04-28T22:00:29.932Z,15.28
2017-04-28T22:03:01.580Z,12.60
2017-04-28T22:05:34.694Z,13.48
2017-04-28T22:08:05.660Z,10.82
2017-04-28T22:10:39.252Z,11.54
2017-04-28T22:13:12.611Z,11.48
2017-04-28T22:15:51.313Z,13.98
2017-04-28T22:18:22.863Z,14.94
2017-04-28T22:20:53.757Z,12.62
2017-04-28T22:23:24.669Z,13.82
2017-04-28T22:25:55.557Z,13.12
2017-04-28T22:28:28.282Z,15.56
2017-04-28T22:30:59.619Z,12.64
2017-04-28T22:33:31.198Z,13.18
2017-04-28T22:36:02.132Z,12.80
2017-04-28T22:38:32.625Z,11.76
2017-04-28T22:41:03.360Z,14.84
2017-04-28T22:43:34.190Z,12.44
2017-04-28T22:46:05.085Z,12.56
2017-04-28T22:48:35.713Z,11.72
2017-04-28T22:51:06.641Z,12.42
2017-04-28T22:53:37.536Z,13.96
2017-04-28T22:56:08.369Z,14.32
2017-04-28T22:58:39.258Z,14.88
2017-04-28T23:01:10.179Z,13.08
2017-04-28T23:03:40.547Z,13.08
2017-04-28T23:06:12.293Z,14.04
2017-04-28T23:08:43.092Z,13.54
2017-04-28T23:11:13.817Z,12.72
2017-04-28T23:13:44.448Z,14.02
2017-04-28T23:16:14.767Z,12.80
2017-04-28T23:18:45.631Z,15.00
2017-04-28T23:21:16.308Z,18.00
2017-04-28T23:23:47.190Z,15.34
2017-04-28T23:26:17.667Z,15.70
2017-04-28T23:28:48.641Z,18.22
2017-04-28T23:31:19.474Z,17.76
2017-04-28T23:33:51.294Z,17.48
2017-04-28T23:36:22.122Z,18.40
2017-04-28T23:38:53.085Z,17.44
2017-04-28T23:41:23.969Z,16.90
2017-04-28T23:43:54.821Z,16.90
2017-04-28T23:46:25.728Z,17.40
2017-04-28T23:48:56.609Z,18.18
2017-04-28T23:51:28.345Z,18.68
2017-04-28T23:53:59.274Z,18.84
2017-04-28T23:56:30.143Z,18.94
2017-04-28T23:59:01.361Z,17.40
