createdAt,value
2023-03-23T15:58:34.477Z,43.25
2023-03-23T16:01:11.695Z,43.70
2023-03-23T16:03:43.771Z,43.92
2023-03-23T16:06:12.787Z,43.56
2023-03-23T16:08:54.028Z,43.90
2023-03-23T16:11:25.363Z,44.46
2023-03-23T16:13:54.120Z,43.78
2023-03-23T16:16:27.073Z,44.20
2023-03-23T16:18:54.667Z,43.88
2023-03-23T16:21:22.659Z,44.34
2023-03-23T16:23:49.959Z,44.04
2023-03-23T16:26:17.548Z,44.31
2023-03-23T16:28:45.216Z,44.64
2023-03-23T16:31:14.189Z,44.69
2023-03-23T16:33:44.501Z,45.22
2023-03-23T16:36:13.454Z,45.39
2023-03-23T16:38:50.124Z,45.51
2023-03-23T16:41:18.960Z,45.43
2023-03-23T16:43:47.104Z,45.32
2023-03-23T16:51:30.317Z,46.01
2023-03-23T16:54:33.776Z,46.47
2023-03-23T16:58:57.177Z,46.55
2023-03-23T17:00:32.935Z,46.36
2023-03-23T17:03:48.249Z,46.54
2023-03-23T17:06:22.056Z,46.88
2023-03-23T17:09:07.516Z,46.87
2023-03-23T17:13:17.633Z,47.43
2023-03-23T17:26:25.736Z,48.50
2023-03-23T17:30:23.492Z,48.86
2023-03-23T17:33:22.220Z,49.22
2023-03-23T17:36:03.163Z,49.39
2023-03-23T17:38:39.394Z,49.57
2023-03-23T17:41:11.298Z,49.87
2023-03-23T17:43:53.183Z,50.26
2023-03-23T17:46:21.977Z,50.27
2023-03-23T17:49:07.706Z,50.32
2023-03-23T17:57:41.195Z,51.06
2023-03-23T18:00:27.332Z,51.00
2023-03-23T18:02:59.532Z,50.88
2023-03-23T18:05:51.787Z,50.95
2023-03-23T18:08:27.000Z,50.96
2023-03-23T18:11:03.326Z,51.09
2023-03-23T18:13:53.106Z,51.02
2023-03-23T18:16:33.776Z,51.23
2023-03-23T18:19:14.312Z,51.36
2023-03-23T18:21:51.665Z,51.90
2023-03-23T18:24:18.942Z,52.24
2023-03-23T18:26:45.964Z,52.04
2023-03-23T18:29:14.468Z,52.42
2023-03-23T18:31:41.577Z,52.50
2023-03-23T18:34:08.722Z,52.77
2023-03-23T18:36:36.373Z,52.76
2023-03-23T18:39:06.206Z,52.80
2023-03-23T18:41:33.219Z,52.57
2023-03-23T18:44:00.227Z,52.73
2023-03-23T18:46:29.660Z,52.76
2023-03-23T18:48:57.566Z,52.97
2023-03-23T18:51:26.138Z,53.20
2023-03-23T18:53:53.372Z,53.79
2023-03-23T18:56:21.019Z,54.00
2023-03-23T18:58:48.100Z,53.84
2023-03-23T19:01:17.547Z,53.88
2023-03-23T19:03:46.632Z,54.18
2023-03-23T19:06:20.132Z,53.82
2023-03-23T19:08:48.537Z,54.02
2023-03-23T19:11:17.080Z,54.53
2023-03-23T19:13:58.376Z,54.93
2023-03-23T19:16:28.591Z,55.07
2023-03-23T19:18:57.130Z,55.33
2023-03-23T19:21:25.504Z,55.45
2023-03-23T19:23:53.765Z,55.72
2023-03-23T19:26:26.938Z,55.89
2023-03-23T19:29:24.314Z,56.00
2023-03-23T19:31:42.742Z,56.11
2023-03-23T19:34:13.209Z,56.49
2023-03-23T19:36:40.897Z,56.24
2023-03-23T19:39:08.860Z,56.75
2023-03-23T19:41:36.946Z,57.49
2023-03-23T19:44:05.750Z,57.48
2023-03-23T19:46:33.200Z,57.44
2023-03-23T19:49:01.043Z,57.32
2023-03-23T19:51:29.871Z,57.59
2023-03-23T19:53:59.541Z,57.43
2023-03-23T19:56:28.910Z,57.48
2023-03-23T19:58:56.693Z,57.48
2023-03-23T20:01:24.096Z,57.72
2023-03-23T20:03:51.674Z,57.47
2023-03-23T20:06:20.116Z,57.73
2023-03-23T20:08:48.736Z,58.01
2023-03-23T20:11:20.831Z,58.10
2023-03-23T20:13:49.090Z,58.03
2023-03-23T20:16:17.765Z,58.31
2023-03-23T20:18:47.238Z,58.42
2023-03-23T20:21:19.766Z,58.00
2023-03-23T20:23:51.676Z,58.04
2023-03-23T20:26:23.263Z,58.00
2023-03-23T20:28:50.532Z,58.27
2023-03-23T20:31:24.328Z,58.09
2023-03-23T20:34:00.832Z,57.94
2023-03-23T20:36:34.360Z,58.15
2023-03-23T20:39:05.586Z,57.94
2023-03-23T20:41:35.760Z,57.79
2023-03-23T20:44:03.919Z,57.59
2023-03-23T20:46:31.554Z,57.48
2023-03-23T20:48:58.740Z,57.46
2023-03-23T20:51:25.751Z,57.55
2023-03-23T20:53:53.177Z,57.57
2023-03-23T20:56:22.305Z,57.50
2023-03-23T20:58:49.603Z,57.73
2023-03-23T21:01:16.866Z,57.48
2023-03-23T21:03:44.397Z,57.66
2023-03-23T21:06:11.849Z,57.86
2023-03-23T21:08:40.839Z,57.54
2023-03-23T21:11:10.215Z,57.55
2023-03-23T21:13:38.554Z,57.57
2023-03-23T21:16:07.470Z,57.84
2023-03-23T21:18:35.006Z,57.54
2023-03-23T21:21:02.496Z,57.46
2023-03-23T21:23:33.525Z,57.56
2023-03-23T21:26:13.612Z,57.44
2023-03-23T21:28:42.363Z,57.55
2023-03-23T21:31:14.874Z,57.41
2023-03-23T21:33:42.388Z,57.75
2023-03-23T21:36:10.630Z,57.61
2023-03-23T21:38:38.295Z,57.74
2023-03-23T21:41:09.189Z,57.66
2023-03-23T21:43:36.462Z,57.64
2023-03-23T21:46:08.803Z,57.69
2023-03-23T21:48:42.060Z,57.70
2023-03-23T21:51:21.164Z,57.79
2023-03-23T21:53:48.242Z,57.96
2023-03-23T21:56:15.640Z,57.85
2023-03-23T21:58:42.970Z,57.91
2023-03-23T22:01:12.853Z,57.70
2023-03-23T22:03:59.131Z,57.92
2023-03-23T22:06:44.930Z,57.93
2023-03-23T22:09:12.437Z,57.96
2023-03-23T22:11:41.304Z,57.80
2023-03-23T22:14:08.610Z,57.91
2023-03-23T22:16:37.087Z,57.66
2023-03-23T22:19:04.368Z,57.89
2023-03-23T22:21:31.708Z,57.71
2023-03-23T22:24:00.774Z,57.80
2023-03-23T22:26:29.937Z,58.03
2023-03-23T22:28:58.808Z,58.27
2023-03-23T22:31:29.178Z,58.05
2023-03-23T22:33:57.921Z,58.06
2023-03-23T22:36:28.159Z,58.26
2023-03-23T22:38:56.387Z,58.15
2023-03-23T22:41:28.083Z,58.41
2023-03-23T22:43:55.716Z,58.45
2023-03-23T22:46:23.182Z,58.44
2023-03-23T22:48:50.131Z,58.31
2023-03-23T22:51:20.169Z,58.47
2023-03-23T22:53:47.947Z,58.45
2023-03-23T22:56:16.546Z,58.22
2023-03-23T22:58:44.368Z,58.40
2023-03-23T23:01:15.595Z,58.23
2023-03-23T23:03:44.560Z,58.32
2023-03-23T23:06:13.619Z,58.22
2023-03-23T23:08:42.752Z,58.24
2023-03-23T23:11:13.703Z,58.32
2023-03-23T23:13:41.536Z,58.15
2023-03-23T23:16:10.829Z,58.20
2023-03-23T23:18:40.023Z,58.39
2023-03-23T23:21:11.615Z,58.58
2023-03-23T23:23:41.454Z,58.46
2023-03-23T23:26:09.604Z,58.58
2023-03-23T23:28:36.901Z,58.42
2023-03-23T23:31:06.172Z,58.68
2023-03-23T23:33:33.312Z,58.71
2023-03-23T23:36:00.312Z,58.64
2023-03-23T23:38:27.335Z,58.88
2023-03-23T23:40:55.662Z,58.74
2023-03-23T23:43:22.621Z,59.38
2023-03-23T23:45:49.562Z,59.35
2023-03-23T23:48:16.821Z,59.35
2023-03-23T23:50:43.963Z,59.46
2023-03-23T23:53:12.843Z,59.72
2023-03-23T23:55:40.301Z,59.96
2023-03-23T23:58:08.625Z,59.83
