createdAt,value
2023-05-23T05:20:14.270Z,5.75
2023-05-23T05:23:18.985Z,6.50
2023-05-23T05:26:24.530Z,5.57
2023-05-23T05:29:27.876Z,6.70
2023-05-23T05:32:34.749Z,5.88
2023-05-23T06:00:43.478Z,6.10
2023-05-23T06:03:46.135Z,6.00
2023-05-23T06:06:48.796Z,6.13
2023-05-23T06:09:51.312Z,7.00
2023-05-23T06:12:53.852Z,5.97
2023-05-23T06:15:58.420Z,6.25
2023-05-23T06:19:01.053Z,6.13
2023-05-23T06:22:03.604Z,5.88
2023-05-23T06:25:07.692Z,5.53
2023-05-23T06:28:10.284Z,5.32
2023-05-23T06:31:14.232Z,6.15
2023-05-23T06:34:17.674Z,5.85
2023-05-23T06:37:20.241Z,5.88
2023-05-23T06:40:23.057Z,5.95
2023-05-23T06:43:25.646Z,6.22
2023-05-23T06:46:29.548Z,5.72
2023-05-23T06:49:32.190Z,5.68
2023-05-23T06:52:34.685Z,5.45
2023-05-23T06:55:37.374Z,5.68
2023-05-23T06:58:39.889Z,5.60
2023-05-23T07:01:43.826Z,5.63
2023-05-23T07:04:46.562Z,5.43
2023-05-23T07:07:49.117Z,5.43
2023-05-23T07:10:51.627Z,6.20
2023-05-23T07:13:54.208Z,6.13
2023-05-23T07:16:58.091Z,5.45
2023-05-23T07:20:00.726Z,5.40
2023-05-23T07:23:03.298Z,5.82
2023-05-23T07:26:05.894Z,5.50
2023-05-23T07:29:08.428Z,5.35
2023-05-23T07:32:12.268Z,5.30
2023-05-23T07:35:14.981Z,5.00
2023-05-23T07:38:17.634Z,4.80
2023-05-23T07:41:20.163Z,5.78
2023-05-23T07:44:25.227Z,5.45
2023-05-23T07:47:29.314Z,4.88
2023-05-23T07:50:31.980Z,5.70
2023-05-23T07:53:34.991Z,5.82
2023-05-23T07:56:38.737Z,6.05
2023-05-23T07:59:41.315Z,5.38
2023-05-23T08:02:45.261Z,4.75
2023-05-23T08:05:48.318Z,5.10
2023-05-23T08:08:51.735Z,5.45
2023-05-23T08:11:54.516Z,5.10
2023-05-23T08:14:57.063Z,5.18
2023-05-23T08:18:01.239Z,5.03
2023-05-23T08:21:04.763Z,5.18
2023-05-23T08:24:07.374Z,5.38
2023-05-23T08:27:09.887Z,5.75
2023-05-23T08:30:13.638Z,5.45
2023-05-23T08:33:17.499Z,4.95
2023-05-23T08:36:20.046Z,5.63
2023-05-23T08:39:22.579Z,5.32
2023-05-23T08:42:25.860Z,5.60
2023-05-23T08:45:30.388Z,5.13
2023-05-23T08:48:37.379Z,4.85
2023-05-23T08:51:43.996Z,5.30
2023-05-23T08:54:47.821Z,5.38
2023-05-23T08:57:50.468Z,5.97
2023-05-23T09:00:53.758Z,5.68
2023-05-23T09:04:00.429Z,5.63
2023-05-23T09:07:03.975Z,5.65
2023-05-23T09:10:08.174Z,5.72
2023-05-23T09:13:10.801Z,5.28
2023-05-23T09:16:13.663Z,4.93
2023-05-23T09:19:19.445Z,4.97
2023-05-23T09:22:25.822Z,5.65
2023-05-23T09:25:28.357Z,4.93
2023-05-23T09:28:31.245Z,5.63
2023-05-23T09:31:34.577Z,5.03
2023-05-23T09:34:41.756Z,5.22
2023-05-23T09:37:47.014Z,5.47
2023-05-23T09:40:49.626Z,5.13
2023-05-23T09:43:52.997Z,5.38
2023-05-23T09:46:55.748Z,4.90
2023-05-23T09:49:59.899Z,5.32
2023-05-23T09:53:02.607Z,5.03
2023-05-23T09:56:05.711Z,5.22
2023-05-23T09:59:12.104Z,5.20
2023-05-23T10:02:19.600Z,5.20
2023-05-23T10:05:34.861Z,4.85
2023-05-23T10:08:40.179Z,5.55
2023-05-23T10:12:21.993Z,5.45
2023-05-23T10:15:31.906Z,5.18
2023-05-23T10:18:40.816Z,5.32
2023-05-23T10:21:51.515Z,5.80
2023-05-23T10:24:54.623Z,5.82
2023-05-23T10:28:02.407Z,5.63
2023-05-23T10:31:07.085Z,5.95
2023-05-23T10:34:18.095Z,5.30
2023-05-23T10:37:28.623Z,5.25
2023-05-23T10:40:40.863Z,5.40
2023-05-23T10:43:48.469Z,5.18
2023-05-23T10:46:54.004Z,5.78
2023-05-23T10:49:56.969Z,5.63
2023-05-23T10:53:01.963Z,4.93
2023-05-23T10:56:07.005Z,5.40
2023-05-23T10:59:10.709Z,4.97
2023-05-23T11:02:15.813Z,5.45
2023-05-23T11:05:23.794Z,5.00
2023-05-23T11:08:43.208Z,5.05
2023-05-23T11:11:54.296Z,4.82
2023-05-23T11:14:56.816Z,5.22
2023-05-23T11:17:59.490Z,5.22
2023-05-23T11:21:02.678Z,5.88
2023-05-23T11:24:06.813Z,5.15
2023-05-23T11:27:13.490Z,4.93
2023-05-23T11:30:17.972Z,5.07
2023-05-23T11:33:21.171Z,5.57
2023-05-23T11:36:24.112Z,5.07
2023-05-23T11:39:28.094Z,5.03
2023-05-23T11:42:30.986Z,5.15
2023-05-23T11:45:35.151Z,5.05
2023-05-23T11:48:38.001Z,4.93
2023-05-23T11:51:40.625Z,5.32
2023-05-23T11:54:44.632Z,5.55
2023-05-23T11:57:47.281Z,5.55
2023-05-23T12:00:49.900Z,5.68
2023-05-23T12:03:52.966Z,5.32
2023-05-23T12:06:56.228Z,5.40
2023-05-23T12:10:00.310Z,5.25
2023-05-23T12:13:02.775Z,5.38
2023-05-23T12:16:05.939Z,5.85
2023-05-23T12:19:08.752Z,5.28
2023-05-23T12:22:11.309Z,5.93
2023-05-23T12:25:15.041Z,5.40
2023-05-23T12:28:17.570Z,5.18
2023-05-23T12:31:22.410Z,5.53
2023-05-23T12:34:25.236Z,4.35
2023-05-23T12:37:28.010Z,4.72
2023-05-23T12:40:31.994Z,4.43
2023-05-23T12:43:38.429Z,5.38
2023-05-23T12:46:41.246Z,4.47
2023-05-23T12:49:44.919Z,5.32
2023-05-23T12:52:47.545Z,4.43
2023-05-23T12:55:51.440Z,4.85
2023-05-23T12:58:54.595Z,5.07
2023-05-23T13:01:57.138Z,4.97
2023-05-23T13:04:59.637Z,5.28
2023-05-23T13:08:02.171Z,4.82
2023-05-23T13:11:06.534Z,5.13
2023-05-23T13:14:09.137Z,5.05
2023-05-23T13:17:12.516Z,5.18
2023-05-23T13:20:15.291Z,5.30
2023-05-23T13:23:17.792Z,4.65
2023-05-23T13:26:21.818Z,4.38
2023-05-23T13:29:24.368Z,4.28
2023-05-23T13:32:26.924Z,4.53
2023-05-23T13:35:29.816Z,4.68
2023-05-23T13:38:32.375Z,5.13
2023-05-23T13:41:36.295Z,5.35
2023-05-23T13:44:38.977Z,4.93
2023-05-23T13:47:41.589Z,4.95
2023-05-23T13:50:44.596Z,4.95
2023-05-23T13:53:47.942Z,5.10
2023-05-23T13:56:51.802Z,4.88
2023-05-23T13:59:54.441Z,5.50
2023-05-23T14:02:57.054Z,5.35
2023-05-23T14:05:59.780Z,4.85
2023-05-23T14:09:02.426Z,4.93
2023-05-23T14:12:06.733Z,5.70
2023-05-23T14:15:10.800Z,5.50
2023-05-23T14:18:13.500Z,5.53
2023-05-23T14:21:16.257Z,5.45
2023-05-23T14:24:18.815Z,5.63
2023-05-23T14:27:22.826Z,5.35
2023-05-23T14:30:25.415Z,5.18
2023-05-23T14:33:27.983Z,4.80
2023-05-23T14:36:30.509Z,5.40
2023-05-23T14:39:33.027Z,5.32
2023-05-23T14:42:37.006Z,5.18
2023-05-23T14:45:39.855Z,5.55
2023-05-23T14:48:42.878Z,4.70
2023-05-23T14:51:50.896Z,5.57
2023-05-23T14:54:54.269Z,4.60
2023-05-23T14:57:58.175Z,5.57
2023-05-23T15:01:00.863Z,4.57
2023-05-23T15:04:05.747Z,4.47
2023-05-23T15:07:08.856Z,4.40
2023-05-23T15:10:11.620Z,5.10
2023-05-23T15:13:15.766Z,5.00
2023-05-23T15:16:18.376Z,5.95
2023-05-23T15:19:21.054Z,5.53
2023-05-23T15:25:48.120Z,5.35
2023-05-23T15:28:53.632Z,5.47
2023-05-23T15:31:56.553Z,5.60
2023-05-23T15:34:59.220Z,5.30
2023-05-23T15:38:01.747Z,5.30
2023-05-23T15:41:04.979Z,5.32
2023-05-23T15:44:08.984Z,5.30
2023-05-23T15:47:11.741Z,5.22
2023-05-23T15:50:14.525Z,5.65
2023-05-23T15:53:17.152Z,5.60
2023-05-23T15:56:19.678Z,6.78
2023-05-23T15:59:23.535Z,5.55
2023-05-23T16:02:26.179Z,6.30
2023-05-23T16:05:28.776Z,5.78
2023-05-23T16:08:31.353Z,6.10
2023-05-23T16:11:33.855Z,6.57
2023-05-23T16:14:37.788Z,6.30
2023-05-23T16:17:40.552Z,5.70
2023-05-23T16:20:43.081Z,5.63
2023-05-23T16:23:45.635Z,5.40
2023-05-23T16:26:48.176Z,4.70
2023-05-23T16:29:52.040Z,4.40
2023-05-23T16:32:54.744Z,4.20
2023-05-23T16:35:57.299Z,3.63
2023-05-23T16:38:59.869Z,3.05
2023-05-23T16:42:02.451Z,3.17
2023-05-23T16:45:07.821Z,3.25
2023-05-23T16:48:10.392Z,3.38
2023-05-23T16:51:13.128Z,3.60
2023-05-23T16:54:15.778Z,3.22
2023-05-23T16:57:18.329Z,3.40
2023-05-23T17:00:22.537Z,3.22
2023-05-23T17:03:25.236Z,2.13
2023-05-23T17:06:27.925Z,1.88
2023-05-23T17:09:30.814Z,2.00
2023-05-23T17:12:33.306Z,2.05
2023-05-23T17:15:37.641Z,1.40
2023-05-23T17:18:40.209Z,1.27
2023-05-23T17:21:42.749Z,1.33
2023-05-23T17:24:45.285Z,1.00
2023-05-23T17:27:47.840Z,1.23
2023-05-23T17:30:53.191Z,1.30
2023-05-23T17:33:56.045Z,1.23
2023-05-23T17:36:58.611Z,1.17
2023-05-23T17:40:01.871Z,1.25
2023-05-23T17:43:04.598Z,1.30
2023-05-23T17:46:08.501Z,1.23
2023-05-23T17:49:11.042Z,1.23
2023-05-23T17:52:15.017Z,1.63
2023-05-23T17:55:17.680Z,1.65
2023-05-23T17:58:20.239Z,1.33
2023-05-23T18:01:24.924Z,1.83
2023-05-23T18:04:27.795Z,1.75
2023-05-23T18:07:30.342Z,2.42
2023-05-23T18:10:32.914Z,3.22
2023-05-23T18:13:35.536Z,3.33
2023-05-23T18:16:39.427Z,3.10
2023-05-23T18:19:42.206Z,3.25
2023-05-23T18:22:44.908Z,3.45
2023-05-23T18:25:48.241Z,3.80
2023-05-23T18:28:50.924Z,3.85
2023-05-23T18:31:54.793Z,4.40
2023-05-23T18:34:57.315Z,3.38
