createdAt,value
2022-11-09T00:01:03.233Z,5.00
2022-11-09T00:03:30.140Z,5.00
2022-11-09T00:05:58.690Z,4.67
2022-11-09T00:08:25.979Z,4.43
2022-11-09T00:10:53.064Z,4.40
2022-11-09T00:13:20.208Z,4.93
2022-11-09T00:15:47.210Z,5.20
2022-11-09T00:18:13.970Z,4.80
2022-11-09T00:20:46.072Z,4.50
2022-11-09T00:23:15.404Z,4.70
2022-11-09T00:25:42.312Z,4.40
2022-11-09T00:28:09.092Z,4.50
2022-11-09T00:30:35.866Z,5.00
2022-11-09T00:33:02.685Z,4.60
2022-11-09T00:35:29.471Z,5.30
2022-11-09T00:37:56.482Z,5.10
2022-11-09T00:40:23.323Z,4.70
2022-11-09T00:42:50.123Z,4.67
2022-11-09T00:45:17.262Z,5.30
2022-11-09T00:47:44.904Z,5.20
2022-11-09T00:50:11.687Z,4.87
2022-11-09T00:52:38.474Z,4.77
2022-11-09T00:55:05.816Z,5.20
2022-11-09T00:57:32.652Z,4.47
2022-11-09T00:59:59.468Z,5.13
2022-11-09T01:02:26.367Z,4.93
2022-11-09T01:04:53.208Z,4.53
2022-11-09T01:07:20.042Z,5.23
2022-11-09T01:09:46.896Z,4.73
2022-11-09T01:12:13.776Z,5.10
2022-11-09T01:14:40.579Z,4.30
2022-11-09T01:17:07.408Z,4.60
2022-11-09T01:19:34.190Z,4.33
2022-11-09T01:22:00.989Z,4.07
2022-11-09T01:24:27.763Z,4.50
2022-11-09T01:26:54.560Z,4.23
2022-11-09T01:29:21.407Z,4.30
2022-11-09T01:31:48.895Z,4.60
2022-11-09T01:34:17.456Z,4.97
2022-11-09T01:36:44.373Z,4.70
2022-11-09T01:39:11.226Z,4.83
2022-11-09T01:41:38.068Z,4.47
2022-11-09T01:44:18.302Z,5.23
2022-11-09T01:46:51.943Z,4.93
2022-11-09T01:49:40.854Z,5.00
2022-11-09T01:52:22.889Z,5.10
2022-11-09T01:54:56.260Z,4.97
2022-11-09T01:57:29.521Z,5.47
2022-11-09T02:00:09.935Z,4.87
2022-11-09T02:02:39.314Z,4.90
2022-11-09T02:05:11.075Z,5.13
2022-11-09T02:07:38.838Z,4.43
2022-11-09T02:10:25.361Z,4.73
2022-11-09T02:12:54.302Z,4.97
2022-11-09T02:15:21.979Z,4.53
2022-11-09T02:17:53.161Z,4.77
2022-11-09T02:20:20.649Z,4.70
2022-11-09T02:22:47.412Z,4.83
2022-11-09T02:25:15.979Z,4.77
2022-11-09T02:27:43.903Z,4.83
2022-11-09T02:30:12.245Z,4.40
2022-11-09T02:32:39.184Z,4.60
2022-11-09T02:35:06.299Z,4.40
2022-11-09T02:37:42.458Z,4.40
2022-11-09T02:40:21.294Z,4.03
2022-11-09T02:42:48.202Z,4.27
2022-11-09T02:45:15.092Z,4.20
2022-11-09T02:47:41.939Z,4.10
2022-11-09T02:50:09.443Z,3.53
2022-11-09T02:52:36.276Z,3.60
2022-11-09T02:55:03.333Z,3.77
2022-11-09T02:57:30.140Z,4.13
2022-11-09T02:59:56.984Z,3.73
2022-11-09T03:02:23.870Z,3.37
2022-11-09T03:04:50.641Z,3.23
2022-11-09T03:07:17.527Z,3.50
2022-11-09T03:09:46.030Z,3.50
2022-11-09T03:12:30.953Z,3.47
2022-11-09T03:15:04.209Z,3.10
2022-11-09T03:17:32.780Z,2.97
2022-11-09T03:19:59.568Z,3.30
2022-11-09T03:22:26.605Z,3.50
2022-11-09T03:24:53.500Z,3.17
2022-11-09T03:27:20.298Z,3.50
2022-11-09T03:29:47.089Z,3.43
2022-11-09T03:32:13.883Z,3.20
2022-11-09T03:34:40.761Z,3.13
2022-11-09T03:37:07.583Z,3.33
2022-11-09T03:39:34.411Z,3.30
2022-11-09T03:42:01.238Z,3.23
2022-11-09T03:44:28.079Z,3.63
2022-11-09T03:46:54.863Z,3.17
2022-11-09T03:49:23.823Z,3.03
2022-11-09T03:51:52.057Z,3.33
2022-11-09T03:54:18.968Z,3.30
2022-11-09T03:56:46.065Z,3.63
2022-11-09T03:59:12.905Z,3.37
2022-11-09T04:01:39.828Z,3.30
2022-11-09T04:04:06.823Z,3.23
2022-11-09T04:06:33.720Z,3.27
2022-11-09T04:09:00.587Z,3.27
2022-11-09T04:11:27.379Z,2.60
2022-11-09T04:13:54.151Z,3.33
2022-11-09T04:16:21.007Z,3.67
2022-11-09T04:18:48.140Z,3.50
2022-11-09T04:21:15.417Z,4.07
2022-11-09T04:23:43.919Z,4.43
2022-11-09T04:26:10.728Z,4.40
2022-11-09T04:28:37.519Z,4.60
2022-11-09T04:31:04.358Z,4.10
2022-11-09T04:33:31.157Z,4.73
2022-11-09T04:36:05.286Z,3.97
2022-11-09T04:38:32.308Z,3.90
2022-11-09T04:41:04.203Z,3.90
2022-11-09T04:43:31.047Z,3.47
2022-11-09T04:46:03.281Z,3.67
2022-11-09T04:48:31.781Z,3.60
2022-11-09T04:51:12.953Z,3.57
2022-11-09T04:53:40.519Z,3.80
2022-11-09T04:56:08.106Z,3.70
2022-11-09T04:58:35.368Z,3.67
2022-11-09T05:01:08.762Z,3.70
2022-11-09T05:03:35.720Z,3.20
2022-11-09T05:06:22.807Z,3.60
2022-11-09T05:08:49.860Z,3.43
2022-11-09T05:11:16.973Z,3.00
2022-11-09T05:13:43.860Z,3.37
2022-11-09T05:16:10.808Z,3.10
2022-11-09T05:18:37.592Z,3.50
2022-11-09T05:21:04.496Z,3.13
2022-11-09T05:23:50.210Z,3.53
2022-11-09T05:26:17.017Z,3.40
2022-11-09T05:28:43.816Z,3.73
2022-11-09T05:31:10.711Z,3.50
2022-11-09T05:33:37.512Z,3.77
2022-11-09T05:36:04.584Z,3.67
2022-11-09T05:38:31.370Z,4.23
2022-11-09T05:40:58.302Z,3.97
2022-11-09T05:43:25.097Z,3.90
2022-11-09T05:45:51.888Z,4.40
2022-11-09T05:48:18.836Z,4.47
2022-11-09T05:50:46.036Z,3.97
2022-11-09T05:53:13.494Z,4.07
2022-11-09T05:55:40.347Z,3.70
2022-11-09T05:58:07.734Z,4.07
2022-11-09T06:00:35.437Z,4.37
2022-11-09T06:03:08.883Z,4.30
2022-11-09T06:05:38.656Z,4.47
2022-11-09T06:08:09.095Z,4.50
2022-11-09T06:10:36.107Z,4.83
2022-11-09T06:13:03.319Z,5.03
2022-11-09T06:15:30.245Z,4.90
2022-11-09T06:17:58.454Z,4.53
2022-11-09T06:20:27.320Z,4.80
2022-11-09T06:23:02.451Z,4.67
2022-11-09T06:25:32.242Z,4.77
2022-11-09T06:27:59.632Z,4.40
2022-11-09T06:30:26.471Z,4.97
2022-11-09T06:33:02.088Z,4.60
2022-11-09T06:35:29.543Z,4.40
2022-11-09T06:38:01.014Z,3.57
2022-11-09T06:40:28.680Z,3.67
2022-11-09T06:42:59.870Z,4.10
2022-11-09T06:45:28.536Z,3.30
2022-11-09T06:48:00.052Z,3.57
2022-11-09T06:50:30.339Z,3.00
2022-11-09T06:53:07.675Z,3.40
2022-11-09T06:55:35.784Z,2.47
2022-11-09T06:58:20.862Z,2.60
2022-11-09T07:00:47.708Z,4.50
2022-11-09T07:03:16.508Z,3.80
2022-11-09T07:05:44.081Z,2.90
2022-11-09T07:08:11.270Z,2.70
2022-11-09T07:10:38.376Z,2.40
2022-11-09T07:13:06.588Z,2.73
2022-11-09T07:15:34.691Z,2.43
2022-11-09T07:18:03.645Z,2.30
2022-11-09T07:20:30.941Z,2.43
2022-11-09T07:22:58.196Z,2.30
2022-11-09T07:25:27.215Z,2.70
2022-11-09T07:27:54.275Z,2.40
2022-11-09T07:30:21.050Z,2.50
2022-11-09T07:33:08.777Z,2.40
2022-11-09T07:35:34.644Z,2.50
2022-11-09T07:38:02.139Z,2.20
2022-11-09T07:40:29.879Z,2.23
2022-11-09T07:43:01.799Z,2.40
2022-11-09T07:45:30.117Z,2.43
2022-11-09T07:47:59.263Z,2.50
2022-11-09T07:50:27.345Z,2.70
2022-11-09T07:52:56.655Z,2.90
2022-11-09T07:55:24.710Z,3.20
2022-11-09T07:57:59.891Z,2.80
2022-11-09T08:00:29.163Z,3.40
2022-11-09T08:02:56.208Z,3.30
2022-11-09T08:05:23.646Z,2.80
2022-11-09T08:08:00.262Z,2.70
2022-11-09T08:10:29.085Z,2.57
2022-11-09T08:12:58.863Z,2.47
2022-11-09T08:15:26.438Z,2.50
2022-11-09T08:17:53.423Z,2.93
2022-11-09T08:20:21.020Z,2.63
2022-11-09T08:22:48.272Z,2.40
2022-11-09T08:25:16.379Z,2.40
2022-11-09T08:27:43.490Z,2.60
2022-11-09T08:30:17.673Z,3.00
2022-11-09T08:32:45.394Z,2.80
2022-11-09T08:35:17.711Z,2.70
2022-11-09T08:37:50.865Z,2.40
2022-11-09T08:40:23.280Z,2.27
2022-11-09T08:42:50.496Z,2.60
2022-11-09T08:45:18.026Z,2.10
2022-11-09T08:47:45.754Z,2.37
2022-11-09T08:50:15.469Z,2.50
2022-11-09T08:52:42.279Z,2.83
2022-11-09T08:55:09.569Z,2.53
2022-11-09T08:57:36.492Z,3.00
2022-11-09T09:00:05.266Z,2.70
2022-11-09T09:02:32.093Z,3.00
2022-11-09T09:04:59.074Z,2.67
2022-11-09T09:07:26.058Z,3.03
2022-11-09T09:09:52.920Z,2.80
2022-11-09T09:12:19.786Z,3.37
2022-11-09T09:14:46.727Z,3.20
2022-11-09T09:17:13.554Z,3.23
2022-11-09T09:19:40.363Z,3.00
2022-11-09T09:22:07.239Z,3.40
2022-11-09T09:24:35.242Z,3.30
2022-11-09T09:27:02.783Z,3.10
2022-11-09T09:29:29.577Z,3.23
2022-11-09T09:31:56.377Z,2.97
2022-11-09T09:34:23.364Z,3.50
2022-11-09T09:36:53.537Z,3.00
2022-11-09T09:39:20.840Z,3.30
2022-11-09T09:41:53.383Z,2.97
2022-11-09T09:44:29.066Z,2.77
2022-11-09T09:47:15.395Z,3.00
2022-11-09T09:49:55.583Z,3.20
2022-11-09T09:52:54.147Z,2.70
2022-11-09T09:55:39.141Z,3.27
2022-11-09T09:58:31.621Z,3.10
2022-11-09T10:01:21.912Z,2.93
2022-11-09T10:03:49.115Z,3.00
2022-11-09T10:06:40.212Z,2.90
2022-11-09T10:09:36.366Z,3.07
2022-11-09T10:13:04.304Z,2.80
2022-11-09T10:16:14.964Z,3.10
2022-11-09T10:19:26.602Z,2.73
2022-11-09T10:22:31.524Z,2.90
2022-11-09T10:28:13.003Z,2.97
2022-11-09T10:30:40.416Z,3.03
2022-11-09T10:33:18.192Z,2.77
2022-11-09T10:36:21.906Z,3.00
2022-11-09T10:38:51.747Z,2.70
2022-11-09T10:41:48.341Z,3.07
2022-11-09T10:44:18.240Z,3.43
2022-11-09T10:47:11.151Z,2.80
2022-11-09T10:49:39.608Z,2.83
2022-11-09T10:52:31.123Z,3.13
2022-11-09T10:55:25.423Z,2.77
2022-11-09T10:58:01.200Z,3.13
2022-11-09T11:00:28.939Z,2.90
2022-11-09T11:02:56.425Z,2.80
2022-11-09T11:05:27.554Z,2.90
2022-11-09T11:07:54.699Z,2.77
2022-11-09T11:10:22.716Z,2.60
2022-11-09T11:13:22.143Z,2.47
2022-11-09T11:15:49.713Z,2.50
2022-11-09T11:18:24.283Z,3.37
2022-11-09T11:21:26.113Z,2.53
2022-11-09T11:24:17.463Z,2.40
2022-11-09T11:27:09.416Z,2.23
2022-11-09T11:29:48.294Z,2.30
2022-11-09T11:32:18.122Z,2.07
2022-11-09T11:34:59.709Z,2.33
2022-11-09T11:37:51.431Z,3.17
2022-11-09T11:41:23.605Z,2.50
2022-11-09T11:44:02.800Z,2.60
2022-11-09T11:46:47.373Z,2.07
2022-11-09T11:49:52.781Z,2.00
2022-11-09T11:53:25.923Z,1.90
2022-11-09T11:56:17.028Z,2.20
2022-11-09T11:59:23.928Z,1.90
2022-11-09T12:03:14.924Z,2.00
2022-11-09T12:06:28.616Z,2.40
2022-11-09T12:09:27.276Z,1.93
2022-11-09T12:12:20.073Z,2.17
2022-11-09T12:15:21.878Z,1.60
2022-11-09T12:18:19.316Z,1.80
2022-11-09T12:21:03.718Z,1.90
2022-11-09T12:23:37.521Z,1.87
2022-11-09T12:26:38.287Z,1.83
2022-11-09T12:29:18.910Z,2.03
2022-11-09T12:32:21.691Z,2.07
2022-11-09T12:35:03.107Z,2.10
2022-11-09T12:37:37.394Z,1.80
2022-11-09T12:40:23.620Z,1.80
2022-11-09T12:42:58.180Z,1.70
2022-11-09T12:45:40.392Z,1.70
2022-11-09T12:48:29.137Z,1.93
2022-11-09T12:50:58.709Z,1.93
2022-11-09T12:53:37.904Z,1.80
2022-11-09T12:56:24.435Z,1.90
2022-11-09T12:58:51.359Z,1.87
2022-11-09T13:01:27.234Z,1.73
2022-11-09T13:03:57.581Z,2.17
2022-11-09T13:06:26.503Z,2.03
2022-11-09T13:09:16.173Z,2.20
2022-11-09T13:11:49.791Z,1.80
2022-11-09T13:14:22.675Z,2.00
2022-11-09T13:16:55.854Z,2.23
2022-11-09T13:19:34.814Z,2.20
2022-11-09T13:22:22.877Z,2.00
2022-11-09T13:25:00.685Z,2.43
2022-11-09T13:27:33.495Z,2.63
2022-11-09T13:30:02.232Z,2.20
2022-11-09T13:32:33.447Z,2.13
2022-11-09T13:35:03.135Z,2.10
2022-11-09T13:37:41.961Z,2.20
2022-11-09T13:40:33.397Z,2.70
2022-11-09T13:43:09.118Z,2.50
2022-11-09T13:45:51.237Z,2.67
2022-11-09T13:48:44.617Z,2.10
2022-11-09T13:51:20.362Z,2.83
2022-11-09T13:54:26.136Z,2.60
2022-11-09T13:56:53.597Z,2.77
2022-11-09T13:59:35.185Z,2.60
2022-11-09T14:02:03.344Z,2.80
2022-11-09T14:04:39.715Z,2.57
2022-11-09T14:07:32.902Z,4.60
2022-11-09T14:10:46.110Z,2.97
2022-11-09T14:14:13.857Z,3.13
2022-11-09T14:16:51.608Z,3.50
2022-11-09T14:19:52.245Z,4.20
2022-11-09T14:22:20.251Z,3.87
2022-11-09T14:24:47.581Z,3.27
2022-11-09T14:27:21.692Z,3.43
2022-11-09T14:29:59.236Z,2.93
2022-11-09T14:32:35.723Z,3.30
2022-11-09T14:35:28.235Z,3.13
2022-11-09T14:37:57.858Z,3.90
2022-11-09T14:40:28.755Z,3.37
2022-11-09T14:43:16.225Z,3.60
2022-11-09T14:46:00.996Z,3.23
2022-11-09T14:48:29.941Z,3.30
2022-11-09T14:51:00.921Z,4.40
2022-11-09T14:53:36.175Z,4.90
2022-11-09T14:56:06.921Z,5.17
2022-11-09T14:58:38.009Z,4.33
2022-11-09T15:01:19.993Z,4.23
2022-11-09T15:04:17.016Z,5.33
2022-11-09T15:06:51.371Z,7.17
2022-11-09T15:09:26.740Z,5.63
2022-11-09T15:11:54.083Z,5.97
2022-11-09T15:14:34.974Z,5.00
2022-11-09T15:17:07.971Z,4.93
2022-11-09T15:19:47.377Z,4.53
2022-11-09T15:22:54.238Z,4.50
2022-11-09T15:25:29.319Z,4.13
2022-11-09T15:28:24.446Z,4.17
2022-11-09T15:30:54.475Z,4.03
2022-11-09T15:33:29.851Z,4.20
2022-11-09T15:36:17.928Z,4.23
2022-11-09T15:38:56.323Z,4.10
2022-11-09T15:41:25.827Z,6.97
2022-11-09T15:43:52.713Z,6.83
2022-11-09T15:46:27.609Z,4.93
2022-11-09T15:48:59.564Z,7.63
2022-11-09T15:51:26.408Z,15.17
2022-11-09T15:53:53.204Z,24.93
2022-11-09T15:56:23.913Z,19.70
2022-11-09T15:58:52.455Z,22.40
2022-11-09T16:01:19.404Z,14.27
2022-11-09T16:03:46.295Z,5.87
2022-11-09T16:06:22.377Z,5.63
2022-11-09T16:08:50.847Z,5.23
2022-11-09T16:11:17.766Z,3.53
2022-11-09T16:13:44.728Z,4.10
2022-11-09T16:16:13.975Z,3.83
2022-11-09T16:18:40.817Z,4.30
2022-11-09T16:21:15.210Z,4.57
2022-11-09T16:23:42.084Z,5.17
2022-11-09T16:26:13.545Z,4.80
2022-11-09T16:28:41.348Z,4.40
2022-11-09T16:31:08.166Z,4.47
2022-11-09T16:33:36.021Z,6.60
2022-11-09T16:36:22.162Z,7.73
2022-11-09T16:38:54.248Z,7.40
2022-11-09T16:41:21.945Z,6.30
2022-11-09T16:43:53.511Z,6.43
2022-11-09T16:46:27.312Z,5.20
2022-11-09T16:48:54.850Z,5.10
2022-11-09T16:51:22.235Z,5.20
2022-11-09T16:53:49.028Z,5.03
2022-11-09T16:56:17.008Z,4.60
2022-11-09T16:58:43.826Z,4.23
2022-11-09T17:01:12.698Z,4.10
2022-11-09T17:03:41.000Z,4.07
2022-11-09T17:06:11.032Z,4.80
2022-11-09T17:08:39.951Z,4.00
2022-11-09T17:11:12.276Z,4.37
2022-11-09T17:13:39.463Z,4.47
2022-11-09T17:16:10.170Z,4.07
2022-11-09T17:18:37.899Z,4.13
2022-11-09T17:21:11.010Z,4.57
2022-11-09T17:23:38.440Z,5.07
2022-11-09T17:26:07.660Z,4.30
2022-11-09T17:28:40.036Z,4.10
2022-11-09T17:31:19.778Z,4.03
2022-11-09T17:33:46.612Z,3.97
2022-11-09T17:36:29.707Z,4.10
2022-11-09T17:39:05.578Z,4.70
2022-11-09T17:41:32.428Z,3.97
2022-11-09T17:44:01.771Z,4.17
2022-11-09T17:46:28.601Z,4.63
2022-11-09T17:48:55.439Z,4.87
2022-11-09T17:51:22.519Z,4.80
2022-11-09T17:53:49.301Z,4.50
2022-11-09T17:56:16.071Z,5.40
2022-11-09T17:58:45.489Z,4.90
2022-11-09T18:01:16.492Z,5.40
2022-11-09T18:03:43.638Z,5.13
2022-11-09T18:06:22.643Z,4.87
2022-11-09T18:09:09.539Z,5.20
2022-11-09T18:11:37.259Z,5.53
2022-11-09T18:14:04.418Z,5.20
2022-11-09T18:16:31.307Z,5.40
2022-11-09T18:19:03.061Z,4.80
2022-11-09T18:21:30.320Z,5.50
2022-11-09T18:23:57.223Z,5.10
2022-11-09T18:26:24.082Z,5.10
2022-11-09T18:28:51.199Z,5.37
2022-11-09T18:31:18.023Z,5.20
2022-11-09T18:33:44.924Z,5.00
2022-11-09T18:36:15.673Z,5.07
2022-11-09T18:38:44.385Z,4.80
2022-11-09T18:41:17.750Z,5.17
2022-11-09T18:43:45.227Z,4.60
2022-11-09T18:46:15.615Z,4.90
2022-11-09T18:48:43.290Z,4.93
2022-11-09T18:51:11.419Z,5.23
2022-11-09T18:53:44.336Z,5.43
2022-11-09T18:56:24.554Z,4.73
2022-11-09T18:58:54.978Z,6.27
2022-11-09T19:01:27.384Z,5.87
2022-11-09T19:03:58.977Z,5.80
2022-11-09T19:06:26.870Z,5.77
2022-11-09T19:09:11.925Z,5.47
2022-11-09T19:11:39.004Z,5.03
2022-11-09T19:14:05.844Z,5.40
2022-11-09T19:16:32.724Z,4.90
2022-11-09T19:18:59.500Z,5.80
2022-11-09T19:21:35.847Z,4.90
2022-11-09T19:24:03.313Z,4.80
2022-11-09T19:26:30.207Z,4.97
2022-11-09T19:28:57.011Z,6.13
2022-11-09T19:31:25.108Z,5.43
2022-11-09T19:33:52.453Z,5.30
2022-11-09T19:36:30.301Z,5.17
2022-11-09T19:38:58.319Z,5.37
2022-11-09T19:41:25.772Z,5.50
2022-11-09T19:43:55.811Z,4.93
2022-11-09T19:46:22.983Z,4.93
2022-11-09T19:48:50.072Z,5.03
2022-11-09T19:51:18.214Z,4.90
2022-11-09T19:53:53.668Z,4.80
2022-11-09T19:56:22.397Z,4.57
2022-11-09T19:58:56.167Z,5.17
2022-11-09T20:01:23.929Z,4.87
2022-11-09T20:03:54.029Z,5.20
2022-11-09T20:06:24.277Z,5.00
2022-11-09T20:08:53.729Z,5.40
2022-11-09T20:11:42.967Z,5.20
2022-11-09T20:14:11.251Z,4.87
2022-11-09T20:16:39.600Z,4.93
2022-11-09T20:19:09.565Z,5.23
2022-11-09T20:21:37.693Z,5.57
2022-11-09T20:24:06.349Z,5.90
2022-11-09T20:26:33.485Z,6.30
2022-11-09T20:29:00.331Z,5.70
2022-11-09T20:31:27.164Z,5.77
2022-11-09T20:33:55.867Z,5.17
2022-11-09T20:36:22.695Z,5.63
2022-11-09T20:38:49.483Z,5.00
2022-11-09T20:41:16.336Z,5.20
2022-11-09T20:43:44.146Z,5.40
2022-11-09T20:46:20.628Z,5.47
2022-11-09T20:48:54.023Z,5.60
2022-11-09T20:51:22.873Z,5.13
2022-11-09T20:53:50.639Z,5.80
2022-11-09T20:56:19.012Z,5.40
2022-11-09T20:58:46.645Z,5.20
2022-11-09T21:01:25.036Z,5.57
2022-11-09T21:03:52.958Z,5.50
2022-11-09T21:06:22.359Z,5.50
2022-11-09T21:08:53.047Z,5.20
2022-11-09T21:11:23.605Z,4.73
2022-11-09T21:13:55.556Z,5.00
2022-11-09T21:16:23.865Z,5.10
2022-11-09T21:18:50.809Z,5.83
2022-11-09T21:21:21.729Z,5.40
2022-11-09T21:24:07.619Z,6.30
2022-11-09T21:26:53.861Z,6.03
2022-11-09T21:29:43.187Z,5.90
2022-11-09T21:32:12.028Z,6.47
2022-11-09T21:34:39.260Z,6.13
2022-11-09T21:37:06.477Z,6.20
2022-11-09T21:39:33.717Z,6.03
2022-11-09T21:42:02.387Z,6.73
2022-11-09T21:44:33.320Z,6.97
2022-11-09T21:47:01.717Z,6.87
2022-11-09T21:49:28.610Z,7.20
2022-11-09T21:51:55.476Z,6.60
2022-11-09T21:54:23.005Z,7.40
2022-11-09T21:56:51.144Z,6.93
2022-11-09T21:59:18.401Z,7.63
2022-11-09T22:01:45.655Z,7.63
2022-11-09T22:04:13.060Z,8.33
2022-11-09T22:06:41.916Z,7.73
2022-11-09T22:09:15.287Z,7.93
2022-11-09T22:12:01.161Z,8.87
2022-11-09T22:14:46.604Z,8.50
2022-11-09T22:17:13.729Z,9.00
2022-11-09T22:19:59.509Z,8.97
2022-11-09T22:22:30.853Z,9.37
2022-11-09T22:24:57.794Z,9.10
2022-11-09T22:27:24.731Z,9.73
2022-11-09T22:29:51.564Z,9.70
2022-11-09T22:32:18.399Z,9.97
2022-11-09T22:34:45.219Z,10.23
2022-11-09T22:37:12.375Z,10.67
2022-11-09T22:39:44.389Z,10.47
2022-11-09T22:42:13.701Z,10.43
2022-11-09T22:44:40.511Z,10.30
2022-11-09T22:47:07.341Z,11.57
2022-11-09T22:49:36.538Z,11.50
2022-11-09T22:52:04.824Z,11.20
2022-11-09T22:54:31.628Z,10.53
2022-11-09T22:56:58.459Z,11.03
2022-11-09T22:59:25.377Z,10.70
2022-11-09T23:01:52.215Z,10.73
2022-11-09T23:04:19.031Z,11.27
2022-11-09T23:06:45.894Z,11.90
2022-11-09T23:09:12.911Z,11.83
2022-11-09T23:11:39.727Z,11.50
2022-11-09T23:14:06.595Z,11.30
2022-11-09T23:16:33.380Z,11.37
2022-11-09T23:19:00.174Z,11.23
2022-11-09T23:21:28.055Z,12.03
2022-11-09T23:24:05.582Z,11.67
2022-11-09T23:26:33.752Z,11.57
2022-11-09T23:29:00.695Z,11.53
2022-11-09T23:31:27.633Z,11.47
2022-11-09T23:33:57.031Z,12.13
2022-11-09T23:36:26.432Z,11.87
2022-11-09T23:38:53.548Z,11.50
2022-11-09T23:41:21.194Z,11.37
2022-11-09T23:43:49.960Z,11.17
2022-11-09T23:46:17.773Z,10.57
2022-11-09T23:48:45.019Z,11.27
2022-11-09T23:51:12.369Z,11.40
2022-11-09T23:53:39.433Z,10.60
2022-11-09T23:56:11.871Z,12.20
2022-11-09T23:58:39.199Z,11.63
