createdAt,value
2019-01-12T20:20:35.346Z,6.85
2019-01-12T20:24:40.140Z,6.79
2019-01-12T20:28:44.814Z,6.80
2019-01-12T20:33:01.758Z,6.75
2019-01-12T20:37:27.352Z,6.73
2019-01-12T20:41:40.392Z,6.73
2019-01-12T20:45:57.308Z,6.70
2019-01-12T20:50:10.819Z,6.62
2019-01-12T20:54:38.620Z,6.62
2019-01-12T20:58:49.223Z,6.65
2019-01-12T21:03:15.503Z,6.66
2019-01-12T21:07:32.347Z,6.66
2019-01-12T21:11:55.217Z,6.61
2019-01-12T21:16:03.207Z,6.65
2019-01-12T21:20:09.938Z,6.61
2019-01-12T21:24:14.617Z,6.63
2019-01-12T21:28:19.298Z,6.71
2019-01-12T21:32:23.975Z,6.71
2019-01-12T21:36:28.656Z,6.66
2019-01-12T21:40:33.333Z,6.61
2019-01-12T21:44:38.011Z,6.67
2019-01-12T21:48:42.691Z,6.71
2019-01-12T21:52:47.370Z,6.63
2019-01-12T21:56:52.034Z,6.60
2019-01-12T22:00:56.729Z,6.57
2019-01-12T22:05:01.404Z,6.54
2019-01-12T22:09:08.026Z,6.48
2019-01-12T22:13:12.713Z,6.52
2019-01-12T22:17:17.389Z,6.50
2019-01-12T22:21:22.061Z,6.42
2019-01-12T22:25:26.740Z,6.44
2019-01-12T22:29:31.429Z,6.45
2019-01-12T22:33:36.190Z,6.46
2019-01-12T22:37:40.851Z,6.48
2019-01-12T22:41:45.537Z,6.49
2019-01-12T22:45:50.215Z,6.54
2019-01-12T22:49:54.893Z,6.55
2019-01-12T22:54:00.540Z,6.54
2019-01-12T22:58:05.216Z,6.55
2019-01-12T23:02:10.271Z,6.55
2019-01-12T23:06:14.939Z,6.56
2019-01-12T23:10:19.626Z,6.54
2019-01-12T23:14:24.298Z,6.49
2019-01-12T23:18:28.985Z,6.41
2019-01-12T23:22:33.669Z,6.34
2019-01-12T23:26:38.343Z,6.35
2019-01-12T23:30:43.019Z,6.42
2019-01-12T23:34:48.764Z,6.43
2019-01-12T23:38:53.444Z,6.46
2019-01-12T23:42:58.126Z,6.44
2019-01-12T23:47:02.809Z,6.48
2019-01-12T23:51:07.487Z,6.48
2019-01-12T23:55:12.173Z,6.44
2019-01-12T23:59:16.844Z,6.40
