createdAt,value
2019-03-06T00:02:25.335Z,95.30
2019-03-06T00:04:55.646Z,95.40
2019-03-06T00:07:25.139Z,95.40
2019-03-06T00:09:55.942Z,95.50
2019-03-06T00:12:26.739Z,95.40
2019-03-06T00:14:56.749Z,95.40
2019-03-06T00:17:27.152Z,95.60
2019-03-06T00:19:56.712Z,95.70
2019-03-06T00:22:26.726Z,95.60
2019-03-06T00:24:56.327Z,95.70
2019-03-06T00:27:27.255Z,95.80
2019-03-06T00:29:58.934Z,95.70
2019-03-06T00:32:28.770Z,95.70
2019-03-06T00:35:01.428Z,95.90
2019-03-06T00:37:31.722Z,95.90
2019-03-06T00:40:09.094Z,96.00
2019-03-06T00:42:43.731Z,96.00
2019-03-06T00:45:15.220Z,96.10
2019-03-06T00:47:44.804Z,96.00
2019-03-06T00:50:14.364Z,96.00
2019-03-06T00:52:44.767Z,96.10
2019-03-06T00:55:15.414Z,96.10
2019-03-06T00:57:46.353Z,96.10
2019-03-06T01:00:16.780Z,96.20
2019-03-06T01:02:47.249Z,96.30
2019-03-06T01:05:17.906Z,96.50
2019-03-06T01:07:47.836Z,96.90
2019-03-06T01:10:18.572Z,96.90
2019-03-06T01:12:48.128Z,97.00
2019-03-06T01:15:17.815Z,97.00
2019-03-06T01:17:49.566Z,97.10
2019-03-06T01:20:19.178Z,97.20
2019-03-06T01:22:52.005Z,97.30
2019-03-06T01:25:22.663Z,97.40
2019-03-06T01:27:53.569Z,97.60
2019-03-06T01:30:23.742Z,97.80
2019-03-06T01:33:00.393Z,97.80
2019-03-06T01:35:46.135Z,97.90
2019-03-06T01:38:36.469Z,97.90
2019-03-06T01:41:18.813Z,98.10
2019-03-06T01:43:53.122Z,98.30
2019-03-06T01:46:23.509Z,98.50
2019-03-06T01:48:55.825Z,98.50
2019-03-06T01:51:26.122Z,98.60
2019-03-06T01:53:55.760Z,98.80
2019-03-06T01:56:25.956Z,99.10
2019-03-06T01:58:56.097Z,99.20
2019-03-06T02:01:26.712Z,99.40
2019-03-06T02:03:58.897Z,99.50
2019-03-06T02:06:29.093Z,99.70
2019-03-06T02:09:00.137Z,99.80
2019-03-06T02:11:29.675Z,99.90
2019-03-06T02:13:59.299Z,99.90
2019-03-06T02:16:28.997Z,99.90
2019-03-06T02:18:59.488Z,99.90
2019-03-06T02:21:29.841Z,99.90
2019-03-06T02:23:59.899Z,99.90
2019-03-06T02:26:30.874Z,99.90
2019-03-06T02:29:01.434Z,99.90
2019-03-06T02:31:31.439Z,99.90
2019-03-06T02:34:01.465Z,99.90
2019-03-06T02:36:31.771Z,99.90
2019-03-06T02:39:06.073Z,99.90
2019-03-06T02:41:36.032Z,99.90
2019-03-06T02:44:06.360Z,99.90
2019-03-06T02:46:37.697Z,99.90
2019-03-06T02:49:07.830Z,99.90
2019-03-06T02:51:37.291Z,99.90
2019-03-06T02:54:07.964Z,99.90
2019-03-06T02:56:37.678Z,99.90
2019-03-06T02:59:26.731Z,99.90
2019-03-06T03:02:15.599Z,99.90
2019-03-06T03:05:05.182Z,99.90
2019-03-06T03:07:37.125Z,99.90
2019-03-06T03:10:08.636Z,99.90
2019-03-06T03:12:38.258Z,99.90
2019-03-06T03:15:08.603Z,99.90
2019-03-06T03:17:39.761Z,99.90
2019-03-06T03:20:09.790Z,99.90
2019-03-06T03:22:40.615Z,99.90
2019-03-06T03:25:10.880Z,99.90
2019-03-06T03:27:40.761Z,99.90
2019-03-06T03:30:13.328Z,99.90
2019-03-06T03:32:43.562Z,99.90
2019-03-06T03:35:13.825Z,99.90
2019-03-06T03:37:44.008Z,99.90
2019-03-06T03:40:14.515Z,99.90
2019-03-06T03:42:44.791Z,99.90
2019-03-06T03:45:17.611Z,99.90
2019-03-06T03:47:47.842Z,99.90
2019-03-06T03:50:18.066Z,99.90
2019-03-06T03:52:47.653Z,99.90
2019-03-06T03:55:18.118Z,99.90
2019-03-06T03:57:48.133Z,99.90
2019-03-06T04:00:17.758Z,99.90
2019-03-06T04:02:48.293Z,99.90
2019-03-06T04:05:17.902Z,99.90
2019-03-06T04:07:48.257Z,99.90
2019-03-06T04:10:18.846Z,99.90
2019-03-06T04:12:48.786Z,99.90
2019-03-06T04:15:19.118Z,99.90
2019-03-06T04:17:49.133Z,99.90
2019-03-06T04:20:20.110Z,99.90
2019-03-06T04:22:50.413Z,99.90
2019-03-06T04:25:20.478Z,99.90
2019-03-06T04:27:51.128Z,99.90
2019-03-06T04:30:21.665Z,99.90
2019-03-06T04:32:51.638Z,99.90
2019-03-06T04:35:21.488Z,99.90
2019-03-06T04:37:52.042Z,99.90
2019-03-06T04:40:22.295Z,99.90
2019-03-06T04:42:53.171Z,99.90
2019-03-06T04:45:23.809Z,99.90
2019-03-06T04:47:53.400Z,99.90
2019-03-06T04:50:23.230Z,99.90
2019-03-06T04:52:53.095Z,99.90
2019-03-06T04:55:24.151Z,99.90
2019-03-06T04:57:54.098Z,99.90
2019-03-06T05:00:23.564Z,99.90
2019-03-06T05:02:53.962Z,99.90
2019-03-06T05:05:25.588Z,99.90
2019-03-06T05:07:55.906Z,99.90
2019-03-06T05:10:26.439Z,99.90
2019-03-06T05:12:57.101Z,99.90
2019-03-06T05:15:27.103Z,99.90
2019-03-06T05:18:34.454Z,99.90
2019-03-06T05:21:04.021Z,99.90
2019-03-06T05:23:44.192Z,99.90
2019-03-06T05:26:14.897Z,99.90
2019-03-06T05:28:45.524Z,99.90
2019-03-06T05:31:15.054Z,99.90
2019-03-06T05:33:45.901Z,99.90
2019-03-06T05:36:53.538Z,99.90
2019-03-06T05:39:23.708Z,99.90
2019-03-06T05:41:53.605Z,99.90
2019-03-06T05:44:25.484Z,99.90
2019-03-06T05:46:55.892Z,99.90
2019-03-06T05:49:26.198Z,99.90
2019-03-06T05:51:55.638Z,99.90
2019-03-06T05:54:25.948Z,99.90
2019-03-06T05:56:55.807Z,99.90
2019-03-06T05:59:26.391Z,99.90
2019-03-06T06:01:58.377Z,99.90
2019-03-06T06:04:28.457Z,99.90
2019-03-06T06:07:04.535Z,99.90
2019-03-06T06:09:35.423Z,99.90
2019-03-06T06:12:05.597Z,99.90
2019-03-06T06:14:35.115Z,99.90
2019-03-06T06:17:06.119Z,99.90
2019-03-06T06:19:37.000Z,99.90
2019-03-06T06:22:33.257Z,99.90
2019-03-06T06:25:04.003Z,99.90
2019-03-06T06:27:35.854Z,99.90
2019-03-06T06:30:06.483Z,99.90
2019-03-06T06:32:37.741Z,99.90
2019-03-06T06:35:08.158Z,99.90
2019-03-06T06:37:38.613Z,99.90
2019-03-06T06:40:09.506Z,99.90
2019-03-06T06:42:39.906Z,99.90
2019-03-06T06:45:12.629Z,99.90
2019-03-06T06:48:13.270Z,99.90
2019-03-06T06:51:18.690Z,99.90
2019-03-06T06:54:06.267Z,99.90
2019-03-06T06:57:19.753Z,99.90
2019-03-06T07:00:08.473Z,99.90
2019-03-06T07:03:47.549Z,99.90
2019-03-06T07:06:29.782Z,99.90
2019-03-06T07:09:18.597Z,99.90
2019-03-06T07:11:59.053Z,99.90
2019-03-06T07:14:41.446Z,99.90
2019-03-06T07:17:22.201Z,99.90
2019-03-06T07:20:15.805Z,99.90
2019-03-06T07:23:04.871Z,99.90
2019-03-06T07:25:53.693Z,99.90
2019-03-06T07:28:30.924Z,99.90
2019-03-06T07:31:28.788Z,99.90
2019-03-06T07:34:16.614Z,99.90
2019-03-06T07:37:04.348Z,99.90
2019-03-06T07:39:51.856Z,99.90
2019-03-06T07:42:49.709Z,99.90
2019-03-06T07:45:50.610Z,99.90
2019-03-06T07:48:34.208Z,99.90
2019-03-06T07:51:22.655Z,99.90
2019-03-06T07:54:18.682Z,99.90
2019-03-06T07:57:07.556Z,99.90
2019-03-06T07:59:40.896Z,99.90
2019-03-06T08:02:15.254Z,99.90
2019-03-06T08:04:54.148Z,99.90
2019-03-06T08:07:25.610Z,99.90
2019-03-06T08:09:55.567Z,99.90
2019-03-06T08:12:47.542Z,99.90
2019-03-06T08:15:36.482Z,99.90
2019-03-06T08:18:17.959Z,99.90
2019-03-06T08:21:07.591Z,99.90
2019-03-06T08:23:56.261Z,99.90
2019-03-06T08:26:26.361Z,99.90
2019-03-06T08:28:57.025Z,99.90
2019-03-06T08:31:32.104Z,99.90
2019-03-06T08:34:02.307Z,99.90
2019-03-06T08:36:34.032Z,99.90
2019-03-06T08:39:10.174Z,99.90
2019-03-06T08:41:40.866Z,99.90
2019-03-06T08:44:15.276Z,99.40
2019-03-06T08:47:08.497Z,99.20
2019-03-06T08:49:48.255Z,99.60
2019-03-06T08:52:28.110Z,99.30
2019-03-06T08:55:18.968Z,98.90
2019-03-06T08:58:18.738Z,99.20
2019-03-06T09:01:15.936Z,98.70
2019-03-06T09:04:25.825Z,98.60
2019-03-06T09:07:17.376Z,98.90
2019-03-06T09:10:07.678Z,98.40
2019-03-06T09:12:47.243Z,98.70
2019-03-06T09:15:32.372Z,99.10
2019-03-06T09:18:36.162Z,98.90
2019-03-06T09:21:30.029Z,98.40
2019-03-06T09:24:37.001Z,98.30
2019-03-06T09:27:25.191Z,97.70
2019-03-06T09:30:23.189Z,97.30
2019-03-06T09:33:18.846Z,97.70
2019-03-06T09:36:09.064Z,97.70
2019-03-06T09:38:55.352Z,97.50
2019-03-06T09:41:47.020Z,97.50
2019-03-06T09:44:45.095Z,97.50
2019-03-06T09:47:49.055Z,97.80
2019-03-06T09:50:28.696Z,98.10
2019-03-06T09:53:29.112Z,97.90
2019-03-06T09:56:10.939Z,98.00
2019-03-06T09:59:05.991Z,97.80
2019-03-06T10:01:41.814Z,97.50
2019-03-06T10:04:30.027Z,97.20
2019-03-06T10:07:17.396Z,97.60
2019-03-06T10:10:01.678Z,97.90
2019-03-06T10:13:06.545Z,97.20
2019-03-06T10:15:40.002Z,97.30
2019-03-06T10:18:34.361Z,97.40
2019-03-06T10:21:06.511Z,97.30
2019-03-06T10:23:37.161Z,97.70
2019-03-06T10:26:08.875Z,97.40
2019-03-06T10:28:40.252Z,97.70
2019-03-06T10:31:10.092Z,97.60
2019-03-06T10:33:41.569Z,97.40
2019-03-06T10:36:13.056Z,97.60
2019-03-06T10:38:43.283Z,97.80
2019-03-06T10:41:14.791Z,98.20
2019-03-06T10:43:49.765Z,97.90
2019-03-06T10:46:16.780Z,97.70
2019-03-06T10:48:52.848Z,97.70
2019-03-06T10:51:21.012Z,97.30
2019-03-06T10:53:54.051Z,97.60
2019-03-06T10:56:24.568Z,97.40
2019-03-06T10:58:54.804Z,97.70
2019-03-06T11:01:25.343Z,97.80
2019-03-06T11:04:14.653Z,97.70
2019-03-06T11:06:51.806Z,97.60
2019-03-06T11:09:25.715Z,97.40
2019-03-06T11:11:59.559Z,97.20
2019-03-06T11:14:34.918Z,96.80
2019-03-06T11:17:07.156Z,96.30
2019-03-06T11:19:40.666Z,96.50
2019-03-06T11:22:13.366Z,96.90
2019-03-06T11:24:47.474Z,96.90
2019-03-06T11:27:17.498Z,96.60
2019-03-06T11:29:59.680Z,96.40
2019-03-06T11:32:24.990Z,96.00
2019-03-06T11:34:55.696Z,95.90
2019-03-06T11:37:27.207Z,96.00
2019-03-06T11:39:57.507Z,96.20
2019-03-06T11:42:33.931Z,96.20
2019-03-06T11:45:05.730Z,95.30
2019-03-06T11:47:39.551Z,95.30
2019-03-06T11:50:12.148Z,95.10
2019-03-06T11:52:42.937Z,94.70
2019-03-06T11:55:13.669Z,94.40
2019-03-06T11:57:45.555Z,94.50
2019-03-06T12:00:34.572Z,94.50
2019-03-06T12:03:06.649Z,93.90
2019-03-06T12:05:38.558Z,93.60
2019-03-06T12:08:13.597Z,93.50
2019-03-06T12:10:59.076Z,93.30
2019-03-06T12:13:31.910Z,93.50
2019-03-06T12:16:10.711Z,93.30
2019-03-06T12:18:47.297Z,93.00
2019-03-06T12:21:22.179Z,92.20
2019-03-06T12:26:34.092Z,91.60
2019-03-06T12:32:16.285Z,91.10
2019-03-06T12:34:48.668Z,91.60
2019-03-06T12:37:23.065Z,91.40
2019-03-06T12:39:55.629Z,91.20
2019-03-06T12:42:28.853Z,90.70
2019-03-06T12:44:59.631Z,90.30
2019-03-06T12:47:30.228Z,90.80
2019-03-06T12:50:05.581Z,90.40
2019-03-06T12:52:33.584Z,89.60
2019-03-06T12:55:04.672Z,88.40
2019-03-06T12:57:35.519Z,88.80
2019-03-06T13:00:12.332Z,86.90
2019-03-06T13:02:43.581Z,85.50
2019-03-06T13:05:15.404Z,86.70
2019-03-06T13:07:46.439Z,86.70
2019-03-06T13:10:18.714Z,86.80
2019-03-06T13:12:50.768Z,85.60
2019-03-06T13:15:26.598Z,84.70
2019-03-06T13:17:58.010Z,84.00
2019-03-06T13:20:28.269Z,83.50
2019-03-06T13:22:58.257Z,84.00
2019-03-06T13:25:29.195Z,83.60
2019-03-06T13:28:00.230Z,82.20
2019-03-06T13:30:34.401Z,81.40
2019-03-06T13:33:14.544Z,82.80
2019-03-06T13:35:49.886Z,82.30
2019-03-06T13:38:21.432Z,81.80
2019-03-06T13:40:52.923Z,82.00
2019-03-06T13:43:24.881Z,81.60
2019-03-06T13:45:55.990Z,82.60
2019-03-06T13:48:30.373Z,81.90
2019-03-06T13:51:05.627Z,81.20
2019-03-06T13:53:37.902Z,82.70
2019-03-06T13:56:10.388Z,82.30
2019-03-06T13:58:40.658Z,81.50
2019-03-06T14:01:12.734Z,80.70
2019-03-06T14:03:43.084Z,80.80
2019-03-06T14:06:19.486Z,81.20
2019-03-06T14:08:57.257Z,80.80
2019-03-06T14:11:31.712Z,80.20
2019-03-06T14:14:03.168Z,79.80
2019-03-06T14:16:33.339Z,79.00
2019-03-06T14:19:03.532Z,78.80
2019-03-06T14:21:33.998Z,78.30
2019-03-06T14:24:04.409Z,79.40
2019-03-06T14:26:38.986Z,79.00
2019-03-06T14:29:10.871Z,79.20
2019-03-06T14:31:44.206Z,79.80
2019-03-06T14:34:15.080Z,79.60
2019-03-06T14:36:46.469Z,79.60
2019-03-06T14:39:26.278Z,79.40
2019-03-06T14:41:56.873Z,79.50
2019-03-06T14:44:31.488Z,79.60
2019-03-06T14:47:13.110Z,79.50
2019-03-06T14:49:42.489Z,79.50
2019-03-06T14:52:13.929Z,79.40
2019-03-06T14:54:44.685Z,80.20
2019-03-06T14:57:15.813Z,80.20
2019-03-06T14:59:48.922Z,79.00
2019-03-06T15:02:20.035Z,79.10
2019-03-06T15:04:51.282Z,79.30
2019-03-06T15:07:24.178Z,80.50
2019-03-06T15:09:55.801Z,79.30
2019-03-06T15:12:26.555Z,79.40
2019-03-06T15:14:57.983Z,79.50
2019-03-06T15:17:27.531Z,79.80
2019-03-06T15:19:58.302Z,79.10
2019-03-06T15:22:38.175Z,79.00
2019-03-06T15:25:02.192Z,78.90
2019-03-06T15:27:33.168Z,79.40
2019-03-06T15:30:03.760Z,78.80
2019-03-06T15:32:33.534Z,78.60
2019-03-06T15:35:03.731Z,79.00
2019-03-06T15:37:35.184Z,79.80
2019-03-06T15:40:09.587Z,79.10
2019-03-06T15:42:40.644Z,79.20
2019-03-06T15:45:11.684Z,80.50
2019-03-06T15:47:42.009Z,79.80
2019-03-06T15:50:15.205Z,80.00
2019-03-06T15:52:47.206Z,79.20
2019-03-06T15:55:18.355Z,79.00
2019-03-06T15:57:49.410Z,78.70
2019-03-06T16:00:32.286Z,79.00
2019-03-06T16:03:03.761Z,79.50
2019-03-06T16:05:33.806Z,80.40
2019-03-06T16:08:06.394Z,81.00
2019-03-06T16:10:36.651Z,81.50
2019-03-06T16:13:09.465Z,81.40
2019-03-06T16:15:40.836Z,81.90
2019-03-06T16:18:11.386Z,82.50
2019-03-06T16:20:41.592Z,82.50
2019-03-06T16:23:11.431Z,83.00
2019-03-06T16:25:41.478Z,83.40
2019-03-06T16:28:12.531Z,84.40
2019-03-06T16:30:44.816Z,84.20
2019-03-06T16:33:14.860Z,84.30
2019-03-06T16:35:45.986Z,84.50
2019-03-06T16:38:16.223Z,85.60
2019-03-06T16:40:46.084Z,85.90
2019-03-06T16:43:18.113Z,85.80
2019-03-06T16:45:49.986Z,85.20
2019-03-06T16:48:22.983Z,86.10
2019-03-06T16:50:53.036Z,86.20
2019-03-06T16:53:23.365Z,86.70
2019-03-06T16:55:56.056Z,86.60
2019-03-06T16:58:25.992Z,87.80
2019-03-06T17:00:56.587Z,87.70
2019-03-06T17:03:28.121Z,88.30
2019-03-06T17:05:58.240Z,89.00
2019-03-06T17:08:28.362Z,90.00
2019-03-06T17:11:00.269Z,90.50
2019-03-06T17:13:31.192Z,90.60
2019-03-06T17:16:01.870Z,90.80
2019-03-06T17:18:33.320Z,91.50
2019-03-06T17:21:06.757Z,92.90
2019-03-06T17:23:37.750Z,93.30
2019-03-06T17:26:08.696Z,93.70
2019-03-06T17:28:38.746Z,94.10
2019-03-06T17:31:09.141Z,94.50
2019-03-06T17:33:39.274Z,94.60
2019-03-06T17:36:09.900Z,95.20
2019-03-06T17:38:41.681Z,95.30
2019-03-06T17:41:12.300Z,95.60
2019-03-06T17:43:43.358Z,96.00
2019-03-06T17:46:15.851Z,96.20
2019-03-06T17:48:47.961Z,96.40
2019-03-06T17:51:18.515Z,96.70
2019-03-06T17:53:48.942Z,97.10
2019-03-06T17:56:18.739Z,96.90
2019-03-06T17:58:49.658Z,97.00
2019-03-06T18:01:21.854Z,97.20
2019-03-06T18:04:11.624Z,97.00
2019-03-06T18:06:42.433Z,97.00
2019-03-06T18:09:20.622Z,97.30
2019-03-06T18:11:50.910Z,97.20
2019-03-06T18:14:21.578Z,97.30
2019-03-06T18:16:53.024Z,97.50
2019-03-06T18:19:23.085Z,97.50
2019-03-06T18:21:54.069Z,97.70
2019-03-06T18:24:24.572Z,97.70
2019-03-06T18:26:54.540Z,97.90
2019-03-06T18:29:25.221Z,97.80
2019-03-06T18:31:59.889Z,97.90
2019-03-06T18:34:31.815Z,98.10
2019-03-06T18:37:02.067Z,98.30
2019-03-06T18:39:31.833Z,98.10
2019-03-06T18:42:02.266Z,98.50
2019-03-06T18:44:34.280Z,98.50
2019-03-06T18:47:04.376Z,98.40
2019-03-06T18:49:33.988Z,98.50
2019-03-06T18:52:04.659Z,98.70
2019-03-06T18:54:35.227Z,98.70
2019-03-06T18:57:05.334Z,98.70
2019-03-06T18:59:37.842Z,98.60
2019-03-06T19:02:09.238Z,98.80
2019-03-06T19:04:39.968Z,98.90
2019-03-06T19:07:10.411Z,98.80
2019-03-06T19:09:42.732Z,99.20
2019-03-06T19:12:13.053Z,98.90
2019-03-06T19:14:43.363Z,99.00
2019-03-06T19:17:15.395Z,99.00
2019-03-06T19:19:45.720Z,99.00
2019-03-06T19:22:15.804Z,98.90
2019-03-06T19:24:45.803Z,98.90
2019-03-06T19:27:16.264Z,99.10
2019-03-06T19:29:46.538Z,99.10
2019-03-06T19:32:16.522Z,99.10
2019-03-06T19:34:47.719Z,98.90
2019-03-06T19:37:18.049Z,98.90
2019-03-06T19:39:48.708Z,98.90
2019-03-06T19:42:18.857Z,98.70
2019-03-06T19:44:49.625Z,99.00
2019-03-06T19:47:19.452Z,98.90
2019-03-06T19:49:49.225Z,98.70
2019-03-06T19:52:19.136Z,98.90
2019-03-06T19:54:50.723Z,98.90
2019-03-06T19:57:21.025Z,98.30
2019-03-06T19:59:50.624Z,98.20
2019-03-06T20:02:23.489Z,97.80
2019-03-06T20:04:53.206Z,97.60
2019-03-06T20:07:23.476Z,97.70
2019-03-06T20:09:55.749Z,97.40
2019-03-06T20:12:27.994Z,97.00
2019-03-06T20:14:57.749Z,96.90
2019-03-06T20:17:28.266Z,97.10
2019-03-06T20:19:57.729Z,97.10
2019-03-06T20:22:29.014Z,96.70
2019-03-06T20:25:00.924Z,96.70
2019-03-06T20:27:31.170Z,96.60
2019-03-06T20:30:01.644Z,96.70
2019-03-06T20:32:34.323Z,96.60
2019-03-06T20:35:03.886Z,96.70
2019-03-06T20:37:33.932Z,96.50
2019-03-06T20:40:07.778Z,96.20
2019-03-06T20:42:37.706Z,95.80
2019-03-06T20:45:09.780Z,96.00
2019-03-06T20:47:40.088Z,95.50
2019-03-06T20:50:11.383Z,95.00
2019-03-06T20:52:43.862Z,95.00
2019-03-06T20:55:15.483Z,95.10
2019-03-06T20:57:45.501Z,95.10
2019-03-06T21:00:19.463Z,95.10
2019-03-06T21:02:49.896Z,94.80
2019-03-06T21:05:19.913Z,95.00
2019-03-06T21:07:50.899Z,95.30
2019-03-06T21:10:21.913Z,95.20
2019-03-06T21:12:53.952Z,95.30
2019-03-06T21:15:45.688Z,95.50
2019-03-06T21:18:17.182Z,95.20
2019-03-06T21:20:47.891Z,95.00
2019-03-06T21:23:18.078Z,95.20
2019-03-06T21:25:49.503Z,95.40
2019-03-06T21:28:19.275Z,95.40
2019-03-06T21:30:48.942Z,95.30
2019-03-06T21:33:18.693Z,95.30
2019-03-06T21:35:49.185Z,95.50
2019-03-06T21:38:19.213Z,95.40
2019-03-06T21:40:49.257Z,95.30
2019-03-06T21:43:22.414Z,95.00
2019-03-06T21:45:53.937Z,95.20
2019-03-06T21:48:28.455Z,95.50
2019-03-06T21:50:58.475Z,95.10
2019-03-06T21:53:28.398Z,95.00
2019-03-06T21:55:58.262Z,94.80
2019-03-06T21:58:29.576Z,94.80
2019-03-06T22:00:59.911Z,94.90
2019-03-06T22:03:33.367Z,95.10
2019-03-06T22:06:03.918Z,95.10
2019-03-06T22:08:34.573Z,94.80
2019-03-06T22:11:05.001Z,94.70
2019-03-06T22:13:34.710Z,94.70
2019-03-06T22:16:11.150Z,94.80
2019-03-06T22:18:41.759Z,94.70
2019-03-06T22:21:11.769Z,94.70
2019-03-06T22:23:43.984Z,94.70
2019-03-06T22:26:15.017Z,94.70
2019-03-06T22:28:46.342Z,94.90
2019-03-06T22:31:16.668Z,95.00
2019-03-06T22:33:46.735Z,95.00
2019-03-06T22:36:16.715Z,94.90
2019-03-06T22:38:47.234Z,94.90
2019-03-06T22:41:17.450Z,95.00
2019-03-06T22:43:47.511Z,94.70
2019-03-06T22:46:18.380Z,94.60
2019-03-06T22:48:48.185Z,94.20
2019-03-06T22:51:20.465Z,93.80
2019-03-06T22:53:51.248Z,93.70
2019-03-06T22:56:21.660Z,93.20
2019-03-06T22:58:52.052Z,92.80
2019-03-06T23:01:34.085Z,92.80
2019-03-06T23:04:09.821Z,92.60
2019-03-06T23:06:40.106Z,92.10
2019-03-06T23:09:12.724Z,91.90
2019-03-06T23:11:43.645Z,91.70
2019-03-06T23:14:15.547Z,91.40
2019-03-06T23:16:46.266Z,91.20
2019-03-06T23:19:16.333Z,91.10
2019-03-06T23:21:47.096Z,91.20
2019-03-06T23:24:17.237Z,91.10
2019-03-06T23:26:49.017Z,91.00
2019-03-06T23:29:20.623Z,91.10
2019-03-06T23:31:53.526Z,91.00
2019-03-06T23:34:25.129Z,90.80
2019-03-06T23:36:55.573Z,90.70
2019-03-06T23:39:25.614Z,90.40
2019-03-06T23:41:56.648Z,90.50
2019-03-06T23:44:26.692Z,90.30
2019-03-06T23:46:58.114Z,90.50
2019-03-06T23:49:29.248Z,90.50
2019-03-06T23:52:06.668Z,90.50
2019-03-06T23:54:40.574Z,90.40
2019-03-06T23:57:10.243Z,90.80
2019-03-06T23:59:40.202Z,90.40
