createdAt,value
2024-01-06T14:39:52.918Z,3.40
2024-01-06T14:42:40.038Z,3.40
2024-01-06T14:45:26.357Z,3.50
2024-01-06T14:48:13.206Z,3.60
2024-01-06T14:50:59.543Z,3.70
2024-01-06T14:53:46.456Z,3.60
2024-01-06T14:56:34.384Z,3.60
2024-01-06T14:59:21.351Z,3.60
2024-01-06T15:02:08.550Z,3.80
2024-01-06T15:04:56.043Z,3.80
2024-01-06T15:07:43.623Z,3.80
2024-01-06T15:10:29.929Z,3.70
2024-01-06T15:13:18.142Z,3.80
2024-01-06T15:16:05.002Z,3.90
2024-01-06T15:18:52.662Z,3.90
2024-01-06T15:21:39.276Z,3.80
2024-01-06T15:24:25.736Z,3.70
2024-01-06T15:27:12.769Z,3.40
2024-01-06T15:30:02.648Z,3.40
2024-01-06T15:32:49.927Z,3.30
2024-01-06T15:35:37.104Z,3.30
2024-01-06T15:38:23.822Z,3.20
2024-01-06T15:41:11.498Z,3.10
2024-01-06T15:43:58.249Z,3.00
2024-01-06T15:46:46.630Z,3.00
2024-01-06T15:49:33.492Z,3.10
2024-01-06T15:52:22.670Z,3.00
2024-01-06T15:55:10.619Z,3.10
2024-01-06T15:57:57.428Z,3.10
2024-01-06T16:00:43.995Z,3.10
2024-01-06T16:03:32.243Z,3.10
2024-01-06T16:06:19.029Z,3.20
2024-01-06T16:09:06.867Z,3.20
2024-01-06T16:11:53.468Z,3.20
2024-01-06T16:14:39.765Z,3.30
2024-01-06T16:17:26.439Z,3.40
2024-01-06T16:20:14.734Z,3.30
2024-01-06T16:23:01.212Z,3.40
2024-01-06T16:25:48.033Z,3.30
2024-01-06T16:28:34.794Z,3.20
2024-01-06T16:31:25.916Z,3.40
2024-01-06T16:34:13.017Z,3.40
2024-01-06T16:37:00.945Z,3.40
2024-01-06T16:39:47.189Z,3.20
2024-01-06T16:42:33.691Z,3.10
2024-01-06T16:45:20.499Z,3.00
2024-01-06T16:48:08.624Z,3.00
2024-01-06T16:50:55.093Z,2.80
2024-01-06T16:53:43.333Z,2.80
2024-01-06T16:56:29.733Z,2.80
2024-01-06T16:59:16.360Z,2.90
2024-01-06T17:02:03.957Z,2.90
2024-01-06T17:04:51.046Z,2.90
2024-01-06T17:07:37.793Z,2.90
2024-01-06T17:10:25.946Z,2.80
2024-01-06T17:13:12.586Z,2.80
2024-01-06T17:15:59.037Z,2.90
2024-01-06T17:18:45.953Z,2.80
2024-01-06T17:21:32.758Z,2.70
2024-01-06T17:24:19.207Z,2.70
2024-01-06T17:27:07.557Z,2.70
2024-01-06T17:29:54.106Z,2.70
2024-01-06T17:32:40.429Z,2.60
2024-01-06T17:35:27.311Z,2.60
2024-01-06T17:38:13.873Z,2.60
2024-01-06T17:41:00.402Z,2.60
2024-01-06T17:43:48.697Z,2.50
2024-01-06T17:46:35.851Z,2.40
2024-01-06T17:49:22.353Z,2.50
2024-01-06T17:52:11.935Z,2.40
2024-01-06T17:54:58.844Z,2.40
2024-01-06T17:57:45.562Z,2.30
2024-01-06T18:00:33.633Z,2.40
2024-01-06T18:03:20.453Z,2.40
2024-01-06T18:06:07.440Z,2.40
2024-01-06T18:08:53.660Z,2.40
2024-01-06T18:11:42.340Z,2.40
2024-01-06T18:14:35.981Z,2.40
2024-01-06T18:17:23.961Z,2.40
2024-01-06T18:20:11.575Z,2.40
2024-01-06T18:23:00.260Z,2.30
2024-01-06T18:25:46.580Z,2.30
2024-01-06T18:28:33.474Z,2.20
2024-01-06T18:31:20.217Z,2.20
2024-01-06T18:34:08.343Z,2.30
2024-01-06T18:36:55.410Z,2.30
2024-01-06T18:39:42.113Z,2.30
2024-01-06T18:42:29.073Z,2.30
2024-01-06T18:45:15.992Z,2.40
2024-01-06T18:48:02.849Z,2.40
2024-01-06T18:50:50.654Z,2.30
2024-01-06T18:53:40.312Z,2.20
2024-01-06T18:56:28.449Z,2.30
2024-01-06T18:59:15.069Z,2.30
2024-01-06T19:02:01.486Z,2.20
2024-01-06T19:04:48.029Z,2.20
2024-01-06T19:07:36.721Z,2.10
2024-01-06T19:10:23.470Z,2.10
2024-01-06T19:13:10.809Z,2.10
2024-01-06T19:15:57.218Z,2.00
2024-01-06T19:18:43.876Z,1.90
2024-01-06T19:21:30.735Z,1.90
2024-01-06T19:24:27.733Z,1.80
2024-01-06T19:27:19.538Z,1.90
2024-01-06T19:30:07.035Z,1.90
2024-01-06T19:32:53.339Z,2.00
2024-01-06T19:35:40.170Z,2.00
2024-01-06T19:38:26.673Z,1.90
2024-01-06T19:41:17.571Z,1.90
2024-01-06T19:44:04.577Z,1.80
2024-01-06T19:46:50.984Z,1.70
2024-01-06T19:49:37.491Z,1.70
2024-01-06T19:52:23.791Z,1.70
2024-01-06T19:55:11.560Z,1.70
2024-01-06T19:57:59.869Z,1.70
2024-01-06T20:00:46.441Z,1.70
2024-01-06T20:03:33.013Z,1.70
2024-01-06T20:06:20.206Z,1.70
2024-01-06T20:09:07.734Z,1.80
2024-01-06T20:11:54.869Z,1.70
2024-01-06T20:14:42.681Z,1.70
2024-01-06T20:17:29.437Z,1.60
2024-01-06T20:20:16.103Z,1.70
2024-01-06T20:23:02.827Z,1.60
2024-01-06T20:25:49.416Z,1.60
2024-01-06T20:28:35.789Z,1.50
2024-01-06T20:31:24.121Z,1.50
2024-01-06T20:34:11.244Z,1.60
2024-01-06T20:36:58.391Z,1.60
2024-01-06T20:39:45.377Z,1.60
2024-01-06T20:42:31.749Z,1.50
2024-01-06T20:45:19.243Z,1.50
2024-01-06T20:48:09.449Z,1.50
2024-01-06T20:50:56.305Z,1.50
2024-01-06T20:53:42.966Z,1.40
2024-01-06T20:56:29.748Z,1.40
2024-01-06T20:59:16.371Z,1.40
2024-01-06T21:02:03.735Z,1.30
2024-01-06T21:04:51.397Z,1.30
2024-01-06T21:07:42.477Z,1.40
2024-01-06T21:10:29.211Z,1.30
2024-01-06T21:13:15.722Z,1.30
2024-01-06T21:16:03.761Z,1.30
2024-01-06T21:18:51.033Z,1.40
2024-01-06T21:21:42.134Z,1.40
2024-01-06T21:24:28.765Z,1.40
2024-01-06T21:27:15.409Z,1.40
2024-01-06T21:30:05.509Z,1.20
2024-01-06T21:32:52.895Z,1.20
2024-01-06T21:35:39.472Z,1.30
2024-01-06T21:38:27.317Z,1.20
2024-01-06T21:41:13.812Z,1.30
2024-01-06T21:44:00.555Z,1.20
2024-01-06T21:46:47.649Z,1.10
2024-01-06T21:49:34.610Z,1.00
2024-01-06T21:52:21.847Z,1.00
2024-01-06T21:55:12.096Z,1.00
2024-01-06T21:57:58.871Z,1.00
2024-01-06T22:00:45.453Z,0.90
2024-01-06T22:03:32.260Z,1.00
2024-01-06T22:06:18.950Z,1.10
2024-01-06T22:09:10.901Z,1.10
2024-01-06T22:12:00.901Z,1.10
2024-01-06T22:14:47.471Z,1.10
2024-01-06T22:17:34.092Z,1.10
2024-01-06T22:20:20.581Z,1.00
2024-01-06T22:23:06.969Z,1.00
2024-01-06T22:25:53.221Z,0.90
2024-01-06T22:28:40.997Z,0.90
2024-01-06T22:31:28.134Z,0.80
2024-01-06T22:34:15.074Z,0.80
2024-01-06T22:37:01.718Z,0.80
2024-01-06T22:39:48.756Z,0.80
2024-01-06T22:42:35.177Z,0.90
2024-01-06T22:45:24.087Z,0.90
2024-01-06T22:48:11.976Z,0.90
2024-01-06T22:50:58.418Z,1.00
2024-01-06T22:53:44.947Z,0.90
2024-01-06T22:56:31.598Z,0.80
2024-01-06T22:59:18.065Z,0.80
2024-01-06T23:02:06.773Z,0.80
2024-01-06T23:04:54.493Z,0.90
2024-01-06T23:07:41.427Z,0.90
2024-01-06T23:10:27.883Z,0.90
