createdAt,value
2018-10-16T00:01:02.606Z,24.83
2018-10-16T00:03:31.236Z,22.60
2018-10-16T00:05:59.777Z,23.67
2018-10-16T00:08:28.378Z,22.30
2018-10-16T00:10:56.942Z,26.30
2018-10-16T00:13:25.494Z,22.10
2018-10-16T00:15:54.068Z,23.97
2018-10-16T00:18:22.630Z,26.70
2018-10-16T00:20:51.284Z,20.73
2018-10-16T00:23:19.974Z,19.10
2018-10-16T00:25:48.519Z,22.97
2018-10-16T00:28:17.047Z,27.70
2018-10-16T00:30:45.616Z,29.10
2018-10-16T00:33:14.188Z,23.67
2018-10-16T00:35:42.735Z,24.40
2018-10-16T00:38:11.328Z,21.53
2018-10-16T00:40:39.835Z,20.57
2018-10-16T00:43:08.350Z,21.10
2018-10-16T00:45:37.003Z,24.47
2018-10-16T00:48:05.648Z,19.57
2018-10-16T00:50:34.263Z,25.30
2018-10-16T00:53:06.427Z,19.20
2018-10-16T00:55:34.990Z,19.43
2018-10-16T00:58:04.657Z,18.70
2018-10-16T01:00:33.220Z,19.90
2018-10-16T01:03:01.798Z,20.07
2018-10-16T01:05:30.400Z,19.77
2018-10-16T01:07:58.949Z,22.13
2018-10-16T01:10:27.556Z,23.47
2018-10-16T01:12:56.105Z,20.30
2018-10-16T01:15:24.653Z,22.37
2018-10-16T01:17:53.269Z,21.73
2018-10-16T01:20:22.168Z,20.10
2018-10-16T01:22:50.690Z,21.67
2018-10-16T01:25:19.326Z,23.77
2018-10-16T01:27:47.983Z,24.77
2018-10-16T01:30:16.577Z,20.80
2018-10-16T01:32:45.097Z,21.67
2018-10-16T01:35:13.696Z,25.63
2018-10-16T01:37:42.628Z,27.53
2018-10-16T01:40:11.676Z,22.03
2018-10-16T01:42:40.407Z,21.90
2018-10-16T01:45:09.687Z,26.33
2018-10-16T01:47:38.616Z,22.87
2018-10-16T01:50:07.574Z,26.27
2018-10-16T01:52:36.332Z,21.70
2018-10-16T01:55:05.002Z,21.63
2018-10-16T01:57:33.572Z,24.97
2018-10-16T02:00:02.097Z,23.57
2018-10-16T02:02:30.687Z,30.33
2018-10-16T02:04:59.252Z,24.60
2018-10-16T02:07:28.047Z,24.23
2018-10-16T02:09:56.628Z,25.53
2018-10-16T02:12:25.172Z,24.13
2018-10-16T02:14:53.813Z,22.20
2018-10-16T02:17:22.330Z,26.17
2018-10-16T02:19:50.929Z,21.60
2018-10-16T02:22:19.434Z,25.00
2018-10-16T02:24:47.988Z,21.60
2018-10-16T02:27:16.550Z,22.27
2018-10-16T02:29:45.087Z,26.80
2018-10-16T02:32:13.622Z,24.10
2018-10-16T02:34:42.188Z,22.53
2018-10-16T02:37:10.927Z,21.87
2018-10-16T02:39:40.063Z,18.87
2018-10-16T02:42:08.924Z,24.17
2018-10-16T02:44:37.633Z,18.87
2018-10-16T02:47:06.441Z,20.87
2018-10-16T02:49:35.077Z,18.93
2018-10-16T02:52:03.651Z,19.87
2018-10-16T02:54:32.375Z,24.43
2018-10-16T02:57:00.935Z,18.87
2018-10-16T02:59:29.617Z,22.47
2018-10-16T03:01:58.212Z,19.57
2018-10-16T03:04:26.774Z,21.00
2018-10-16T03:06:55.354Z,22.23
2018-10-16T03:09:23.861Z,25.43
2018-10-16T03:11:52.407Z,22.37
2018-10-16T03:14:20.977Z,26.33
2018-10-16T03:16:49.645Z,22.97
2018-10-16T03:19:18.293Z,21.57
2018-10-16T03:21:46.970Z,22.00
2018-10-16T03:24:15.528Z,19.03
2018-10-16T03:26:44.157Z,24.50
2018-10-16T03:29:12.726Z,20.00
2018-10-16T03:31:41.270Z,28.90
2018-10-16T03:34:10.092Z,18.20
2018-10-16T03:36:39.587Z,25.43
2018-10-16T03:39:09.814Z,23.33
2018-10-16T03:41:38.602Z,20.43
2018-10-16T03:44:11.900Z,26.27
2018-10-16T03:46:40.436Z,20.90
2018-10-16T03:49:09.829Z,21.63
2018-10-16T03:51:38.756Z,22.07
2018-10-16T03:54:07.628Z,22.70
2018-10-16T03:56:36.232Z,24.50
2018-10-16T03:59:05.333Z,21.90
2018-10-16T04:01:33.792Z,19.80
2018-10-16T04:04:02.486Z,23.13
2018-10-16T04:06:31.046Z,23.13
2018-10-16T04:08:59.609Z,20.80
2018-10-16T04:11:28.447Z,23.03
2018-10-16T04:13:56.977Z,20.67
2018-10-16T04:16:25.505Z,25.13
2018-10-16T04:18:54.013Z,23.90
2018-10-16T04:21:22.576Z,18.47
2018-10-16T04:23:51.246Z,20.30
2018-10-16T04:26:20.562Z,25.27
2018-10-16T04:28:49.025Z,23.27
2018-10-16T04:31:17.682Z,22.23
2018-10-16T04:33:47.459Z,22.77
2018-10-16T04:36:16.359Z,22.03
2018-10-16T04:38:45.319Z,24.40
2018-10-16T04:41:13.877Z,19.53
2018-10-16T04:43:42.358Z,21.20
2018-10-16T04:46:10.893Z,21.90
2018-10-16T04:48:41.091Z,20.33
2018-10-16T04:51:09.562Z,25.60
2018-10-16T04:53:38.417Z,19.00
2018-10-16T04:56:07.012Z,23.47
2018-10-16T04:58:35.530Z,21.93
2018-10-16T05:01:04.196Z,22.80
2018-10-16T05:03:32.654Z,17.17
2018-10-16T05:06:01.131Z,20.10
2018-10-16T05:08:29.722Z,18.70
2018-10-16T05:10:58.304Z,20.93
2018-10-16T05:13:26.796Z,19.13
2018-10-16T05:15:55.325Z,22.33
2018-10-16T05:18:23.775Z,20.40
2018-10-16T05:20:52.280Z,17.37
2018-10-16T05:23:20.895Z,19.90
2018-10-16T05:25:49.597Z,19.07
2018-10-16T05:28:18.235Z,20.30
2018-10-16T05:30:46.824Z,20.43
2018-10-16T05:33:15.364Z,19.23
2018-10-16T05:35:43.919Z,24.17
2018-10-16T05:38:12.508Z,18.77
2018-10-16T05:40:41.071Z,19.03
2018-10-16T05:43:09.506Z,18.37
2018-10-16T05:45:40.936Z,19.63
2018-10-16T05:48:09.591Z,19.67
2018-10-16T05:50:38.203Z,21.47
2018-10-16T05:53:06.847Z,15.83
2018-10-16T05:55:35.432Z,20.37
2018-10-16T05:58:04.125Z,21.50
2018-10-16T06:00:39.644Z,23.33
2018-10-16T06:03:08.206Z,19.03
2018-10-16T06:05:36.792Z,18.77
2018-10-16T06:08:05.470Z,21.10
2018-10-16T06:10:34.261Z,23.90
2018-10-16T06:13:02.743Z,22.60
2018-10-16T06:15:31.354Z,20.87
2018-10-16T06:17:59.892Z,32.33
2018-10-16T06:20:28.526Z,32.27
2018-10-16T06:22:57.148Z,27.67
2018-10-16T06:25:25.710Z,22.93
2018-10-16T06:27:54.374Z,29.80
2018-10-16T06:30:22.908Z,20.27
2018-10-16T06:32:51.336Z,31.70
2018-10-16T06:35:19.906Z,24.00
2018-10-16T06:37:48.378Z,27.60
2018-10-16T06:40:16.990Z,23.77
2018-10-16T06:42:45.577Z,22.43
2018-10-16T06:47:33.334Z,18.83
2018-10-16T06:50:01.869Z,22.27
2018-10-16T06:52:30.474Z,27.47
2018-10-16T06:54:59.098Z,26.37
2018-10-16T06:57:27.633Z,24.07
2018-10-16T06:59:56.135Z,17.80
2018-10-16T07:02:24.602Z,20.77
2018-10-16T07:04:53.295Z,20.67
2018-10-16T07:07:21.914Z,25.90
2018-10-16T07:09:50.269Z,24.03
2018-10-16T07:12:18.783Z,26.00
2018-10-16T07:14:47.271Z,23.67
2018-10-16T07:17:15.761Z,27.70
2018-10-16T07:19:44.259Z,24.50
2018-10-16T07:22:12.924Z,32.27
2018-10-16T07:24:41.523Z,21.40
2018-10-16T07:27:10.388Z,31.52
2018-10-16T07:29:38.869Z,31.17
2018-10-16T07:32:07.360Z,25.13
2018-10-16T07:34:36.481Z,26.37
2018-10-16T07:37:05.385Z,29.30
2018-10-16T07:39:33.928Z,26.13
2018-10-16T07:42:02.417Z,27.87
2018-10-16T07:44:31.185Z,23.80
2018-10-16T07:46:59.683Z,23.30
2018-10-16T07:49:28.136Z,19.80
2018-10-16T07:51:56.586Z,22.53
2018-10-16T07:54:25.078Z,21.77
2018-10-16T07:56:53.690Z,22.73
2018-10-16T07:59:22.147Z,25.87
2018-10-16T08:01:50.629Z,21.27
2018-10-16T08:04:19.333Z,27.03
2018-10-16T08:06:47.787Z,26.57
2018-10-16T08:09:17.022Z,28.23
2018-10-16T08:11:47.724Z,26.20
2018-10-16T08:14:17.456Z,30.00
2018-10-16T08:16:47.371Z,31.37
2018-10-16T08:19:15.923Z,28.00
2018-10-16T08:21:45.450Z,21.17
2018-10-16T08:24:13.927Z,20.03
2018-10-16T08:26:42.412Z,27.13
2018-10-16T08:29:10.913Z,34.90
2018-10-16T08:31:39.571Z,34.50
2018-10-16T08:34:08.015Z,28.33
2018-10-16T08:36:36.558Z,28.97
2018-10-16T08:39:13.918Z,26.90
2018-10-16T08:41:51.332Z,28.40
2018-10-16T08:44:28.603Z,25.07
2018-10-16T08:47:05.993Z,21.13
2018-10-16T08:49:43.370Z,37.17
2018-10-16T08:52:12.157Z,24.83
2018-10-16T08:54:40.595Z,17.97
2018-10-16T08:57:09.080Z,25.63
2018-10-16T08:59:37.621Z,22.00
2018-10-16T09:02:06.175Z,17.07
2018-10-16T09:04:34.621Z,22.50
2018-10-16T09:07:03.137Z,23.40
2018-10-16T09:09:31.587Z,22.97
2018-10-16T09:12:00.060Z,28.63
2018-10-16T09:14:28.900Z,18.70
2018-10-16T09:16:57.336Z,22.53
2018-10-16T09:19:25.841Z,32.93
2018-10-16T09:21:54.424Z,20.53
2018-10-16T09:24:22.947Z,21.27
2018-10-16T09:26:51.333Z,23.47
2018-10-16T09:29:19.808Z,19.53
2018-10-16T09:31:48.255Z,15.87
2018-10-16T09:34:16.697Z,14.37
2018-10-16T09:36:45.303Z,21.70
2018-10-16T09:39:13.758Z,17.13
2018-10-16T09:41:42.240Z,24.73
2018-10-16T09:44:10.785Z,17.27
2018-10-16T09:46:39.468Z,15.63
2018-10-16T09:49:07.942Z,17.03
2018-10-16T09:51:36.495Z,17.77
2018-10-16T09:54:04.997Z,15.43
2018-10-16T09:56:33.447Z,21.77
2018-10-16T09:59:01.945Z,13.80
2018-10-16T10:01:34.537Z,25.60
2018-10-16T10:04:03.111Z,15.53
2018-10-16T10:06:31.563Z,19.20
2018-10-16T10:09:00.041Z,16.50
2018-10-16T10:11:28.512Z,16.83
2018-10-16T10:13:56.931Z,19.53
2018-10-16T10:16:25.381Z,14.03
2018-10-16T10:18:53.867Z,18.30
2018-10-16T10:21:22.348Z,11.07
2018-10-16T10:23:50.787Z,14.17
2018-10-16T10:26:19.397Z,17.70
2018-10-16T10:28:47.842Z,21.13
2018-10-16T10:31:16.460Z,16.93
2018-10-16T10:33:44.940Z,17.50
2018-10-16T10:36:13.733Z,21.00
2018-10-16T10:38:42.151Z,12.93
2018-10-16T10:41:10.626Z,18.30
2018-10-16T10:43:39.055Z,17.33
2018-10-16T10:46:07.912Z,17.30
2018-10-16T10:48:37.050Z,14.30
2018-10-16T10:51:06.266Z,18.33
2018-10-16T10:53:34.517Z,19.63
2018-10-16T10:56:02.935Z,17.30
2018-10-16T10:58:31.480Z,17.63
2018-10-16T11:00:59.956Z,17.07
2018-10-16T11:03:28.492Z,15.43
2018-10-16T11:05:56.940Z,61.60
2018-10-16T11:08:25.503Z,27.97
2018-10-16T11:10:53.982Z,14.90
2018-10-16T11:13:22.482Z,15.93
2018-10-16T11:15:50.947Z,22.03
2018-10-16T11:18:19.425Z,15.77
2018-10-16T11:20:47.869Z,20.10
2018-10-16T11:23:16.628Z,18.57
2018-10-16T11:25:45.069Z,14.23
2018-10-16T11:28:13.530Z,13.70
2018-10-16T11:30:41.985Z,18.90
2018-10-16T11:33:10.854Z,19.03
2018-10-16T11:35:39.251Z,21.13
2018-10-16T11:38:07.866Z,16.17
2018-10-16T11:40:36.300Z,15.50
2018-10-16T11:43:04.935Z,15.73
2018-10-16T11:45:33.528Z,15.27
2018-10-16T11:48:01.992Z,17.73
2018-10-16T11:50:30.459Z,19.07
2018-10-16T11:52:59.056Z,16.47
2018-10-16T11:55:27.574Z,21.93
2018-10-16T11:57:56.049Z,16.67
2018-10-16T12:00:25.722Z,13.57
2018-10-16T12:02:54.995Z,13.00
2018-10-16T12:05:23.651Z,17.53
2018-10-16T12:07:52.144Z,14.73
2018-10-16T12:10:20.561Z,14.80
2018-10-16T12:12:49.120Z,18.53
2018-10-16T12:15:17.631Z,15.70
2018-10-16T12:17:50.306Z,12.47
2018-10-16T12:20:22.889Z,14.77
2018-10-16T12:22:51.473Z,10.43
2018-10-16T12:25:19.943Z,16.90
2018-10-16T12:27:48.440Z,11.97
2018-10-16T12:30:17.306Z,16.03
2018-10-16T12:32:45.744Z,15.50
2018-10-16T12:35:14.269Z,19.27
2018-10-16T12:37:43.056Z,14.07
2018-10-16T12:40:11.663Z,17.50
2018-10-16T12:42:40.220Z,14.67
2018-10-16T12:45:08.948Z,14.87
2018-10-16T12:47:37.442Z,18.87
2018-10-16T12:50:07.412Z,14.30
2018-10-16T12:52:35.981Z,16.83
2018-10-16T12:55:04.477Z,18.17
2018-10-16T12:57:33.041Z,13.50
2018-10-16T13:00:01.618Z,10.90
2018-10-16T13:02:30.070Z,12.67
2018-10-16T13:04:58.734Z,13.00
2018-10-16T13:07:31.467Z,15.50
2018-10-16T13:10:00.041Z,17.77
2018-10-16T13:12:28.542Z,20.60
2018-10-16T13:14:57.634Z,13.97
2018-10-16T13:17:26.463Z,14.20
2018-10-16T13:19:55.126Z,13.17
2018-10-16T13:22:23.885Z,13.90
2018-10-16T13:24:52.606Z,14.57
2018-10-16T13:27:21.127Z,11.97
2018-10-16T13:29:49.633Z,17.53
2018-10-16T13:32:18.158Z,14.90
2018-10-16T13:34:46.701Z,10.47
2018-10-16T13:37:15.230Z,13.27
2018-10-16T13:39:43.805Z,11.80
2018-10-16T13:42:18.903Z,17.13
2018-10-16T13:44:47.776Z,14.80
2018-10-16T13:47:16.246Z,19.57
2018-10-16T13:49:44.846Z,12.43
2018-10-16T13:52:13.574Z,13.57
2018-10-16T13:54:42.221Z,14.43
2018-10-16T13:57:10.890Z,20.67
2018-10-16T13:59:39.430Z,12.40
2018-10-16T14:02:08.346Z,16.70
2018-10-16T14:04:36.903Z,14.47
2018-10-16T14:07:05.676Z,16.23
2018-10-16T14:09:34.230Z,9.10
2018-10-16T14:12:02.797Z,10.80
2018-10-16T14:14:31.492Z,10.83
2018-10-16T14:17:00.204Z,15.03
2018-10-16T14:19:28.813Z,11.80
2018-10-16T14:21:57.522Z,8.57
2018-10-16T14:24:26.436Z,9.93
2018-10-16T14:26:55.074Z,11.47
2018-10-16T14:29:23.711Z,12.13
2018-10-16T14:31:52.281Z,9.50
2018-10-16T14:34:21.030Z,12.90
2018-10-16T14:36:49.570Z,10.00
2018-10-16T14:39:18.075Z,15.77
2018-10-16T14:41:46.611Z,12.73
2018-10-16T14:44:15.253Z,9.07
2018-10-16T14:46:43.827Z,10.17
2018-10-16T14:49:12.464Z,13.00
2018-10-16T14:51:41.166Z,13.90
2018-10-16T14:54:09.816Z,13.93
2018-10-16T14:56:38.391Z,15.50
2018-10-16T14:59:06.961Z,11.77
2018-10-16T15:01:35.738Z,12.67
2018-10-16T15:04:04.766Z,9.13
2018-10-16T15:06:38.555Z,14.93
2018-10-16T15:09:08.789Z,9.83
2018-10-16T15:11:37.276Z,15.67
2018-10-16T15:14:05.975Z,12.10
2018-10-16T15:16:34.500Z,16.17
2018-10-16T15:19:03.426Z,18.53
2018-10-16T15:21:32.339Z,22.33
2018-10-16T15:24:01.195Z,21.97
2018-10-16T15:26:29.676Z,21.30
2018-10-16T15:28:58.646Z,15.50
2018-10-16T15:31:27.977Z,23.20
2018-10-16T15:33:57.075Z,18.13
2018-10-16T15:36:25.727Z,18.17
2018-10-16T15:38:54.441Z,17.80
2018-10-16T15:41:23.095Z,20.33
2018-10-16T15:43:51.722Z,35.93
2018-10-16T15:46:20.211Z,30.33
2018-10-16T15:48:48.805Z,29.87
2018-10-16T15:51:17.454Z,33.20
2018-10-16T15:53:45.987Z,32.17
2018-10-16T15:56:14.520Z,34.87
2018-10-16T15:58:43.101Z,29.87
2018-10-16T16:01:11.707Z,33.50
2018-10-16T16:03:40.222Z,40.37
2018-10-16T16:06:09.042Z,28.67
2018-10-16T16:08:37.810Z,30.47
2018-10-16T16:11:06.255Z,24.17
2018-10-16T16:13:34.737Z,27.57
2018-10-16T16:16:03.325Z,17.03
2018-10-16T16:18:33.039Z,34.43
2018-10-16T16:21:01.565Z,25.17
2018-10-16T16:23:30.253Z,29.87
2018-10-16T16:25:58.922Z,28.33
2018-10-16T16:28:27.438Z,18.80
2018-10-16T16:30:56.042Z,18.40
2018-10-16T16:33:24.682Z,27.63
2018-10-16T16:35:53.203Z,24.20
2018-10-16T16:38:21.729Z,30.33
2018-10-16T16:40:50.281Z,34.57
2018-10-16T16:43:18.747Z,35.13
2018-10-16T16:45:47.685Z,29.43
2018-10-16T16:48:16.449Z,25.87
2018-10-16T16:50:44.910Z,27.87
2018-10-16T16:53:13.867Z,30.37
2018-10-16T16:55:42.432Z,30.20
2018-10-16T16:58:11.070Z,27.90
2018-10-16T17:00:39.790Z,25.83
2018-10-16T17:03:08.557Z,22.30
2018-10-16T17:05:37.091Z,31.37
2018-10-16T17:08:05.651Z,30.20
2018-10-16T17:10:34.232Z,19.83
2018-10-16T17:13:02.865Z,20.53
2018-10-16T17:15:31.502Z,26.20
2018-10-16T17:18:00.184Z,18.60
2018-10-16T17:20:28.839Z,14.83
2018-10-16T17:22:57.551Z,22.63
2018-10-16T17:25:26.318Z,18.40
2018-10-16T17:27:54.796Z,22.90
2018-10-16T17:30:24.705Z,21.80
2018-10-16T17:32:53.228Z,28.97
2018-10-16T17:35:22.093Z,19.60
2018-10-16T17:37:50.686Z,26.43
2018-10-16T17:40:19.367Z,23.17
2018-10-16T17:42:48.541Z,23.17
2018-10-16T17:45:17.650Z,22.43
2018-10-16T17:47:46.364Z,22.90
2018-10-16T17:50:17.535Z,22.60
2018-10-16T17:52:46.092Z,19.27
2018-10-16T17:55:15.355Z,19.20
2018-10-16T17:57:43.975Z,22.97
2018-10-16T18:00:16.327Z,23.00
2018-10-16T18:02:45.858Z,22.33
2018-10-16T18:05:14.876Z,29.83
2018-10-16T18:07:44.063Z,24.67
2018-10-16T18:10:12.890Z,20.87
2018-10-16T18:12:41.571Z,24.63
2018-10-16T18:15:11.893Z,27.37
2018-10-16T18:17:41.256Z,26.87
2018-10-16T18:20:14.795Z,27.33
2018-10-16T18:22:43.937Z,33.67
2018-10-16T18:25:14.461Z,30.07
2018-10-16T18:27:45.995Z,28.33
2018-10-16T18:30:14.760Z,29.80
2018-10-16T18:32:43.423Z,33.23
2018-10-16T18:35:15.097Z,31.13
2018-10-16T18:37:44.294Z,29.37
2018-10-16T18:40:15.206Z,28.03
2018-10-16T18:42:44.236Z,33.27
2018-10-16T18:45:14.953Z,36.17
2018-10-16T18:47:44.909Z,32.17
2018-10-16T18:50:14.731Z,31.83
2018-10-16T18:52:44.616Z,35.63
2018-10-16T18:55:14.833Z,36.53
2018-10-16T18:57:43.700Z,33.27
2018-10-16T19:00:16.351Z,34.57
2018-10-16T19:02:45.525Z,34.67
2018-10-16T19:05:15.190Z,39.43
2018-10-16T19:07:44.583Z,40.73
2018-10-16T19:10:13.194Z,31.33
2018-10-16T19:12:42.547Z,34.17
2018-10-16T19:15:13.885Z,38.10
2018-10-16T19:17:44.643Z,39.03
2018-10-16T19:20:14.393Z,38.10
2018-10-16T19:22:45.726Z,37.27
2018-10-16T19:25:17.225Z,36.23
2018-10-16T19:27:46.950Z,43.20
2018-10-16T19:30:15.708Z,38.00
2018-10-16T19:32:47.587Z,42.93
2018-10-16T19:35:16.606Z,41.67
2018-10-16T19:37:45.353Z,42.83
2018-10-16T19:40:14.716Z,46.17
2018-10-16T19:42:43.373Z,43.53
2018-10-16T19:45:13.299Z,40.83
2018-10-16T19:47:41.960Z,40.83
2018-10-16T19:50:11.688Z,45.80
2018-10-16T19:52:41.704Z,47.07
2018-10-16T19:55:10.383Z,52.60
2018-10-16T19:57:39.419Z,40.97
2018-10-16T20:00:09.025Z,43.63
2018-10-16T20:02:37.677Z,45.80
2018-10-16T20:05:06.885Z,40.23
2018-10-16T20:07:35.540Z,45.37
2018-10-16T20:10:04.025Z,42.50
2018-10-16T20:12:32.506Z,39.43
2018-10-16T20:15:01.015Z,38.93
2018-10-16T20:17:29.666Z,42.20
2018-10-16T20:19:58.131Z,42.90
2018-10-16T20:22:26.593Z,43.07
2018-10-16T20:24:55.178Z,47.33
2018-10-16T20:27:23.649Z,39.17
2018-10-16T20:29:52.137Z,38.93
2018-10-16T20:32:20.637Z,39.40
2018-10-16T20:34:49.083Z,39.23
2018-10-16T20:37:17.593Z,42.07
2018-10-16T20:39:46.174Z,45.40
2018-10-16T20:42:14.757Z,36.77
2018-10-16T20:44:43.390Z,39.23
2018-10-16T20:47:12.012Z,38.97
2018-10-16T20:49:40.638Z,38.53
2018-10-16T20:52:09.302Z,35.70
2018-10-16T20:54:37.993Z,34.83
2018-10-16T20:57:06.596Z,34.33
2018-10-16T20:59:35.253Z,34.83
2018-10-16T21:02:03.865Z,33.77
2018-10-16T21:04:32.692Z,36.07
2018-10-16T21:07:01.533Z,33.60
2018-10-16T21:48:57.004Z,39.87
2018-10-16T21:51:25.616Z,37.40
2018-10-16T21:53:54.265Z,29.00
2018-10-16T21:56:22.802Z,32.73
2018-10-16T21:58:51.480Z,30.13
2018-10-16T22:01:24.166Z,33.60
2018-10-16T22:03:52.861Z,33.37
2018-10-16T22:06:21.536Z,33.73
2018-10-16T22:08:50.105Z,35.83
2018-10-16T22:11:18.733Z,34.73
2018-10-16T22:13:47.295Z,31.43
2018-10-16T22:16:15.792Z,31.17
2018-10-16T22:18:44.424Z,28.27
2018-10-16T22:21:13.014Z,31.57
2018-10-16T22:23:41.616Z,29.03
2018-10-16T22:26:10.254Z,37.53
2018-10-16T22:28:38.840Z,30.90
2018-10-16T22:31:07.468Z,28.20
2018-10-16T22:33:36.043Z,30.93
2018-10-16T22:36:04.835Z,29.13
2018-10-16T22:38:33.379Z,32.73
2018-10-16T22:41:02.072Z,31.30
2018-10-16T22:43:30.587Z,28.57
2018-10-16T22:45:59.150Z,26.73
2018-10-16T22:48:27.783Z,29.23
2018-10-16T22:50:56.343Z,37.20
2018-10-16T22:53:24.901Z,28.53
2018-10-16T22:55:53.499Z,30.73
2018-10-16T22:58:22.072Z,30.47
2018-10-16T23:00:50.637Z,32.73
2018-10-16T23:03:19.422Z,33.80
2018-10-16T23:05:48.005Z,26.97
2018-10-16T23:08:16.563Z,28.60
2018-10-16T23:10:45.206Z,29.23
2018-10-16T23:13:13.886Z,24.40
2018-10-16T23:15:42.398Z,32.43
2018-10-16T23:18:11.023Z,32.30
2018-10-16T23:20:39.701Z,32.90
2018-10-16T23:23:08.359Z,24.93
2018-10-16T23:25:37.163Z,31.63
2018-10-16T23:28:05.863Z,30.97
2018-10-16T23:30:34.447Z,29.20
2018-10-16T23:33:03.053Z,23.40
2018-10-16T23:35:31.725Z,25.00
2018-10-16T23:38:00.309Z,32.77
2018-10-16T23:40:28.970Z,31.63
2018-10-16T23:42:57.588Z,27.73
2018-10-16T23:45:26.246Z,27.03
2018-10-16T23:47:54.829Z,22.20
2018-10-16T23:50:23.402Z,24.57
2018-10-16T23:52:51.954Z,27.33
2018-10-16T23:55:20.565Z,26.67
2018-10-16T23:57:49.185Z,26.30
