createdAt,value
2023-03-23T15:59:30.250Z,1.35
2023-03-23T16:01:57.694Z,1.40
2023-03-23T16:04:24.592Z,1.25
2023-03-23T16:06:53.155Z,1.33
2023-03-23T16:09:21.029Z,1.38
2023-03-23T16:11:47.634Z,1.63
2023-03-23T16:14:14.346Z,1.20
2023-03-23T16:16:50.854Z,1.60
2023-03-23T16:19:20.205Z,1.25
2023-03-23T16:21:46.907Z,1.50
2023-03-23T16:24:13.545Z,1.60
2023-03-23T16:26:40.942Z,1.55
2023-03-23T16:29:17.279Z,1.40
2023-03-23T16:31:46.925Z,1.50
2023-03-23T16:34:13.513Z,1.60
2023-03-23T16:36:40.206Z,1.55
2023-03-23T16:39:06.861Z,1.20
2023-03-23T16:41:33.718Z,1.58
2023-03-23T16:44:00.316Z,1.83
2023-03-23T16:46:27.014Z,1.52
2023-03-23T16:48:53.929Z,1.60
2023-03-23T16:51:20.906Z,1.90
2023-03-23T16:53:47.659Z,1.60
2023-03-23T16:56:14.937Z,1.58
2023-03-23T16:58:42.313Z,2.08
2023-03-23T17:01:09.073Z,1.85
2023-03-23T17:03:36.135Z,1.98
2023-03-23T17:06:04.378Z,1.63
2023-03-23T17:08:31.659Z,1.85
2023-03-23T17:10:58.299Z,2.10
2023-03-23T17:13:27.688Z,2.05
2023-03-23T17:15:56.611Z,2.28
2023-03-23T17:18:24.522Z,2.00
2023-03-23T17:20:53.420Z,2.15
2023-03-23T17:23:20.403Z,2.30
2023-03-23T17:25:48.032Z,2.63
2023-03-23T17:28:14.836Z,2.70
2023-03-23T17:30:43.527Z,3.00
2023-03-23T17:33:11.514Z,3.25
2023-03-23T17:35:38.218Z,3.17
2023-03-23T17:38:04.864Z,2.80
2023-03-23T17:40:31.528Z,3.42
2023-03-23T17:42:58.204Z,4.05
2023-03-23T17:45:24.879Z,3.60
2023-03-23T17:47:51.527Z,3.28
2023-03-23T17:50:18.465Z,3.15
2023-03-23T17:52:45.185Z,2.83
2023-03-23T17:55:11.927Z,2.65
2023-03-23T17:57:39.075Z,2.95
2023-03-23T18:00:09.827Z,3.03
2023-03-23T18:02:37.144Z,4.10
2023-03-23T18:05:04.567Z,7.15
2023-03-23T18:07:31.333Z,8.68
2023-03-23T18:10:01.075Z,9.50
2023-03-23T18:12:28.179Z,9.43
2023-03-23T18:14:58.742Z,9.10
2023-03-23T18:17:26.229Z,6.32
2023-03-23T18:19:53.185Z,5.80
2023-03-23T18:22:19.999Z,5.50
2023-03-23T18:24:47.251Z,4.30
2023-03-23T18:27:14.006Z,3.65
2023-03-23T18:29:40.834Z,2.70
2023-03-23T18:32:08.070Z,2.75
2023-03-23T18:34:36.589Z,2.60
2023-03-23T18:37:03.395Z,2.75
2023-03-23T18:39:33.711Z,2.05
2023-03-23T18:42:00.699Z,2.60
2023-03-23T18:44:27.364Z,2.38
2023-03-23T18:46:54.020Z,2.10
2023-03-23T18:49:20.743Z,2.20
2023-03-23T18:51:47.389Z,2.40
2023-03-23T18:54:14.114Z,2.20
2023-03-23T18:56:41.011Z,2.40
2023-03-23T18:59:07.696Z,2.30
2023-03-23T19:01:34.346Z,2.38
2023-03-23T19:04:02.426Z,2.25
2023-03-23T19:06:34.475Z,2.07
2023-03-23T19:09:01.725Z,2.20
2023-03-23T19:11:28.393Z,1.95
2023-03-23T19:14:02.631Z,2.30
2023-03-23T19:16:31.460Z,2.42
2023-03-23T19:18:58.715Z,3.13
2023-03-23T19:21:26.232Z,3.58
2023-03-23T19:23:55.196Z,2.88
2023-03-23T19:26:32.592Z,2.75
2023-03-23T19:29:23.321Z,2.88
2023-03-23T19:31:47.801Z,3.58
2023-03-23T19:34:15.794Z,2.60
2023-03-23T19:36:50.266Z,2.95
2023-03-23T19:39:21.152Z,5.22
2023-03-23T19:41:48.341Z,6.18
2023-03-23T19:44:15.016Z,4.82
2023-03-23T19:46:42.229Z,8.18
2023-03-23T19:49:09.730Z,5.30
2023-03-23T19:51:36.615Z,3.67
2023-03-23T19:54:03.401Z,3.80
2023-03-23T19:56:30.433Z,3.55
2023-03-23T19:58:57.315Z,3.17
2023-03-23T20:01:23.989Z,4.13
2023-03-23T20:03:50.834Z,3.30
2023-03-23T20:06:18.259Z,3.05
2023-03-23T20:08:47.605Z,3.20
2023-03-23T20:11:19.173Z,4.32
2023-03-23T20:13:48.590Z,3.85
2023-03-23T20:16:16.856Z,4.60
2023-03-23T20:18:44.689Z,4.18
2023-03-23T20:21:19.685Z,3.53
2023-03-23T20:23:47.862Z,4.03
2023-03-23T20:26:20.167Z,4.07
2023-03-23T20:28:47.706Z,3.53
2023-03-23T20:31:21.024Z,5.00
2023-03-23T20:34:00.187Z,4.55
2023-03-23T20:36:35.675Z,5.50
2023-03-23T20:39:05.600Z,5.35
2023-03-23T20:41:35.906Z,5.88
2023-03-23T20:44:04.276Z,6.72
2023-03-23T20:46:31.615Z,6.90
2023-03-23T20:48:58.248Z,6.40
2023-03-23T20:51:25.659Z,6.07
2023-03-23T20:53:53.184Z,6.20
2023-03-23T20:56:19.966Z,6.88
2023-03-23T20:58:47.597Z,5.97
2023-03-23T21:01:14.883Z,6.47
2023-03-23T21:03:42.437Z,6.70
2023-03-23T21:06:10.686Z,6.03
2023-03-23T21:08:39.218Z,6.55
2023-03-23T21:11:08.316Z,5.88
2023-03-23T21:13:36.298Z,6.05
2023-03-23T21:16:04.203Z,6.30
2023-03-23T21:18:32.095Z,6.82
2023-03-23T21:21:00.250Z,6.40
2023-03-23T21:23:29.693Z,6.45
2023-03-23T21:26:01.756Z,6.00
2023-03-23T21:28:28.454Z,5.90
2023-03-23T21:30:59.368Z,6.30
2023-03-23T21:33:26.208Z,6.50
2023-03-23T21:35:52.909Z,5.90
2023-03-23T21:38:19.871Z,5.57
2023-03-23T21:40:46.916Z,5.80
2023-03-23T21:43:14.132Z,6.90
2023-03-23T21:45:44.951Z,6.00
2023-03-23T21:48:13.005Z,6.00
2023-03-23T21:50:44.393Z,6.13
2023-03-23T21:53:12.906Z,5.85
2023-03-23T21:55:42.132Z,5.85
2023-03-23T21:58:09.639Z,5.32
2023-03-23T22:00:36.658Z,5.53
2023-03-23T22:03:04.607Z,5.85
2023-03-23T22:05:32.059Z,5.20
2023-03-23T22:07:58.825Z,5.65
2023-03-23T22:10:25.466Z,5.28
2023-03-23T22:12:55.020Z,6.25
2023-03-23T22:15:27.650Z,5.80
2023-03-23T22:17:55.526Z,5.93
2023-03-23T22:20:22.315Z,5.90
2023-03-23T22:22:49.301Z,5.80
2023-03-23T22:25:15.945Z,5.60
2023-03-23T22:27:42.774Z,6.38
2023-03-23T22:30:09.776Z,5.40
2023-03-23T22:32:36.552Z,5.40
2023-03-23T22:35:03.581Z,5.45
2023-03-23T22:37:30.282Z,5.63
2023-03-23T22:39:57.255Z,5.47
2023-03-23T22:42:23.929Z,5.80
2023-03-23T22:44:50.698Z,6.13
2023-03-23T22:47:17.807Z,5.00
2023-03-23T22:49:44.541Z,5.60
2023-03-23T22:52:11.172Z,5.97
2023-03-23T22:54:37.913Z,5.78
2023-03-23T22:57:04.586Z,5.90
2023-03-23T22:59:31.409Z,6.05
2023-03-23T23:01:58.001Z,5.45
2023-03-23T23:04:24.698Z,6.20
2023-03-23T23:06:57.634Z,6.15
2023-03-23T23:09:33.420Z,5.47
2023-03-23T23:12:00.151Z,5.47
2023-03-23T23:14:27.215Z,5.25
2023-03-23T23:16:54.020Z,5.43
2023-03-23T23:19:20.785Z,5.85
2023-03-23T23:21:47.402Z,5.32
2023-03-23T23:24:14.031Z,5.32
2023-03-23T23:26:41.611Z,6.13
2023-03-23T23:29:08.238Z,5.07
2023-03-23T23:31:34.908Z,4.97
2023-03-23T23:34:02.969Z,6.00
2023-03-23T23:36:31.849Z,5.32
2023-03-23T23:39:00.528Z,5.45
2023-03-23T23:41:28.002Z,5.00
2023-03-23T23:43:54.677Z,5.13
2023-03-23T23:46:21.547Z,5.05
2023-03-23T23:48:48.397Z,4.82
2023-03-23T23:51:16.452Z,4.65
2023-03-23T23:53:46.124Z,4.82
2023-03-23T23:56:13.947Z,4.82
2023-03-23T23:58:40.586Z,4.60
