createdAt,value
2023-04-26T00:00:09.364Z,51.259514
2023-04-26T00:01:09.183Z,51.259514
2023-04-26T00:02:09.175Z,51.259502
2023-04-26T00:03:09.345Z,51.259544
2023-04-26T00:04:09.426Z,51.259495
2023-04-26T00:05:09.581Z,51.259556
2023-04-26T00:06:09.135Z,51.259552
2023-04-26T00:07:09.133Z,51.259556
2023-04-26T00:08:09.143Z,51.259502
2023-04-26T00:09:09.103Z,51.259537
2023-04-26T00:10:09.100Z,51.259525
2023-04-26T00:11:09.100Z,51.259621
2023-04-26T00:12:09.083Z,51.259567
2023-04-26T00:13:09.088Z,51.259575
2023-04-26T00:14:09.065Z,51.259560
2023-04-26T00:15:09.070Z,51.259579
2023-04-26T00:16:09.127Z,51.259605
2023-04-26T00:17:09.046Z,51.259563
2023-04-26T00:18:09.071Z,51.259525
2023-04-26T00:19:09.032Z,51.259548
2023-04-26T00:20:09.016Z,51.259544
2023-04-26T00:21:09.015Z,51.259525
2023-04-26T00:22:08.995Z,51.259510
2023-04-26T00:23:09.013Z,51.259541
2023-04-26T00:24:08.989Z,51.259502
2023-04-26T00:25:08.971Z,51.259544
2023-04-26T00:26:08.973Z,51.259480
2023-04-26T00:27:08.967Z,51.259514
2023-04-26T00:28:08.986Z,51.259552
2023-04-26T00:29:08.945Z,51.259541
2023-04-26T00:30:08.976Z,51.259609
2023-04-26T00:31:08.921Z,51.259598
2023-04-26T00:32:09.034Z,51.259563
2023-04-26T00:33:09.014Z,51.259518
2023-04-26T00:34:08.893Z,51.259548
2023-04-26T00:35:08.888Z,51.259529
2023-04-26T00:36:08.882Z,51.259602
2023-04-26T00:37:08.870Z,51.259613
2023-04-26T00:38:08.887Z,51.259605
2023-04-26T00:39:08.898Z,51.259533
2023-04-26T00:40:08.836Z,51.259571
2023-04-26T00:41:08.831Z,51.259533
2023-04-26T00:42:08.816Z,51.259525
2023-04-26T00:43:08.819Z,51.259529
2023-04-26T00:44:08.797Z,51.259548
2023-04-26T00:45:08.788Z,51.259525
2023-04-26T00:46:08.817Z,51.259560
2023-04-26T00:47:08.784Z,51.259537
2023-04-26T00:48:08.832Z,51.259586
2023-04-26T00:49:08.763Z,51.259552
2023-04-26T00:50:08.743Z,51.259556
2023-04-26T00:51:08.739Z,51.259544
2023-04-26T00:52:08.724Z,51.259556
2023-04-26T00:53:08.733Z,51.259533
2023-04-26T00:54:08.710Z,51.259518
2023-04-26T00:55:08.708Z,51.259514
2023-04-26T00:56:08.759Z,51.259521
2023-04-26T00:57:08.694Z,51.259556
2023-04-26T00:58:08.696Z,51.259575
2023-04-26T00:59:08.672Z,51.259537
2023-04-26T01:00:08.668Z,51.259525
2023-04-26T01:01:08.698Z,51.259548
2023-04-26T01:02:08.697Z,51.259525
2023-04-26T01:03:08.765Z,51.259499
2023-04-26T01:04:08.760Z,51.259533
2023-04-26T01:05:08.628Z,51.259548
2023-04-26T01:06:08.617Z,51.259556
2023-04-26T01:07:08.603Z,51.259563
2023-04-26T01:08:08.610Z,51.259567
2023-04-26T01:09:08.583Z,51.259552
2023-04-26T01:10:08.588Z,51.259518
2023-04-26T01:11:08.569Z,51.259518
2023-04-26T01:12:08.580Z,51.259453
2023-04-26T01:13:08.590Z,51.259487
2023-04-26T01:14:08.565Z,51.259502
2023-04-26T01:15:08.570Z,51.259563
2023-04-26T01:16:08.615Z,51.259541
2023-04-26T01:17:08.648Z,51.259483
2023-04-26T01:18:08.552Z,51.259491
2023-04-26T01:19:08.507Z,51.259518
2023-04-26T01:20:08.498Z,51.259510
2023-04-26T01:21:08.501Z,51.259464
2023-04-26T01:22:08.487Z,51.259403
2023-04-26T01:23:08.472Z,51.259510
2023-04-26T01:24:08.492Z,51.259483
2023-04-26T01:25:08.461Z,51.259525
2023-04-26T01:26:08.450Z,51.259560
2023-04-26T01:27:08.450Z,51.259571
2023-04-26T01:28:08.458Z,51.259548
2023-04-26T01:29:08.441Z,51.259563
2023-04-26T01:30:08.418Z,51.259563
2023-04-26T01:31:08.451Z,51.259483
2023-04-26T01:32:08.410Z,51.259449
2023-04-26T01:33:08.440Z,51.259514
2023-04-26T01:34:08.399Z,51.259563
2023-04-26T01:35:08.368Z,51.259499
2023-04-26T01:36:08.367Z,51.259563
2023-04-26T01:37:08.353Z,51.259445
2023-04-26T01:38:08.347Z,51.259529
2023-04-26T01:39:08.374Z,51.259495
2023-04-26T01:40:08.343Z,51.259457
2023-04-26T01:41:08.315Z,51.259396
2023-04-26T01:42:08.308Z,51.259506
2023-04-26T01:43:08.297Z,51.259312
2023-04-26T01:44:08.312Z,51.259262
2023-04-26T01:45:08.272Z,51.259430
2023-04-26T01:46:08.296Z,51.259415
2023-04-26T01:47:08.263Z,51.259350
2023-04-26T01:48:08.341Z,51.259342
2023-04-26T01:49:08.257Z,51.259415
2023-04-26T01:50:08.231Z,51.259361
2023-04-26T01:51:08.225Z,51.259533
2023-04-26T01:52:08.208Z,51.259552
2023-04-26T01:53:08.203Z,51.259495
2023-04-26T01:54:08.223Z,51.259418
2023-04-26T01:55:08.202Z,51.259468
2023-04-26T01:56:08.187Z,51.259464
2023-04-26T01:57:08.171Z,51.259468
2023-04-26T01:58:08.162Z,51.259602
2023-04-26T01:59:08.167Z,51.259468
2023-04-26T02:00:08.150Z,51.259457
2023-04-26T02:01:08.221Z,51.259399
2023-04-26T02:02:08.160Z,51.259468
2023-04-26T02:03:08.258Z,51.259487
2023-04-26T02:04:08.150Z,51.259544
2023-04-26T02:05:08.129Z,51.259502
2023-04-26T02:06:08.077Z,51.259449
2023-04-26T02:07:08.072Z,51.259422
2023-04-26T02:08:08.069Z,51.259384
2023-04-26T02:09:08.082Z,51.259418
2023-04-26T02:10:08.070Z,51.259411
2023-04-26T02:11:08.047Z,51.259315
2023-04-26T02:12:08.029Z,51.259338
2023-04-26T02:13:08.018Z,51.259499
2023-04-26T02:14:08.052Z,51.259518
2023-04-26T02:15:08.006Z,51.259651
2023-04-26T02:16:08.066Z,51.259754
2023-04-26T02:17:07.989Z,51.259552
2023-04-26T02:18:08.041Z,51.259502
2023-04-26T02:19:07.997Z,51.259445
2023-04-26T02:20:07.962Z,51.259544
2023-04-26T02:21:07.956Z,51.259594
2023-04-26T02:22:07.955Z,51.259586
2023-04-26T02:23:07.946Z,51.259602
2023-04-26T02:24:07.944Z,51.259583
2023-04-26T02:25:07.962Z,51.259644
2023-04-26T02:26:07.925Z,51.259563
2023-04-26T02:27:07.908Z,51.259483
2023-04-26T02:28:07.897Z,51.259529
2023-04-26T02:29:07.923Z,51.259544
2023-04-26T02:30:07.886Z,51.259548
2023-04-26T02:31:07.949Z,51.259552
2023-04-26T02:32:07.870Z,51.259544
2023-04-26T02:33:07.893Z,51.259529
2023-04-26T02:34:07.920Z,51.259499
2023-04-26T02:35:07.844Z,51.259499
2023-04-26T02:36:07.843Z,51.259567
2023-04-26T02:37:07.876Z,51.259529
2023-04-26T02:38:07.826Z,51.259525
2023-04-26T02:39:07.868Z,51.259525
2023-04-26T02:40:07.798Z,51.259529
2023-04-26T02:41:07.800Z,51.259514
2023-04-26T02:42:07.802Z,51.259552
2023-04-26T02:43:07.770Z,51.259541
2023-04-26T02:44:07.811Z,51.259483
2023-04-26T02:45:07.769Z,51.259563
2023-04-26T02:46:07.750Z,51.259521
2023-04-26T02:47:07.936Z,51.259499
2023-04-26T02:48:07.791Z,51.259476
2023-04-26T02:49:07.743Z,51.259502
2023-04-26T02:50:07.756Z,51.259567
2023-04-26T02:51:07.712Z,51.259594
2023-04-26T02:52:07.695Z,51.259552
2023-04-26T02:53:07.709Z,51.259510
2023-04-26T02:54:07.708Z,51.259556
2023-04-26T02:55:07.672Z,51.259480
2023-04-26T02:56:07.667Z,51.259560
2023-04-26T02:57:07.656Z,51.259575
2023-04-26T02:58:07.655Z,51.259583
2023-04-26T02:59:07.633Z,51.259624
2023-04-26T03:00:07.641Z,51.259586
2023-04-26T03:01:07.663Z,51.259548
2023-04-26T03:02:07.715Z,51.259548
2023-04-26T03:03:07.768Z,51.259495
2023-04-26T03:04:07.951Z,51.259506
2023-04-26T03:05:07.610Z,51.259495
2023-04-26T03:06:07.640Z,51.259548
2023-04-26T03:07:07.578Z,51.259579
2023-04-26T03:08:07.558Z,51.259563
2023-04-26T03:09:07.558Z,51.259495
2023-04-26T03:10:07.581Z,51.259586
2023-04-26T03:11:07.557Z,51.259567
2023-04-26T03:12:07.556Z,51.259533
2023-04-26T03:13:07.569Z,51.259544
2023-04-26T03:14:07.554Z,51.259548
2023-04-26T03:15:07.568Z,51.259491
2023-04-26T03:16:07.581Z,51.259541
2023-04-26T03:17:07.500Z,51.259586
2023-04-26T03:18:07.558Z,51.259552
2023-04-26T03:19:07.474Z,51.259571
2023-04-26T03:20:07.501Z,51.259594
2023-04-26T03:21:07.465Z,51.259560
2023-04-26T03:22:07.459Z,51.259628
2023-04-26T03:23:07.453Z,51.259590
2023-04-26T03:24:08.443Z,51.259548
2023-04-26T03:25:07.467Z,51.259571
2023-04-26T03:26:07.438Z,51.259605
2023-04-26T03:27:07.439Z,51.259624
2023-04-26T03:28:07.408Z,51.259571
2023-04-26T03:29:07.394Z,51.259556
2023-04-26T03:30:07.406Z,51.259472
2023-04-26T03:31:07.380Z,51.259472
2023-04-26T03:32:07.537Z,51.259598
2023-04-26T03:33:07.477Z,51.259647
2023-04-26T03:34:07.352Z,51.259762
2023-04-26T03:35:07.555Z,51.259674
2023-04-26T03:36:07.349Z,51.259571
2023-04-26T03:37:07.334Z,51.259571
2023-04-26T03:38:07.321Z,51.259670
2023-04-26T03:39:07.312Z,51.259647
2023-04-26T03:40:07.347Z,51.259716
2023-04-26T03:41:07.304Z,51.259743
2023-04-26T03:42:07.288Z,51.259762
2023-04-26T03:43:07.293Z,51.259724
2023-04-26T03:44:07.285Z,51.259640
2023-04-26T03:45:07.314Z,51.259583
2023-04-26T03:46:07.354Z,51.259613
2023-04-26T03:47:07.244Z,51.259537
2023-04-26T03:48:07.298Z,51.259514
2023-04-26T03:49:07.226Z,51.259544
2023-04-26T03:50:07.248Z,51.259518
2023-04-26T03:51:07.216Z,51.259624
2023-04-26T03:52:07.222Z,51.259651
2023-04-26T03:53:07.206Z,51.259506
2023-04-26T03:54:07.182Z,51.259453
2023-04-26T03:55:07.221Z,51.259583
2023-04-26T03:56:07.168Z,51.259476
2023-04-26T03:57:07.161Z,51.259487
2023-04-26T03:58:07.151Z,51.259613
2023-04-26T03:59:07.151Z,51.259571
2023-04-26T04:00:07.196Z,51.259499
2023-04-26T04:01:07.142Z,51.259476
2023-04-26T04:02:07.153Z,51.259506
2023-04-26T04:03:07.489Z,51.259552
2023-04-26T04:04:07.248Z,51.259552
2023-04-26T04:05:07.338Z,51.259537
2023-04-26T04:06:07.081Z,51.259518
2023-04-26T04:07:07.080Z,51.259552
2023-04-26T04:08:07.070Z,51.259415
2023-04-26T04:09:07.074Z,51.259533
2023-04-26T04:10:07.121Z,51.259594
2023-04-26T04:11:07.055Z,51.259487
2023-04-26T04:12:07.038Z,51.259495
2023-04-26T04:13:08.027Z,51.259560
2023-04-26T04:14:07.019Z,51.259579
2023-04-26T04:15:07.030Z,51.259502
2023-04-26T04:16:07.055Z,51.259583
2023-04-26T04:17:06.992Z,51.259613
2023-04-26T04:18:07.079Z,51.259697
2023-04-26T04:19:06.979Z,51.259663
2023-04-26T04:20:06.988Z,51.259716
2023-04-26T04:21:06.962Z,51.259644
2023-04-26T04:22:06.957Z,51.259571
2023-04-26T04:23:06.943Z,51.259449
2023-04-26T04:24:06.938Z,51.259354
2023-04-26T04:25:06.979Z,51.259449
2023-04-26T04:26:07.017Z,51.259525
2023-04-26T04:27:06.905Z,51.259541
2023-04-26T04:28:06.900Z,51.259628
2023-04-26T04:29:06.909Z,51.259850
2023-04-26T04:30:06.886Z,51.259739
2023-04-26T04:31:06.909Z,51.259659
2023-04-26T04:32:06.865Z,51.259628
2023-04-26T04:33:06.929Z,51.259846
2023-04-26T04:34:06.836Z,51.259666
2023-04-26T04:35:06.857Z,51.259556
2023-04-26T04:36:06.823Z,51.259537
2023-04-26T04:37:06.811Z,51.259457
2023-04-26T04:38:06.800Z,51.259445
2023-04-26T04:39:06.790Z,51.259460
2023-04-26T04:40:07.108Z,51.259449
2023-04-26T04:41:06.825Z,51.259495
2023-04-26T04:42:06.769Z,51.259521
2023-04-26T04:43:06.758Z,51.259480
2023-04-26T04:44:06.744Z,51.259476
2023-04-26T04:45:06.760Z,51.259499
2023-04-26T04:46:06.748Z,51.259483
2023-04-26T04:47:06.721Z,51.259457
2023-04-26T04:48:06.740Z,51.259510
2023-04-26T04:49:06.699Z,51.259487
2023-04-26T04:50:06.725Z,51.259525
2023-04-26T04:51:06.705Z,51.259441
2023-04-26T04:52:06.678Z,51.259651
2023-04-26T04:53:06.677Z,51.259605
2023-04-26T04:54:06.657Z,51.259563
2023-04-26T04:55:06.675Z,51.259502
2023-04-26T04:56:38.583Z,51.259529
2023-04-26T04:57:06.634Z,51.259514
2023-04-26T04:58:07.691Z,51.259552
2023-04-26T04:59:06.636Z,51.259499
2023-04-26T05:00:06.610Z,51.259483
2023-04-26T05:01:06.627Z,51.259499
2023-04-26T05:02:06.599Z,51.259499
2023-04-26T05:03:06.686Z,51.259491
2023-04-26T05:04:07.798Z,51.259525
2023-04-26T05:05:06.719Z,51.259567
2023-04-26T05:06:06.590Z,51.259518
2023-04-26T05:07:06.676Z,51.259483
2023-04-26T05:08:06.556Z,51.259472
2023-04-26T05:09:06.539Z,51.259491
2023-04-26T05:10:06.542Z,51.259533
2023-04-26T05:11:06.535Z,51.259541
2023-04-26T05:12:06.520Z,51.259563
2023-04-26T05:13:06.522Z,51.259510
2023-04-26T05:14:06.521Z,51.259521
2023-04-26T05:15:06.492Z,51.259514
2023-04-26T05:16:06.534Z,51.259586
2023-04-26T05:17:06.482Z,51.259659
2023-04-26T05:18:06.503Z,51.259590
2023-04-26T05:19:09.157Z,51.259586
2023-04-26T05:20:07.484Z,51.259567
2023-04-26T05:21:06.463Z,51.259575
2023-04-26T05:22:06.437Z,51.259640
2023-04-26T05:23:06.459Z,51.259628
2023-04-26T05:24:06.447Z,51.259571
2023-04-26T05:25:06.426Z,51.259567
2023-04-26T05:26:06.434Z,51.259567
2023-04-26T05:27:06.409Z,51.259594
2023-04-26T05:28:06.440Z,51.259602
2023-04-26T05:29:06.396Z,51.259567
2023-04-26T05:30:06.389Z,51.259541
2023-04-26T05:31:06.387Z,51.259548
2023-04-26T05:32:06.435Z,51.259548
2023-04-26T05:33:06.403Z,51.259537
2023-04-26T05:34:06.353Z,51.259563
2023-04-26T05:35:06.330Z,51.259575
2023-04-26T05:36:06.358Z,51.259521
2023-04-26T05:37:06.310Z,51.259487
2023-04-26T05:38:06.315Z,51.259480
2023-04-26T05:39:06.307Z,51.259510
2023-04-26T05:40:06.294Z,51.259518
2023-04-26T05:41:06.309Z,51.259502
2023-04-26T05:42:06.301Z,51.259521
2023-04-26T05:43:06.276Z,51.259537
2023-04-26T05:44:06.258Z,51.259525
2023-04-26T05:45:06.257Z,51.259598
2023-04-26T05:46:06.318Z,51.259506
2023-04-26T05:47:06.244Z,51.259506
2023-04-26T05:48:06.260Z,51.259514
2023-04-26T05:49:06.222Z,51.259495
2023-04-26T05:50:06.207Z,51.259541
2023-04-26T05:51:06.222Z,51.259541
2023-04-26T05:52:06.186Z,51.259514
2023-04-26T05:53:06.189Z,51.259502
2023-04-26T05:54:06.170Z,51.259541
2023-04-26T05:55:06.171Z,51.259529
2023-04-26T05:56:06.168Z,51.259583
2023-04-26T05:57:06.190Z,51.259525
2023-04-26T05:58:06.153Z,51.259518
2023-04-26T05:59:06.179Z,51.259529
2023-04-26T06:00:06.173Z,51.259560
2023-04-26T06:01:06.184Z,51.259541
2023-04-26T06:02:06.147Z,51.259480
2023-04-26T06:03:06.404Z,51.259480
2023-04-26T06:04:07.988Z,51.259480
2023-04-26T06:05:06.488Z,51.259514
2023-04-26T06:06:06.192Z,51.259487
2023-04-26T06:07:06.074Z,51.259518
2023-04-26T06:08:06.046Z,51.259506
2023-04-26T06:09:06.044Z,51.259525
2023-04-26T06:10:06.037Z,51.259510
2023-04-26T06:11:06.053Z,51.259548
2023-04-26T06:12:06.015Z,51.259541
2023-04-26T06:13:06.004Z,51.259514
2023-04-26T06:14:06.214Z,51.259525
2023-04-26T06:15:05.995Z,51.259533
2023-04-26T06:16:05.982Z,51.259525
2023-04-26T06:17:06.038Z,51.259529
2023-04-26T06:18:06.981Z,51.259583
2023-04-26T06:19:05.936Z,51.259533
2023-04-26T06:20:05.937Z,51.259556
2023-04-26T06:21:05.969Z,51.259525
2023-04-26T06:22:05.914Z,51.259560
2023-04-26T06:23:05.894Z,51.259521
2023-04-26T06:24:05.898Z,51.259483
2023-04-26T06:25:05.892Z,51.259518
2023-04-26T06:26:05.891Z,51.259480
2023-04-26T06:27:05.857Z,51.259514
2023-04-26T06:28:05.865Z,51.259525
2023-04-26T06:29:05.834Z,51.259449
2023-04-26T06:30:05.831Z,51.259491
2023-04-26T06:31:05.879Z,51.259415
2023-04-26T06:32:05.814Z,51.259422
2023-04-26T06:33:05.854Z,51.259460
2023-04-26T06:34:05.936Z,51.259491
2023-04-26T06:35:05.807Z,51.259476
2023-04-26T06:36:05.843Z,51.259464
2023-04-26T06:37:05.756Z,51.259480
2023-04-26T06:38:05.737Z,51.259438
2023-04-26T06:39:05.720Z,51.259525
2023-04-26T06:40:05.727Z,51.259415
2023-04-26T06:41:05.749Z,51.259430
2023-04-26T06:42:05.707Z,51.259529
2023-04-26T06:43:05.689Z,51.259552
2023-04-26T06:44:05.688Z,51.259457
2023-04-26T06:45:05.687Z,51.259430
2023-04-26T06:46:05.684Z,51.259251
2023-04-26T06:47:05.660Z,51.259418
2023-04-26T06:48:05.674Z,51.259434
2023-04-26T06:49:05.634Z,51.259403
2023-04-26T06:50:05.899Z,51.259399
2023-04-26T06:51:05.595Z,51.259445
2023-04-26T06:52:05.610Z,51.259426
2023-04-26T06:53:05.585Z,51.259460
2023-04-26T06:54:05.571Z,51.259472
2023-04-26T06:55:05.576Z,51.259464
2023-04-26T06:56:05.552Z,51.259441
2023-04-26T06:57:05.558Z,51.259460
2023-04-26T06:58:05.531Z,51.259495
2023-04-26T06:59:05.529Z,51.259495
2023-04-26T07:00:05.505Z,51.259480
2023-04-26T07:01:05.504Z,51.259476
2023-04-26T07:02:05.587Z,51.259460
2023-04-26T07:03:05.707Z,51.259499
2023-04-26T07:04:05.534Z,51.259430
2023-04-26T07:05:05.564Z,51.259453
2023-04-26T07:06:05.450Z,51.259426
2023-04-26T07:07:05.449Z,51.259483
2023-04-26T07:08:05.437Z,51.259502
2023-04-26T07:09:05.415Z,51.259438
2023-04-26T07:10:05.408Z,51.259472
2023-04-26T07:11:05.453Z,51.259445
2023-04-26T07:12:05.391Z,51.259380
2023-04-26T07:13:06.786Z,51.259407
2023-04-26T07:14:05.411Z,51.259487
2023-04-26T07:15:05.394Z,51.259487
2023-04-26T07:16:05.399Z,51.259468
2023-04-26T07:17:06.348Z,51.259449
2023-04-26T07:18:05.347Z,51.259472
2023-04-26T07:19:05.299Z,51.259464
2023-04-26T07:20:05.288Z,51.259457
2023-04-26T07:21:05.274Z,51.259464
2023-04-26T07:22:05.305Z,51.259518
2023-04-26T07:23:05.253Z,51.259560
2023-04-26T07:24:05.240Z,51.259521
2023-04-26T07:25:05.453Z,51.259499
2023-04-26T07:26:05.310Z,51.259441
2023-04-26T07:27:05.217Z,51.259472
2023-04-26T07:28:05.210Z,51.259438
2023-04-26T07:29:05.235Z,51.259502
2023-04-26T07:30:05.370Z,51.259525
2023-04-26T07:31:07.098Z,51.259598
2023-04-26T07:32:05.192Z,51.259552
2023-04-26T07:33:05.310Z,51.259552
2023-04-26T07:34:05.157Z,51.259506
2023-04-26T07:35:05.126Z,51.259502
2023-04-26T07:36:05.126Z,51.259548
2023-04-26T07:37:05.122Z,51.259525
2023-04-26T07:38:05.150Z,51.259525
2023-04-26T07:39:05.084Z,51.259525
2023-04-26T07:40:05.085Z,51.259480
2023-04-26T07:41:05.252Z,51.259495
2023-04-26T07:42:05.105Z,51.259457
2023-04-26T07:43:05.044Z,51.259438
2023-04-26T07:44:05.037Z,51.259510
2023-04-26T07:45:05.009Z,51.259514
2023-04-26T07:46:05.063Z,51.259521
2023-04-26T07:47:05.013Z,51.259487
2023-04-26T07:48:05.053Z,51.259445
2023-04-26T07:49:04.966Z,51.259468
2023-04-26T07:50:04.981Z,51.259487
2023-04-26T07:51:04.960Z,51.259514
2023-04-26T07:52:04.965Z,51.259518
2023-04-26T07:53:04.937Z,51.259499
2023-04-26T07:54:05.155Z,51.259510
2023-04-26T07:55:04.914Z,51.259533
2023-04-26T07:56:04.894Z,51.259518
2023-04-26T07:57:04.919Z,51.259483
2023-04-26T07:58:04.879Z,51.259499
2023-04-26T07:59:04.865Z,51.259438
2023-04-26T08:00:04.864Z,51.259495
2023-04-26T08:01:04.850Z,51.259441
2023-04-26T08:02:04.884Z,51.259491
2023-04-26T08:03:04.943Z,51.259495
2023-04-26T08:04:05.008Z,51.259464
2023-04-26T08:05:04.940Z,51.259483
2023-04-26T08:06:05.052Z,51.259510
2023-04-26T08:07:04.837Z,51.259480
2023-04-26T08:08:04.779Z,51.259563
2023-04-26T08:09:04.768Z,51.259541
2023-04-26T08:10:04.913Z,51.259510
2023-04-26T08:11:04.751Z,51.259468
2023-04-26T08:12:04.790Z,51.259491
2023-04-26T08:13:04.735Z,51.259506
2023-04-26T08:14:05.511Z,51.259476
2023-04-26T08:15:04.703Z,51.259460
2023-04-26T08:16:04.695Z,51.259487
2023-04-26T08:17:04.759Z,51.259472
2023-04-26T08:18:04.729Z,51.259464
2023-04-26T08:19:04.658Z,51.259480
2023-04-26T08:20:04.694Z,51.259464
2023-04-26T08:21:04.650Z,51.259491
2023-04-26T08:22:04.674Z,51.259525
2023-04-26T08:23:04.620Z,51.259510
2023-04-26T08:24:04.623Z,51.259480
2023-04-26T08:25:04.639Z,51.259491
2023-04-26T08:26:04.713Z,51.259476
2023-04-26T08:27:04.632Z,51.259464
2023-04-26T08:28:04.578Z,51.259460
2023-04-26T08:29:04.563Z,51.259514
2023-04-26T08:30:04.563Z,51.259502
2023-04-26T08:31:04.584Z,51.259487
2023-04-26T08:32:04.554Z,51.259453
2023-04-26T08:33:04.579Z,51.259499
2023-04-26T08:34:04.511Z,51.259502
2023-04-26T08:35:04.508Z,51.259491
2023-04-26T08:36:04.534Z,51.259472
2023-04-26T08:37:04.478Z,51.259487
2023-04-26T08:38:04.475Z,51.259487
2023-04-26T08:39:04.465Z,51.259548
2023-04-26T08:40:05.452Z,51.259483
2023-04-26T08:41:04.460Z,51.259476
2023-04-26T08:42:04.467Z,51.259518
2023-04-26T08:43:04.441Z,51.259491
2023-04-26T08:44:04.412Z,51.259464
2023-04-26T08:45:04.473Z,51.259434
2023-04-26T08:46:04.440Z,51.259514
2023-04-26T08:47:04.436Z,51.259502
2023-04-26T08:48:04.770Z,51.259510
2023-04-26T08:49:05.361Z,51.259518
2023-04-26T08:50:04.367Z,51.259483
2023-04-26T08:51:04.344Z,51.259468
2023-04-26T08:52:04.369Z,51.259483
2023-04-26T08:53:04.325Z,51.259483
2023-04-26T08:54:04.921Z,51.259438
2023-04-26T08:55:04.314Z,51.259594
2023-04-26T08:56:04.311Z,51.259521
2023-04-26T08:57:04.313Z,51.259476
2023-04-26T08:58:04.292Z,51.259529
2023-04-26T08:59:04.276Z,51.259518
2023-04-26T09:00:04.257Z,51.259521
2023-04-26T09:01:04.271Z,51.259499
2023-04-26T09:02:04.302Z,51.259571
2023-04-26T09:03:04.320Z,51.259510
2023-04-26T09:04:04.342Z,51.259487
2023-04-26T09:05:04.415Z,51.259487
2023-04-26T09:06:04.996Z,51.259487
2023-04-26T09:07:04.214Z,51.259441
2023-04-26T09:08:04.194Z,51.259495
2023-04-26T09:09:04.166Z,51.259476
2023-04-26T09:10:04.159Z,51.259457
2023-04-26T09:11:04.155Z,51.259579
2023-04-26T09:12:04.169Z,51.259476
2023-04-26T09:13:04.126Z,51.259537
2023-04-26T09:14:04.220Z,51.259521
2023-04-26T09:15:04.107Z,51.259483
2023-04-26T09:16:05.020Z,51.259548
2023-04-26T09:17:05.125Z,51.259586
2023-04-26T09:18:04.108Z,51.259544
2023-04-26T09:19:04.075Z,51.259529
2023-04-26T09:20:06.544Z,51.259548
2023-04-26T09:21:04.079Z,51.259586
2023-04-26T09:22:04.058Z,51.259548
2023-04-26T09:23:04.025Z,51.259529
2023-04-26T09:24:04.039Z,51.259476
2023-04-26T09:25:04.009Z,51.259518
2023-04-26T09:26:04.013Z,51.259556
2023-04-26T09:27:04.025Z,51.259563
2023-04-26T09:28:04.148Z,51.259510
2023-04-26T09:29:03.978Z,51.259518
2023-04-26T09:30:03.965Z,51.259521
2023-04-26T09:31:03.960Z,51.259518
2023-04-26T09:32:03.946Z,51.259537
2023-04-26T09:33:04.001Z,51.259533
2023-04-26T09:34:03.938Z,51.259586
2023-04-26T09:35:03.919Z,51.259575
2023-04-26T09:36:03.897Z,51.259533
2023-04-26T09:37:03.886Z,51.259487
2023-04-26T09:38:07.866Z,51.259510
2023-04-26T09:39:05.863Z,51.259548
2023-04-26T09:40:03.877Z,51.259567
2023-04-26T09:41:03.851Z,51.259521
2023-04-26T09:42:03.843Z,51.259583
2023-04-26T09:43:03.864Z,51.259598
2023-04-26T09:44:03.814Z,51.259506
2023-04-26T09:45:03.813Z,51.259514
2023-04-26T09:46:03.851Z,51.259495
2023-04-26T09:47:03.897Z,51.259510
2023-04-26T09:48:03.849Z,51.259541
2023-04-26T09:49:03.775Z,51.259506
2023-04-26T09:50:03.770Z,51.259548
2023-04-26T09:51:03.752Z,51.259609
2023-04-26T09:52:03.762Z,51.259590
2023-04-26T09:53:03.789Z,51.259575
2023-04-26T09:54:03.728Z,51.259621
2023-04-26T09:55:03.736Z,51.259552
2023-04-26T09:56:03.716Z,51.259560
2023-04-26T09:57:03.689Z,51.259552
2023-04-26T09:58:03.697Z,51.259544
2023-04-26T09:59:03.674Z,51.259468
2023-04-26T10:00:03.666Z,51.259438
2023-04-26T10:01:03.721Z,51.259361
2023-04-26T10:02:03.779Z,51.259480
2023-04-26T10:03:03.688Z,51.259476
2023-04-26T10:04:03.756Z,51.259506
2023-04-26T10:05:04.710Z,51.259449
2023-04-26T10:06:03.611Z,51.259506
2023-04-26T10:07:03.580Z,51.259579
2023-04-26T10:08:03.608Z,51.259502
2023-04-26T10:09:03.571Z,51.259453
2023-04-26T10:10:03.561Z,51.259438
2023-04-26T10:11:03.547Z,51.259533
2023-04-26T10:12:03.537Z,51.259480
2023-04-26T10:13:03.558Z,51.259544
2023-04-26T10:14:03.531Z,51.259521
2023-04-26T10:15:03.511Z,51.259518
2023-04-26T10:16:03.536Z,51.259567
2023-04-26T10:17:03.515Z,51.259544
2023-04-26T10:18:03.569Z,51.259476
2023-04-26T10:19:03.479Z,51.259514
2023-04-26T10:20:03.463Z,51.259518
2023-04-26T10:21:03.444Z,51.259583
2023-04-26T10:22:03.444Z,51.259491
2023-04-26T10:23:03.445Z,51.259453
2023-04-26T10:24:03.434Z,51.259403
2023-04-26T10:25:03.421Z,51.259411
2023-04-26T10:26:03.397Z,51.259445
2023-04-26T10:27:03.464Z,51.259571
2023-04-26T10:28:03.403Z,51.259510
2023-04-26T10:29:03.631Z,51.259521
2023-04-26T10:30:03.360Z,51.259579
2023-04-26T10:31:03.356Z,51.259514
2023-04-26T10:32:03.408Z,51.259563
2023-04-26T10:33:03.389Z,51.259537
2023-04-26T10:34:03.330Z,51.259495
2023-04-26T10:35:03.314Z,51.259388
2023-04-26T10:36:03.305Z,51.259445
2023-04-26T10:37:03.306Z,51.259552
2023-04-26T10:38:03.299Z,51.259624
2023-04-26T10:39:03.273Z,51.259537
2023-04-26T10:40:03.264Z,51.259464
2023-04-26T10:41:03.271Z,51.259563
2023-04-26T10:42:03.249Z,51.259495
2023-04-26T10:43:03.282Z,51.259537
2023-04-26T10:44:03.242Z,51.259586
2023-04-26T10:45:03.203Z,51.259468
2023-04-26T10:46:03.229Z,51.259472
2023-04-26T10:47:03.202Z,51.259518
2023-04-26T10:48:03.256Z,51.259533
2023-04-26T10:49:03.175Z,51.259380
2023-04-26T10:50:05.408Z,51.259552
2023-04-26T10:51:03.170Z,51.259552
2023-04-26T10:52:03.148Z,51.259464
2023-04-26T10:53:03.220Z,51.259460
2023-04-26T10:54:03.118Z,51.259518
2023-04-26T10:55:03.119Z,51.259529
2023-04-26T10:56:03.120Z,51.259499
2023-04-26T10:57:03.112Z,51.259430
2023-04-26T10:58:36.904Z,51.259449
2023-04-26T10:59:08.130Z,51.259502
2023-04-26T11:00:04.065Z,51.259468
2023-04-26T11:01:03.098Z,51.259422
2023-04-26T11:02:03.046Z,51.259430
2023-04-26T11:03:03.154Z,51.259476
2023-04-26T11:04:03.143Z,51.259449
2023-04-26T11:05:03.162Z,51.259510
2023-04-26T11:06:03.055Z,51.259502
2023-04-26T11:07:02.997Z,51.259499
2023-04-26T11:08:02.991Z,51.259457
2023-04-26T11:09:03.009Z,51.259407
2023-04-26T11:10:03.005Z,51.259460
2023-04-26T11:11:02.949Z,51.259483
2023-04-26T11:12:02.951Z,51.259583
2023-04-26T11:13:02.934Z,51.259525
2023-04-26T11:14:02.957Z,51.259563
2023-04-26T11:15:02.928Z,51.259537
2023-04-26T11:16:02.980Z,51.259495
2023-04-26T11:17:02.906Z,51.259552
2023-04-26T11:18:02.956Z,51.259541
2023-04-26T11:19:02.899Z,51.259579
2023-04-26T11:20:02.891Z,51.259640
2023-04-26T11:21:02.866Z,51.259682
2023-04-26T11:22:02.855Z,51.259621
2023-04-26T11:23:02.865Z,51.259563
2023-04-26T11:24:02.886Z,51.259556