createdAt,value
2022-08-29T00:01:21.696Z,2266.67
2022-08-29T00:03:50.653Z,2266.67
2022-08-29T00:06:19.601Z,2266.67
2022-08-29T00:08:47.268Z,2095.57
2022-08-29T00:11:14.958Z,2243.63
2022-08-29T00:13:42.787Z,2266.67
2022-08-29T00:16:10.699Z,2266.67
2022-08-29T00:18:38.441Z,2266.67
2022-08-29T00:21:06.921Z,2245.47
2022-08-29T00:23:35.849Z,2266.67
2022-08-29T00:26:03.483Z,2200.00
2022-08-29T00:28:31.127Z,2266.67
2022-08-29T00:30:58.715Z,2255.80
2022-08-29T00:33:26.341Z,2266.67
2022-08-29T00:35:53.979Z,2266.67
2022-08-29T00:38:27.780Z,2266.67
2022-08-29T00:40:58.688Z,2217.33
2022-08-29T00:43:28.747Z,2266.67
2022-08-29T00:46:03.463Z,2266.67
2022-08-29T00:48:31.183Z,2266.67
2022-08-29T00:51:02.943Z,2266.67
2022-08-29T00:53:32.990Z,2266.67
2022-08-29T00:56:02.198Z,2266.67
2022-08-29T00:58:33.266Z,2246.87
2022-08-29T01:01:00.889Z,2266.67
2022-08-29T01:03:31.497Z,2266.67
2022-08-29T01:05:59.093Z,2220.00
2022-08-29T01:08:26.715Z,2250.40
2022-08-29T01:11:11.946Z,2266.67
2022-08-29T01:13:43.230Z,2266.67
2022-08-29T01:16:12.703Z,2266.67
2022-08-29T01:18:42.254Z,2266.67
2022-08-29T01:21:15.819Z,2266.67
2022-08-29T01:23:46.165Z,2266.67
2022-08-29T01:26:15.108Z,2200.00
2022-08-29T01:28:44.812Z,2266.67
2022-08-29T01:31:15.237Z,2228.27
2022-08-29T01:34:02.926Z,2266.67
2022-08-29T01:36:37.507Z,2266.67
2022-08-29T01:39:05.468Z,2266.67
2022-08-29T01:41:35.439Z,2266.67
2022-08-29T01:44:09.832Z,2266.67
2022-08-29T01:46:37.724Z,2266.67
2022-08-29T01:49:07.781Z,2237.43
2022-08-29T01:51:35.952Z,2266.67
2022-08-29T01:54:05.944Z,2266.67
2022-08-29T01:56:36.910Z,2266.67
2022-08-29T01:59:07.163Z,2266.67
2022-08-29T02:01:36.405Z,2266.67
2022-08-29T02:04:05.714Z,2266.67
2022-08-29T02:06:33.419Z,2266.67
2022-08-29T02:09:01.324Z,2266.67
2022-08-29T02:11:29.134Z,2266.67
2022-08-29T02:13:59.785Z,2266.67
2022-08-29T02:16:28.761Z,2266.67
2022-08-29T02:18:56.594Z,2200.00
2022-08-29T02:21:26.078Z,2266.67
2022-08-29T02:23:55.232Z,2266.67
2022-08-29T02:26:23.222Z,2266.67
2022-08-29T02:28:51.807Z,2266.67
2022-08-29T02:31:21.598Z,2266.67
2022-08-29T02:33:49.665Z,2266.67
2022-08-29T02:36:19.264Z,2266.67
2022-08-29T02:38:47.387Z,2266.67
2022-08-29T02:41:15.039Z,2266.67
2022-08-29T02:43:43.299Z,2266.67
2022-08-29T02:46:14.595Z,2266.67
2022-08-29T02:48:47.594Z,2266.67
2022-08-29T02:51:29.935Z,2266.67
2022-08-29T02:53:58.017Z,2266.67
2022-08-29T02:56:25.638Z,2266.67
2022-08-29T02:58:53.247Z,2266.67
2022-08-29T03:01:22.924Z,2266.67
2022-08-29T03:03:52.529Z,2266.67
2022-08-29T03:06:21.139Z,2266.67
2022-08-29T03:08:48.790Z,2266.67
2022-08-29T03:11:17.141Z,2266.67
2022-08-29T03:13:45.122Z,2266.67
2022-08-29T03:16:14.152Z,2266.67
2022-08-29T03:18:41.884Z,2266.67
2022-08-29T03:21:17.451Z,2266.67
2022-08-29T03:23:45.062Z,2266.67
2022-08-29T03:26:12.675Z,2235.07
2022-08-29T03:28:40.302Z,2266.67
2022-08-29T03:31:08.271Z,2266.67
2022-08-29T03:33:35.903Z,2266.67
2022-08-29T03:36:04.082Z,2266.67
2022-08-29T03:38:39.268Z,2266.67
2022-08-29T03:41:07.755Z,2266.67
2022-08-29T03:43:35.782Z,2190.47
2022-08-29T03:46:03.491Z,2266.67
2022-08-29T03:48:33.196Z,2266.67
2022-08-29T03:51:00.883Z,2266.67
2022-08-29T03:53:28.571Z,2266.67
2022-08-29T03:55:59.790Z,2266.67
2022-08-29T03:58:27.456Z,2266.67
2022-08-29T04:00:55.081Z,2266.67
2022-08-29T04:03:26.517Z,2266.67
2022-08-29T04:05:59.567Z,2266.67
2022-08-29T04:08:27.507Z,2266.67
2022-08-29T04:10:55.117Z,2266.67
2022-08-29T04:13:24.283Z,2266.67
2022-08-29T04:15:51.921Z,2266.67
2022-08-29T04:18:21.390Z,2261.13
2022-08-29T04:20:50.717Z,2262.17
2022-08-29T04:23:18.311Z,2201.77
2022-08-29T04:25:45.946Z,2266.67
2022-08-29T04:28:15.083Z,2266.67
2022-08-29T04:30:51.368Z,2266.67
2022-08-29T04:33:22.471Z,2266.67
2022-08-29T04:35:51.333Z,2266.67
2022-08-29T04:38:18.999Z,2238.23
2022-08-29T04:40:46.858Z,2266.67
2022-08-29T04:43:14.806Z,2266.67
2022-08-29T04:45:43.438Z,2266.67
2022-08-29T04:48:12.412Z,2266.67
2022-08-29T04:50:40.214Z,2266.67
2022-08-29T04:53:07.848Z,2266.67
2022-08-29T04:55:35.479Z,2266.67
2022-08-29T04:58:04.156Z,2266.67
2022-08-29T05:00:31.969Z,2266.67
2022-08-29T05:03:00.072Z,2266.67
2022-08-29T05:05:29.111Z,2266.67
2022-08-29T05:07:56.750Z,2266.67
2022-08-29T05:10:26.224Z,2266.67
2022-08-29T05:12:53.879Z,2266.67
2022-08-29T05:15:23.965Z,2266.67
2022-08-29T05:17:51.895Z,2266.67
2022-08-29T05:20:19.503Z,2266.67
2022-08-29T05:22:48.538Z,2266.67
2022-08-29T05:25:18.454Z,2163.07
2022-08-29T05:27:46.640Z,2266.67
2022-08-29T05:30:16.353Z,2266.67
2022-08-29T05:32:56.810Z,2266.67
2022-08-29T05:35:24.584Z,2266.67
2022-08-29T05:37:53.566Z,2266.67
2022-08-29T05:40:21.642Z,2266.67
2022-08-29T05:42:49.529Z,2266.67
2022-08-29T05:45:17.499Z,2215.23
2022-08-29T05:47:45.158Z,2266.67
2022-08-29T05:50:13.656Z,2266.67
2022-08-29T05:52:41.787Z,2266.67
2022-08-29T05:55:10.936Z,2266.67
2022-08-29T05:57:38.747Z,2266.67
2022-08-29T06:00:08.516Z,2266.67
2022-08-29T06:02:36.327Z,2266.67
2022-08-29T06:05:04.647Z,2266.67
2022-08-29T06:07:33.086Z,2220.57
2022-08-29T06:10:04.037Z,2262.23
2022-08-29T06:12:33.568Z,2266.67
2022-08-29T06:15:01.203Z,2266.67
2022-08-29T06:17:28.899Z,2170.60
2022-08-29T06:19:56.525Z,2266.67
2022-08-29T06:22:24.163Z,2244.03
2022-08-29T06:24:54.874Z,2266.67
2022-08-29T06:27:25.225Z,2266.67
2022-08-29T06:29:54.326Z,2266.67
2022-08-29T06:32:22.023Z,2266.67
2022-08-29T06:34:49.681Z,2249.80
2022-08-29T06:37:17.321Z,2266.67
2022-08-29T06:39:45.019Z,2266.67
2022-08-29T06:42:12.699Z,2200.00
2022-08-29T06:44:44.416Z,2266.67
2022-08-29T06:47:13.611Z,2266.67
2022-08-29T06:49:41.296Z,2266.67
2022-08-29T06:52:09.248Z,2266.67
2022-08-29T06:54:36.847Z,2266.67
2022-08-29T06:57:04.659Z,2266.67
2022-08-29T06:59:32.464Z,2266.67
2022-08-29T07:02:00.176Z,2266.67
2022-08-29T07:04:30.128Z,2266.67
2022-08-29T07:06:58.352Z,2266.67
2022-08-29T07:09:26.523Z,2266.67
2022-08-29T07:11:54.775Z,2266.67
2022-08-29T07:14:22.408Z,2266.67
2022-08-29T07:16:49.988Z,2266.67
2022-08-29T07:19:17.651Z,2266.67
2022-08-29T07:21:48.596Z,2266.67
2022-08-29T07:24:16.211Z,2266.67
2022-08-29T07:26:45.332Z,2266.67
2022-08-29T07:29:15.662Z,2266.67
2022-08-29T07:31:43.725Z,2221.90
2022-08-29T07:34:11.635Z,2266.67
2022-08-29T07:36:39.338Z,2266.67
2022-08-29T07:39:10.113Z,2266.67
2022-08-29T07:41:39.626Z,2177.20
2022-08-29T07:44:07.282Z,2202.63
2022-08-29T07:46:35.105Z,2249.57
2022-08-29T07:49:02.764Z,2152.60
2022-08-29T07:51:31.032Z,2231.53
2022-08-29T07:53:58.846Z,2266.67
2022-08-29T07:56:35.842Z,2266.67
2022-08-29T07:59:06.452Z,2266.67
2022-08-29T08:01:35.300Z,2202.80
2022-08-29T08:04:03.023Z,2266.67
2022-08-29T08:06:34.457Z,2215.00
2022-08-29T08:09:03.703Z,2150.73
2022-08-29T08:11:32.983Z,2025.47
2022-08-29T08:14:00.623Z,2087.93
2022-08-29T08:16:29.252Z,2222.13
2022-08-29T08:18:57.335Z,2266.67
2022-08-29T08:21:25.911Z,2134.67
2022-08-29T08:23:53.804Z,2017.50
2022-08-29T08:26:21.982Z,2208.37
2022-08-29T08:28:51.148Z,2243.87
2022-08-29T08:31:19.380Z,2217.53
2022-08-29T08:33:47.892Z,2084.20
2022-08-29T08:36:17.903Z,2256.90
2022-08-29T08:38:45.798Z,2118.93
2022-08-29T08:41:27.462Z,2266.67
2022-08-29T08:43:59.093Z,1989.13
2022-08-29T08:46:30.227Z,2100.73
2022-08-29T08:48:59.135Z,1966.90
2022-08-29T08:51:30.267Z,2118.70
2022-08-29T08:53:59.298Z,2118.20
2022-08-29T08:56:40.165Z,2266.67
2022-08-29T08:59:16.148Z,1753.23
2022-08-29T09:01:46.829Z,2266.67
2022-08-29T09:04:40.000Z,1912.13
2022-08-29T09:07:19.152Z,2150.53
2022-08-29T09:09:58.664Z,1814.67
2022-08-29T09:12:35.007Z,2008.33
2022-08-29T09:15:13.340Z,1534.07
2022-08-29T09:17:45.551Z,1891.20
2022-08-29T09:20:16.902Z,2266.67
2022-08-29T09:22:49.800Z,2048.27
2022-08-29T09:25:17.459Z,1697.10
2022-08-29T09:27:45.327Z,2158.20
2022-08-29T09:30:18.129Z,1476.10
2022-08-29T09:32:58.896Z,1676.90
2022-08-29T09:35:29.076Z,1553.83
2022-08-29T09:38:02.434Z,2146.17
2022-08-29T09:40:50.685Z,2266.67
2022-08-29T09:43:24.951Z,2266.67
2022-08-29T09:46:14.605Z,2108.63
2022-08-29T09:48:44.314Z,1570.87
2022-08-29T09:51:15.788Z,1831.67
2022-08-29T09:53:43.607Z,1767.73
2022-08-29T09:56:17.560Z,1363.90
2022-08-29T09:58:45.279Z,2037.47
2022-08-29T10:01:20.165Z,1608.00
2022-08-29T10:03:56.399Z,2200.00
2022-08-29T10:06:26.296Z,2266.67
2022-08-29T10:09:03.280Z,1868.47
2022-08-29T10:11:36.010Z,2138.67
2022-08-29T10:14:06.889Z,2049.37
2022-08-29T10:16:47.205Z,2095.63
2022-08-29T10:19:29.960Z,2172.00
2022-08-29T10:22:06.843Z,2098.27
2022-08-29T10:24:51.930Z,1928.20
2022-08-29T10:27:26.479Z,1925.73
2022-08-29T10:30:05.082Z,2082.93
2022-08-29T10:32:52.295Z,1777.47
2022-08-29T10:35:23.075Z,1409.80
2022-08-29T10:37:56.414Z,1582.20
2022-08-29T10:40:30.587Z,1800.77
2022-08-29T10:43:21.159Z,1657.60
2022-08-29T10:45:59.895Z,1389.43
2022-08-29T10:48:31.671Z,1772.60
2022-08-29T10:51:10.551Z,1790.33
2022-08-29T10:53:41.732Z,1817.13
2022-08-29T10:56:13.051Z,1844.50
2022-08-29T10:58:51.474Z,1342.60
2022-08-29T11:01:23.842Z,1799.90
2022-08-29T11:04:04.268Z,1532.77
2022-08-29T11:09:11.997Z,1536.97
2022-08-29T11:11:43.037Z,1495.80
2022-08-29T11:14:19.439Z,1163.70
2022-08-29T11:16:48.712Z,1550.53
2022-08-29T11:19:22.759Z,2094.13
2022-08-29T11:21:56.683Z,1701.27
2022-08-29T11:24:31.725Z,1394.73
2022-08-29T11:27:08.401Z,1551.23
2022-08-29T11:29:40.432Z,1473.73
2022-08-29T11:32:10.937Z,1488.93
2022-08-29T11:34:49.230Z,1537.47
2022-08-29T11:37:31.415Z,2036.40
2022-08-29T11:40:04.279Z,1431.57
2022-08-29T11:42:51.194Z,2065.27
2022-08-29T11:45:25.593Z,2058.57
2022-08-29T11:48:19.504Z,1097.77
2022-08-29T11:50:49.330Z,1592.17
2022-08-29T11:53:33.617Z,2135.60
2022-08-29T11:56:27.769Z,2058.93
2022-08-29T11:58:56.743Z,1817.83
2022-08-29T12:01:56.452Z,1963.47
2022-08-29T12:04:51.548Z,1660.73
2022-08-29T12:07:21.615Z,1598.67
2022-08-29T12:09:56.449Z,2040.87
2022-08-29T12:12:45.050Z,2120.37
2022-08-29T12:15:49.975Z,2266.67
2022-08-29T12:18:45.571Z,1654.37
2022-08-29T12:21:35.839Z,2048.03
2022-08-29T12:24:05.214Z,1507.63
2022-08-29T12:26:44.805Z,2251.27
2022-08-29T12:29:20.203Z,1993.27
2022-08-29T12:32:23.436Z,2194.73
2022-08-29T12:35:05.635Z,2266.67
2022-08-29T12:37:47.602Z,1736.33
2022-08-29T12:40:31.016Z,1889.77
2022-08-29T12:43:14.016Z,1558.17
2022-08-29T12:45:43.620Z,2266.67
2022-08-29T12:48:15.462Z,2266.67
2022-08-29T12:50:45.313Z,2266.67
2022-08-29T12:53:19.956Z,2266.67
2022-08-29T12:55:51.356Z,2266.67
2022-08-29T12:58:34.004Z,2266.67
2022-08-29T13:01:01.963Z,2266.67
2022-08-29T13:03:29.555Z,1867.43
2022-08-29T13:06:05.207Z,2266.67
2022-08-29T13:08:37.038Z,2266.67
2022-08-29T13:11:08.969Z,2266.67
2022-08-29T13:13:37.031Z,2266.67
2022-08-29T13:16:07.662Z,2266.67
2022-08-29T13:18:49.119Z,2266.67
2022-08-29T13:21:27.862Z,2266.67
2022-08-29T13:24:04.007Z,2266.67
2022-08-29T13:26:34.159Z,2266.67
2022-08-29T13:29:25.321Z,2266.67
2022-08-29T13:32:23.587Z,2266.67
2022-08-29T13:35:02.149Z,2266.67
2022-08-29T13:37:31.999Z,2266.67
2022-08-29T13:40:31.385Z,1585.27
2022-08-29T13:43:00.723Z,2266.67
2022-08-29T13:45:28.408Z,2266.67
2022-08-29T13:48:13.150Z,2266.67
2022-08-29T13:50:41.325Z,2266.67
2022-08-29T13:53:09.060Z,2266.67
2022-08-29T13:55:38.299Z,2266.67
2022-08-29T13:58:05.943Z,2266.67
2022-08-29T14:00:35.493Z,2266.67
2022-08-29T14:03:06.992Z,2266.67
2022-08-29T14:05:35.522Z,1371.20
2022-08-29T14:08:04.031Z,2266.67
2022-08-29T14:10:31.651Z,2266.67
2022-08-29T14:13:00.803Z,2266.67
2022-08-29T14:15:28.454Z,2266.67
2022-08-29T14:17:56.167Z,2266.67
2022-08-29T14:20:23.925Z,2266.67
2022-08-29T14:22:51.853Z,2266.67
2022-08-29T14:25:20.710Z,2266.67
2022-08-29T14:27:48.876Z,2266.67
2022-08-29T14:30:21.026Z,1566.13
2022-08-29T14:32:48.832Z,1887.03
2022-08-29T14:35:25.872Z,2150.90
2022-08-29T14:37:55.563Z,1714.93
2022-08-29T14:40:23.895Z,1614.23
2022-08-29T14:42:53.483Z,2178.53
2022-08-29T14:45:22.576Z,2147.90
2022-08-29T14:47:50.212Z,2266.67
2022-08-29T14:50:18.140Z,1273.30
2022-08-29T14:52:46.935Z,1942.17
2022-08-29T14:55:14.664Z,2266.67
2022-08-29T14:57:42.756Z,1275.03
2022-08-29T15:00:12.941Z,2028.93
2022-08-29T15:02:42.479Z,1580.60
2022-08-29T15:05:11.532Z,2266.67
2022-08-29T15:07:39.234Z,1044.83
2022-08-29T15:10:07.784Z,905.33
2022-08-29T15:12:35.504Z,2266.67
2022-08-29T15:15:03.523Z,1488.83
2022-08-29T15:17:31.183Z,2169.43
2022-08-29T15:22:47.696Z,1602.20
2022-08-29T15:25:15.314Z,1627.13
2022-08-29T15:27:43.111Z,1793.10
2022-08-29T15:30:11.879Z,1483.37
2022-08-29T15:32:39.554Z,1947.77
2022-08-29T15:35:10.318Z,1524.03
2022-08-29T15:37:43.320Z,1388.87
2022-08-29T15:40:13.637Z,2132.93
2022-08-29T15:42:41.596Z,1884.10
2022-08-29T15:45:10.675Z,2160.90
2022-08-29T15:47:39.476Z,2266.67
2022-08-29T15:50:09.757Z,1476.10
2022-08-29T15:52:37.838Z,1759.67
2022-08-29T15:55:07.115Z,2142.40
2022-08-29T15:57:51.098Z,2266.67
2022-08-29T16:00:30.525Z,2193.50
2022-08-29T16:03:03.147Z,1947.83
2022-08-29T16:05:32.868Z,2153.17
2022-08-29T16:08:00.827Z,2131.13
2022-08-29T16:10:28.486Z,1820.90
2022-08-29T16:12:56.315Z,1453.90
2022-08-29T16:15:24.205Z,998.20
2022-08-29T16:17:52.506Z,2266.67
2022-08-29T16:20:20.323Z,1992.37
2022-08-29T16:22:49.645Z,2031.30
2022-08-29T16:25:18.003Z,2054.40
2022-08-29T16:27:45.794Z,1219.43
2022-08-29T16:30:14.174Z,825.83
2022-08-29T16:32:41.816Z,1345.90
2022-08-29T16:35:11.395Z,1487.97
2022-08-29T16:37:39.447Z,2266.67
2022-08-29T16:40:09.822Z,2148.57
2022-08-29T16:42:39.146Z,2222.53
2022-08-29T16:45:08.580Z,1745.47
2022-08-29T16:47:36.852Z,1430.70
2022-08-29T16:50:06.230Z,2257.60
2022-08-29T16:52:33.910Z,2123.57
2022-08-29T16:55:01.514Z,1133.27
2022-08-29T16:57:30.572Z,2259.40
2022-08-29T16:59:58.473Z,2143.40
2022-08-29T17:02:27.050Z,1178.50
2022-08-29T17:04:54.757Z,1029.87
2022-08-29T17:07:22.198Z,849.47
2022-08-29T17:09:48.733Z,1094.23
2022-08-29T17:12:15.240Z,1130.17
2022-08-29T17:14:44.269Z,1904.83
2022-08-29T17:17:11.910Z,1961.83
2022-08-29T17:19:39.684Z,1298.83
2022-08-29T17:22:08.143Z,1072.73
2022-08-29T17:24:35.846Z,2245.40
2022-08-29T17:27:03.481Z,1312.10
2022-08-29T17:29:31.258Z,2266.67
2022-08-29T17:32:00.800Z,1258.87
2022-08-29T17:34:28.385Z,1118.17
2022-08-29T17:36:56.014Z,2135.53
2022-08-29T17:39:23.578Z,829.47
2022-08-29T17:41:51.972Z,1221.77
2022-08-29T17:44:20.003Z,1092.27
2022-08-29T17:46:47.641Z,1084.07
2022-08-29T17:49:16.674Z,972.67
2022-08-29T17:51:44.696Z,1101.23
2022-08-29T17:54:22.312Z,1092.20
2022-08-29T17:56:51.310Z,1088.30
2022-08-29T17:59:20.651Z,936.37
2022-08-29T18:01:48.619Z,1086.07
2022-08-29T18:04:18.665Z,1004.07
2022-08-29T18:06:46.990Z,1110.93
2022-08-29T18:09:14.987Z,949.93
2022-08-29T18:11:44.279Z,672.97
2022-08-29T18:14:12.844Z,1038.07
2022-08-29T18:16:40.606Z,1061.60
2022-08-29T18:19:08.768Z,968.53
2022-08-29T18:21:37.724Z,1045.93
2022-08-29T18:24:06.536Z,771.70
2022-08-29T18:26:34.428Z,787.57
2022-08-29T18:29:02.055Z,1026.40
2022-08-29T18:31:29.760Z,766.40
2022-08-29T18:34:00.684Z,1368.13
2022-08-29T18:36:29.285Z,1118.10
2022-08-29T18:38:58.762Z,1210.77
2022-08-29T18:41:26.655Z,996.87
2022-08-29T18:43:54.316Z,990.20
2022-08-29T18:46:22.104Z,996.13
2022-08-29T18:48:49.790Z,1120.87
2022-08-29T18:51:17.450Z,974.70
2022-08-29T18:53:45.231Z,889.90
2022-08-29T18:56:14.703Z,1008.70
2022-08-29T18:58:44.204Z,902.93
2022-08-29T19:01:12.846Z,928.43
2022-08-29T19:03:40.599Z,989.80
2022-08-29T19:06:08.380Z,994.87
2022-08-29T19:08:37.101Z,834.73
2022-08-29T19:11:06.610Z,954.77
2022-08-29T19:13:36.080Z,1118.90
2022-08-29T19:16:05.526Z,1053.50
2022-08-29T19:18:34.044Z,968.60
2022-08-29T19:21:06.151Z,1017.63
2022-08-29T19:23:36.287Z,833.97
2022-08-29T19:26:07.600Z,1142.57
2022-08-29T19:28:37.051Z,1111.10
2022-08-29T19:31:06.310Z,905.80
2022-08-29T19:33:34.984Z,806.93
2022-08-29T19:36:03.873Z,1075.13
2022-08-29T19:38:31.542Z,1168.60
2022-08-29T19:40:59.713Z,1237.97
2022-08-29T19:43:29.002Z,1215.83
2022-08-29T19:45:59.153Z,1235.90
2022-08-29T19:48:27.362Z,1189.53
2022-08-29T19:50:55.400Z,955.77
2022-08-29T19:53:26.820Z,1150.23
2022-08-29T19:55:55.915Z,1372.50
2022-08-29T19:58:30.964Z,1622.77
2022-08-29T20:01:03.293Z,1329.37
2022-08-29T20:03:32.071Z,782.30
2022-08-29T20:06:05.563Z,1161.83
2022-08-29T20:08:33.294Z,965.70
2022-08-29T20:11:04.549Z,1186.90
2022-08-29T20:13:36.101Z,1163.37
2022-08-29T20:16:11.973Z,1342.73
2022-08-29T20:18:40.314Z,1217.43
2022-08-29T20:21:07.959Z,1363.37
2022-08-29T20:23:35.560Z,1072.50
2022-08-29T20:26:03.505Z,1142.20
2022-08-29T20:28:31.413Z,1127.37
2022-08-29T20:30:59.220Z,1477.87
2022-08-29T20:33:28.634Z,1454.40
2022-08-29T20:36:28.394Z,1323.43
2022-08-29T20:38:55.995Z,901.27
2022-08-29T20:41:23.929Z,1254.07
2022-08-29T20:43:51.567Z,1245.80
2022-08-29T20:46:19.194Z,920.20
2022-08-29T20:48:48.185Z,1445.93
2022-08-29T20:51:15.771Z,1115.63
2022-08-29T20:53:43.697Z,988.13
2022-08-29T20:56:11.298Z,1072.53
2022-08-29T20:58:39.278Z,1037.60
2022-08-29T21:01:07.054Z,808.37
2022-08-29T21:03:52.816Z,1125.53
2022-08-29T21:06:22.248Z,1290.37
2022-08-29T21:08:50.143Z,2266.67
2022-08-29T21:11:17.754Z,2116.50
2022-08-29T21:13:46.571Z,917.37
2022-08-29T21:16:14.334Z,2266.67
2022-08-29T21:18:42.045Z,2266.67
2022-08-29T21:21:13.119Z,2266.67
2022-08-29T21:23:42.303Z,2266.67
2022-08-29T21:26:11.625Z,2162.57
2022-08-29T21:28:39.629Z,2266.67
2022-08-29T21:31:07.911Z,2266.67
2022-08-29T21:33:37.510Z,2266.67
2022-08-29T21:36:08.267Z,2266.67
2022-08-29T21:38:36.095Z,2266.67
2022-08-29T21:41:05.399Z,2266.67
2022-08-29T21:43:33.072Z,2266.67
2022-08-29T21:46:00.674Z,1465.70
2022-08-29T21:48:28.722Z,2266.67
2022-08-29T21:50:57.298Z,2266.67
2022-08-29T21:53:25.179Z,2266.67
2022-08-29T21:55:52.899Z,2164.67
2022-08-29T21:58:21.904Z,2266.67
2022-08-29T22:00:51.002Z,2266.67
2022-08-29T22:03:18.825Z,2266.67
2022-08-29T22:05:46.650Z,2266.67
2022-08-29T22:08:16.391Z,2266.67
2022-08-29T22:10:44.623Z,2266.67
2022-08-29T22:13:12.273Z,2266.67
2022-08-29T22:15:59.009Z,2266.67
2022-08-29T22:18:27.179Z,2266.67
2022-08-29T22:20:55.796Z,2266.67
2022-08-29T22:23:24.750Z,2266.67
2022-08-29T22:25:52.552Z,2266.67
2022-08-29T22:28:20.200Z,2266.67
2022-08-29T22:30:49.346Z,2266.67
2022-08-29T22:33:17.050Z,2266.67
2022-08-29T22:35:45.716Z,2266.67
2022-08-29T22:38:13.324Z,2266.67
2022-08-29T22:40:41.178Z,2266.67
2022-08-29T22:43:08.864Z,2266.67
2022-08-29T22:45:36.512Z,2266.67
2022-08-29T22:48:06.212Z,2266.67
2022-08-29T22:50:34.366Z,2266.67
2022-08-29T22:53:02.027Z,2266.67
2022-08-29T22:57:57.810Z,2266.67
2022-08-29T23:00:27.432Z,2266.67
2022-08-29T23:02:55.554Z,2266.67
2022-08-29T23:05:25.078Z,2266.67
2022-08-29T23:07:52.987Z,2266.67
2022-08-29T23:10:21.981Z,2266.67
2022-08-29T23:12:49.715Z,2266.67
2022-08-29T23:15:18.959Z,2266.67
2022-08-29T23:17:46.785Z,2266.67
2022-08-29T23:20:16.848Z,2266.67
2022-08-29T23:22:48.808Z,2266.67
2022-08-29T23:25:17.805Z,2266.67
2022-08-29T23:27:45.567Z,2266.67
2022-08-29T23:30:14.452Z,2266.67
2022-08-29T23:32:42.296Z,2266.67
2022-08-29T23:35:10.426Z,2266.67
2022-08-29T23:37:38.099Z,2266.67
2022-08-29T23:40:09.449Z,2266.67
2022-08-29T23:42:37.127Z,2266.67
2022-08-29T23:45:06.717Z,2266.67
2022-08-29T23:47:35.995Z,2266.67
2022-08-29T23:50:04.634Z,2266.67
2022-08-29T23:52:32.337Z,2266.67
2022-08-29T23:55:01.474Z,2266.67
2022-08-29T23:57:30.475Z,2266.67
