createdAt,value
2023-07-03T00:00:51.544Z,21.13
2023-07-03T00:03:19.853Z,19.87
2023-07-03T00:05:49.293Z,18.77
2023-07-03T00:08:19.105Z,21.63
2023-07-03T00:10:47.007Z,18.97
2023-07-03T00:13:14.928Z,17.90
2023-07-03T00:15:44.391Z,17.43
2023-07-03T00:18:12.626Z,20.40
2023-07-03T00:20:40.612Z,22.03
2023-07-03T00:23:08.679Z,17.80
2023-07-03T00:25:39.084Z,16.80
2023-07-03T00:28:07.039Z,17.73
2023-07-03T00:30:35.541Z,22.43
2023-07-03T00:33:04.909Z,16.50
2023-07-03T00:35:33.755Z,20.17
2023-07-03T00:38:01.703Z,19.40
2023-07-03T00:40:29.639Z,17.87
2023-07-03T00:42:58.134Z,15.47
2023-07-03T00:45:26.080Z,19.67
2023-07-03T00:47:54.704Z,17.00
2023-07-03T00:50:24.239Z,21.13
2023-07-03T00:52:56.894Z,19.67
2023-07-03T00:55:25.164Z,21.90
2023-07-03T00:57:53.352Z,16.73
2023-07-03T01:00:26.829Z,18.40
2023-07-03T01:03:01.205Z,16.80
2023-07-03T01:05:34.189Z,19.27
2023-07-03T01:08:03.104Z,16.80
2023-07-03T01:10:32.908Z,18.30
2023-07-03T01:13:03.610Z,19.00
2023-07-03T01:15:35.866Z,18.07
2023-07-03T01:18:05.618Z,17.67
2023-07-03T01:20:38.589Z,18.63
2023-07-03T01:23:14.656Z,20.53
2023-07-03T01:25:45.509Z,17.97
2023-07-03T01:28:16.504Z,23.30
2023-07-03T01:30:46.135Z,19.10
2023-07-03T01:33:18.724Z,24.40
2023-07-03T01:35:48.395Z,16.40
2023-07-03T01:38:17.666Z,19.27
2023-07-03T01:40:47.011Z,19.97
2023-07-03T01:43:16.175Z,16.37
2023-07-03T01:45:45.499Z,15.53
2023-07-03T01:48:13.992Z,17.70
2023-07-03T01:50:43.314Z,17.23
2023-07-03T01:53:18.035Z,20.63
2023-07-03T01:55:52.069Z,15.23
2023-07-03T01:58:29.788Z,16.23
2023-07-03T02:01:02.051Z,17.90
2023-07-03T02:03:34.065Z,16.10
2023-07-03T02:06:13.310Z,18.00
2023-07-03T02:08:41.529Z,16.20
2023-07-03T02:11:16.745Z,16.13
2023-07-03T02:13:44.722Z,18.10
2023-07-03T02:16:12.793Z,17.73
2023-07-03T02:18:40.711Z,19.73
2023-07-03T02:21:08.636Z,16.43
2023-07-03T02:23:36.595Z,17.93
2023-07-03T02:26:05.559Z,16.93
2023-07-03T02:28:35.685Z,25.23
2023-07-03T02:31:03.975Z,17.60
2023-07-03T02:33:32.218Z,18.40
2023-07-03T02:36:02.977Z,20.27
2023-07-03T02:38:30.883Z,20.93
2023-07-03T02:40:58.981Z,19.53
2023-07-03T02:43:26.943Z,19.03
2023-07-03T02:45:56.177Z,15.37
2023-07-03T02:48:24.105Z,20.97
2023-07-03T02:50:53.749Z,19.17
2023-07-03T02:53:21.717Z,17.83
2023-07-03T02:55:50.969Z,17.50
2023-07-03T02:58:19.885Z,17.67
2023-07-03T03:00:48.067Z,16.43
2023-07-03T03:03:17.498Z,18.47
2023-07-03T03:05:45.624Z,20.03
2023-07-03T03:08:13.575Z,21.43
2023-07-03T03:10:41.447Z,19.40
2023-07-03T03:13:09.377Z,16.50
2023-07-03T03:15:38.154Z,17.90
2023-07-03T03:18:06.438Z,17.33
2023-07-03T03:20:35.833Z,17.40
2023-07-03T03:23:03.774Z,18.00
2023-07-03T03:25:31.760Z,20.73
2023-07-03T03:28:00.337Z,19.03
2023-07-03T03:30:28.377Z,18.17
2023-07-03T03:32:56.457Z,17.20
2023-07-03T03:35:24.452Z,18.10
2023-07-03T03:37:53.756Z,16.80
2023-07-03T03:40:21.714Z,17.63
2023-07-03T03:42:49.692Z,17.83
2023-07-03T03:45:17.688Z,14.67
2023-07-03T03:47:45.775Z,17.37
2023-07-03T03:50:13.883Z,21.37
2023-07-03T03:52:42.013Z,17.87
2023-07-03T03:55:12.161Z,16.37
2023-07-03T03:57:40.068Z,14.73
2023-07-03T04:00:14.202Z,21.80
2023-07-03T04:02:42.228Z,15.77
2023-07-03T04:05:10.597Z,22.13
2023-07-03T04:07:38.601Z,17.63
2023-07-03T04:10:07.292Z,20.53
2023-07-03T04:12:36.683Z,16.20
2023-07-03T04:15:05.719Z,18.03
2023-07-03T04:17:33.891Z,16.13
2023-07-03T04:20:02.046Z,17.70
2023-07-03T04:22:29.951Z,17.03
2023-07-03T04:24:57.878Z,21.30
2023-07-03T04:27:26.110Z,15.90
2023-07-03T04:29:55.434Z,14.83
2023-07-03T04:32:23.386Z,16.30
2023-07-03T04:34:51.305Z,14.03
2023-07-03T04:37:19.479Z,18.00
2023-07-03T04:39:47.459Z,16.70
2023-07-03T04:42:15.546Z,14.30
2023-07-03T04:44:44.372Z,15.53
2023-07-03T04:47:16.998Z,17.60
2023-07-03T04:49:45.143Z,16.00
2023-07-03T04:52:14.645Z,15.23
2023-07-03T04:54:42.535Z,16.70
2023-07-03T04:57:11.006Z,13.73
2023-07-03T04:59:39.115Z,16.97
2023-07-03T05:02:07.597Z,17.10
2023-07-03T05:04:37.152Z,14.50
2023-07-03T05:07:05.431Z,16.53
2023-07-03T05:09:33.437Z,13.97
2023-07-03T05:12:01.601Z,13.40
2023-07-03T05:14:29.581Z,17.93
2023-07-03T05:16:57.564Z,14.43
2023-07-03T05:19:25.594Z,19.50
2023-07-03T05:21:54.926Z,13.00
2023-07-03T05:24:23.038Z,18.33
2023-07-03T05:26:51.001Z,13.90
2023-07-03T05:29:18.947Z,17.53
2023-07-03T05:31:47.174Z,14.07
2023-07-03T05:34:15.278Z,13.80
2023-07-03T05:36:43.554Z,15.90
2023-07-03T05:39:14.263Z,11.63
2023-07-03T05:41:42.212Z,17.17
2023-07-03T05:44:10.241Z,12.83
2023-07-03T05:46:38.288Z,12.43
2023-07-03T05:49:06.465Z,14.50
2023-07-03T05:51:34.373Z,15.30
2023-07-03T05:54:02.293Z,15.43
2023-07-03T05:56:31.581Z,13.57
2023-07-03T05:58:59.555Z,13.67
2023-07-03T06:01:29.381Z,19.40
2023-07-03T06:03:57.597Z,15.37
2023-07-03T06:06:25.590Z,21.03
2023-07-03T06:08:53.586Z,16.03
2023-07-03T06:11:21.533Z,16.10
2023-07-03T06:13:50.769Z,15.97
2023-07-03T06:16:18.664Z,14.17
2023-07-03T06:18:46.576Z,13.43
2023-07-03T06:21:14.483Z,14.20
2023-07-03T06:23:42.417Z,12.43
2023-07-03T06:26:11.911Z,13.33
2023-07-03T06:28:39.801Z,15.60
2023-07-03T06:31:09.087Z,14.10
2023-07-03T06:33:37.114Z,15.33
2023-07-03T06:36:07.664Z,16.00
2023-07-03T06:38:35.757Z,14.37
2023-07-03T06:41:04.057Z,14.07
2023-07-03T06:43:31.976Z,13.60
2023-07-03T06:46:00.570Z,12.73
2023-07-03T06:48:29.898Z,14.70
2023-07-03T06:51:05.201Z,14.43
2023-07-03T06:53:33.121Z,13.37
2023-07-03T06:56:02.405Z,15.10
2023-07-03T06:58:31.570Z,14.97
2023-07-03T07:00:59.954Z,15.40
2023-07-03T07:03:29.385Z,14.10
2023-07-03T07:05:59.010Z,14.00
2023-07-03T07:08:27.253Z,13.10
2023-07-03T07:10:55.135Z,16.33
2023-07-03T07:13:23.240Z,14.00
2023-07-03T07:15:51.367Z,14.07
2023-07-03T07:18:19.641Z,16.10
2023-07-03T07:20:48.915Z,17.50
2023-07-03T07:23:16.898Z,16.80
2023-07-03T07:25:44.834Z,14.37
2023-07-03T07:28:12.818Z,16.03
2023-07-03T07:30:40.719Z,16.80
2023-07-03T07:33:08.717Z,15.93
2023-07-03T07:35:37.576Z,15.17
2023-07-03T07:38:06.874Z,19.73
2023-07-03T07:40:34.966Z,16.70
2023-07-03T07:43:03.013Z,13.93
2023-07-03T07:45:32.452Z,15.70
2023-07-03T07:48:00.529Z,13.17
2023-07-03T07:50:30.428Z,15.47
2023-07-03T07:53:00.979Z,15.60
2023-07-03T07:55:30.306Z,18.00
2023-07-03T07:57:58.425Z,15.63
2023-07-03T08:00:26.679Z,14.53
2023-07-03T08:02:54.743Z,17.05
2023-07-03T08:05:22.906Z,18.70
2023-07-03T08:07:51.045Z,14.27
2023-07-03T08:10:19.039Z,15.80
2023-07-03T08:12:48.601Z,15.77
2023-07-03T08:15:17.242Z,20.93
2023-07-03T08:17:45.306Z,16.40
2023-07-03T08:20:14.503Z,16.27
2023-07-03T08:22:42.657Z,14.67
2023-07-03T08:25:11.773Z,19.50
2023-07-03T08:27:40.013Z,14.27
2023-07-03T08:30:10.452Z,15.40
2023-07-03T08:32:38.470Z,15.57
2023-07-03T08:37:38.138Z,13.03
2023-07-03T08:40:08.167Z,16.43
2023-07-03T08:42:41.010Z,12.43
2023-07-03T08:45:14.812Z,17.90
2023-07-03T08:47:44.104Z,15.50
2023-07-03T08:50:28.057Z,17.57
2023-07-03T08:53:04.179Z,13.77
2023-07-03T08:55:36.955Z,14.40
2023-07-03T08:58:04.884Z,16.93
2023-07-03T09:00:40.212Z,13.80
2023-07-03T09:03:17.232Z,13.37
2023-07-03T09:05:51.018Z,14.87
2023-07-03T09:08:25.377Z,15.17
2023-07-03T09:10:53.645Z,15.33
2023-07-03T09:13:27.686Z,13.37
2023-07-03T09:16:04.677Z,13.63
2023-07-03T09:18:38.891Z,16.93
2023-07-03T09:21:06.966Z,15.03
2023-07-03T09:23:40.600Z,14.50
2023-07-03T09:26:18.100Z,12.40
2023-07-03T09:28:47.040Z,8.70
2023-07-03T09:31:16.385Z,14.00
2023-07-03T09:33:44.375Z,13.73
2023-07-03T09:36:24.992Z,14.70
2023-07-03T09:38:53.009Z,11.23
2023-07-03T09:41:32.006Z,14.40
2023-07-03T09:44:00.083Z,14.73
2023-07-03T09:46:31.530Z,9.67
2023-07-03T09:49:03.115Z,12.27
2023-07-03T09:51:32.317Z,13.27
2023-07-03T09:54:07.002Z,12.60
2023-07-03T09:56:36.830Z,13.70
2023-07-03T09:59:06.947Z,9.90
2023-07-03T10:07:08.930Z,10.73
2023-07-03T10:12:27.048Z,10.80
2023-07-03T10:14:58.679Z,8.83
2023-07-03T10:17:32.627Z,9.93
2023-07-03T10:20:04.800Z,9.50
2023-07-03T10:22:33.639Z,10.07
2023-07-03T10:25:05.581Z,9.47
2023-07-03T10:27:36.600Z,8.13
2023-07-03T10:30:12.239Z,7.93
2023-07-03T10:32:43.055Z,7.23
2023-07-03T10:35:16.121Z,8.17
2023-07-03T10:37:52.249Z,10.40
2023-07-03T10:40:28.278Z,8.37
2023-07-03T10:42:59.625Z,6.27
2023-07-03T10:45:28.854Z,5.23
2023-07-03T10:48:02.529Z,6.03
2023-07-03T10:50:35.906Z,8.03
2023-07-03T10:53:13.983Z,11.00
2023-07-03T10:55:47.952Z,7.60
2023-07-03T10:58:23.904Z,10.47
2023-07-03T11:01:00.290Z,8.83
2023-07-03T11:03:37.167Z,9.23
2023-07-03T11:06:08.559Z,8.60
2023-07-03T11:08:45.096Z,9.83
2023-07-03T11:11:20.771Z,8.70
2023-07-03T11:13:54.374Z,8.80
2023-07-03T11:16:27.059Z,5.70
2023-07-03T11:24:31.294Z,7.90
2023-07-03T11:29:37.546Z,8.70
2023-07-03T11:32:08.865Z,7.63
2023-07-03T11:40:34.572Z,8.30
2023-07-03T11:43:30.791Z,7.97
2023-07-03T11:46:24.591Z,8.17
2023-07-03T11:48:58.195Z,13.40
2023-07-03T11:51:36.397Z,11.40
2023-07-03T11:54:18.083Z,11.70
2023-07-03T11:56:51.977Z,12.70
2023-07-03T11:59:38.999Z,9.50
2023-07-03T12:02:46.885Z,13.20
2023-07-03T12:05:54.255Z,12.07
2023-07-03T12:08:43.979Z,8.53
2023-07-03T12:11:14.095Z,9.43
2023-07-03T12:13:53.130Z,11.40
2023-07-03T12:16:24.456Z,8.07
2023-07-03T12:19:01.270Z,8.77
2023-07-03T12:21:36.825Z,7.30
2023-07-03T12:24:19.544Z,11.70
2023-07-03T12:27:01.513Z,9.50
2023-07-03T12:29:29.887Z,8.50
2023-07-03T12:32:06.581Z,8.30
2023-07-03T12:34:36.594Z,8.17
2023-07-03T12:37:07.120Z,6.53
2023-07-03T12:39:37.615Z,7.53
2023-07-03T12:42:11.131Z,7.50
2023-07-03T12:44:39.626Z,6.43
2023-07-03T12:47:13.346Z,8.67
2023-07-03T12:49:56.641Z,4.93
2023-07-03T12:52:25.991Z,6.77
2023-07-03T12:55:09.452Z,7.40
2023-07-03T12:57:42.813Z,5.53
2023-07-03T13:00:17.616Z,6.27
2023-07-03T13:02:46.658Z,5.93
2023-07-03T13:05:22.231Z,7.27
2023-07-03T13:07:51.126Z,6.33
2023-07-03T13:10:21.468Z,5.30
2023-07-03T13:13:05.241Z,5.50
2023-07-03T13:15:35.541Z,6.60
2023-07-03T13:18:06.236Z,6.07
2023-07-03T13:20:34.335Z,4.40
2023-07-03T13:23:04.644Z,5.47
2023-07-03T13:25:37.316Z,4.67
2023-07-03T13:28:07.818Z,3.37
2023-07-03T13:30:38.805Z,2.33
2023-07-03T13:33:09.670Z,3.70
2023-07-03T13:35:41.700Z,4.80
2023-07-03T13:38:29.163Z,4.37
2023-07-03T13:41:00.614Z,2.80
2023-07-03T13:43:29.819Z,4.77
2023-07-03T13:45:58.548Z,3.73
2023-07-03T13:48:27.944Z,3.70
2023-07-03T13:50:56.918Z,7.10
2023-07-03T13:53:26.232Z,3.80
2023-07-03T13:55:54.947Z,4.20
2023-07-03T13:58:24.253Z,2.70
2023-07-03T14:00:52.129Z,3.53
2023-07-03T14:03:20.188Z,3.90
2023-07-03T14:05:48.526Z,2.57
2023-07-03T14:08:17.163Z,2.97
2023-07-03T14:10:45.486Z,5.47
2023-07-03T14:13:13.988Z,5.00
2023-07-03T14:15:43.442Z,2.77
2023-07-03T14:18:12.090Z,5.47
2023-07-03T14:20:40.130Z,2.90
2023-07-03T14:23:09.132Z,3.37
2023-07-03T14:25:37.418Z,6.70
2023-07-03T14:28:06.250Z,4.87
2023-07-03T14:30:34.201Z,3.93
2023-07-03T14:33:03.602Z,2.60
2023-07-03T14:35:31.657Z,2.90
2023-07-03T14:37:59.586Z,2.30
2023-07-03T14:40:27.665Z,3.13
2023-07-03T14:42:55.764Z,3.60
2023-07-03T14:45:23.904Z,3.27
2023-07-03T14:47:51.896Z,5.77
2023-07-03T14:50:21.351Z,3.27
2023-07-03T14:52:50.069Z,2.60
2023-07-03T14:55:19.163Z,3.80
2023-07-03T14:57:47.796Z,3.13
2023-07-03T15:00:16.403Z,3.17
2023-07-03T15:02:47.133Z,3.43
2023-07-03T15:05:15.181Z,2.70
2023-07-03T15:07:44.941Z,2.50
2023-07-03T15:10:12.947Z,3.10
2023-07-03T15:12:41.047Z,1.97
2023-07-03T15:15:10.545Z,3.20
2023-07-03T15:17:38.621Z,2.23
2023-07-03T15:20:07.678Z,3.20
2023-07-03T15:22:35.995Z,2.73
2023-07-03T15:25:06.267Z,3.90
2023-07-03T15:27:34.412Z,1.70
2023-07-03T15:30:02.373Z,2.87
2023-07-03T15:32:30.409Z,3.10
2023-07-03T15:34:58.404Z,2.30
2023-07-03T15:37:26.534Z,2.60
2023-07-03T15:39:54.537Z,2.20
2023-07-03T15:42:23.890Z,3.13
2023-07-03T15:44:57.443Z,1.90
2023-07-03T15:47:26.004Z,2.00
2023-07-03T15:49:57.274Z,1.93
2023-07-03T15:52:25.416Z,3.20
2023-07-03T15:54:54.508Z,3.80
2023-07-03T15:57:23.936Z,2.80
2023-07-03T15:59:51.953Z,3.20
2023-07-03T16:02:19.965Z,4.83
2023-07-03T16:04:47.965Z,2.13
2023-07-03T16:07:16.084Z,1.43
2023-07-03T16:09:44.078Z,2.43
2023-07-03T16:12:12.130Z,2.03
2023-07-03T16:14:41.691Z,2.60
2023-07-03T16:17:09.776Z,2.73
2023-07-03T16:19:37.881Z,1.50
2023-07-03T16:22:06.883Z,3.63
2023-07-03T16:24:34.835Z,2.20
2023-07-03T16:27:04.709Z,3.10
2023-07-03T16:29:32.704Z,2.00
2023-07-03T16:32:02.130Z,4.07
2023-07-03T16:34:30.194Z,3.43
2023-07-03T16:36:58.145Z,2.47
2023-07-03T16:39:26.024Z,3.47
2023-07-03T16:41:54.001Z,1.40
2023-07-03T16:44:22.156Z,2.03
2023-07-03T16:46:50.157Z,2.37
2023-07-03T16:49:19.595Z,1.83
2023-07-03T16:51:47.600Z,2.90
2023-07-03T16:54:15.563Z,2.10
2023-07-03T16:56:43.490Z,4.07
2023-07-03T16:59:11.445Z,2.97
2023-07-03T17:01:40.413Z,3.40
2023-07-03T17:04:08.525Z,2.27
2023-07-03T17:06:37.864Z,2.17
2023-07-03T17:09:06.913Z,1.57
2023-07-03T17:11:35.120Z,3.27
2023-07-03T17:14:03.057Z,4.20
2023-07-03T17:16:31.586Z,2.50
2023-07-03T17:18:59.633Z,5.43
2023-07-03T17:21:27.590Z,2.77
2023-07-03T17:24:01.216Z,2.53
2023-07-03T17:26:29.623Z,2.30
2023-07-03T17:28:57.645Z,2.63
2023-07-03T17:31:26.230Z,2.07
2023-07-03T17:33:54.917Z,2.80
2023-07-03T17:36:23.875Z,2.97
2023-07-03T17:38:52.441Z,2.77
2023-07-03T17:41:21.993Z,2.47
2023-07-03T17:43:50.006Z,3.47
2023-07-03T17:46:18.072Z,2.23
2023-07-03T17:48:46.333Z,2.10
2023-07-03T17:51:14.522Z,3.60
2023-07-03T17:53:42.756Z,4.40
2023-07-03T17:56:10.641Z,3.00
2023-07-03T17:58:40.548Z,2.80
2023-07-03T18:01:08.537Z,2.87
2023-07-03T18:03:36.569Z,3.20
2023-07-03T18:06:04.665Z,3.63
2023-07-03T18:08:32.715Z,3.60
2023-07-03T18:11:00.792Z,4.73
2023-07-03T18:13:29.274Z,3.50
2023-07-03T18:15:59.056Z,2.37
2023-07-03T18:18:27.268Z,2.27
2023-07-03T18:20:55.214Z,2.23
2023-07-03T18:23:23.163Z,4.00
2023-07-03T18:25:51.902Z,3.93
2023-07-03T18:28:20.025Z,4.90
2023-07-03T18:30:57.173Z,2.10
2023-07-03T18:33:26.438Z,2.57
2023-07-03T18:35:54.438Z,3.70
2023-07-03T18:38:24.192Z,1.93
2023-07-03T18:40:52.530Z,3.43
2023-07-03T18:43:20.498Z,1.87
2023-07-03T18:45:49.390Z,1.40
2023-07-03T18:48:17.466Z,5.67
2023-07-03T18:50:46.771Z,1.70
2023-07-03T18:53:14.730Z,2.17
2023-07-03T18:55:47.326Z,3.90
2023-07-03T18:58:15.462Z,4.50
2023-07-03T19:00:43.838Z,4.10
2023-07-03T19:03:12.286Z,3.53
2023-07-03T19:05:51.168Z,3.17
2023-07-03T19:08:20.182Z,5.20
2023-07-03T19:10:48.231Z,3.40
2023-07-03T19:13:16.175Z,3.20
2023-07-03T19:15:44.244Z,6.30
2023-07-03T19:18:12.496Z,5.30
2023-07-03T19:20:41.406Z,2.07
2023-07-03T19:23:11.436Z,3.67
2023-07-03T19:25:39.497Z,4.43
2023-07-03T19:28:07.417Z,3.10
2023-07-03T19:30:35.688Z,2.80
2023-07-03T19:33:03.937Z,2.97
2023-07-03T19:35:32.071Z,2.70
2023-07-03T19:38:00.430Z,3.13
2023-07-03T19:40:29.893Z,4.33
2023-07-03T19:42:57.900Z,5.50
2023-07-03T19:45:25.915Z,4.73
2023-07-03T19:47:54.005Z,2.80
2023-07-03T19:50:22.062Z,5.27
2023-07-03T19:52:50.067Z,2.60
2023-07-03T19:55:18.745Z,4.10
2023-07-03T19:57:48.093Z,3.63
2023-07-03T20:00:16.286Z,4.30
2023-07-03T20:02:45.502Z,3.20
2023-07-03T20:05:13.855Z,3.07
2023-07-03T20:07:41.865Z,2.50
2023-07-03T20:10:10.838Z,4.33
2023-07-03T20:12:39.006Z,2.47
2023-07-03T20:15:10.114Z,3.90
2023-07-03T20:17:40.047Z,3.77
2023-07-03T20:20:08.988Z,7.83
2023-07-03T20:22:37.189Z,6.13
2023-07-03T20:25:06.072Z,5.20
2023-07-03T20:27:34.060Z,4.93
2023-07-03T20:30:02.047Z,3.30
2023-07-03T20:32:34.006Z,3.67
2023-07-03T20:35:02.666Z,2.43
2023-07-03T20:37:30.680Z,4.73
2023-07-03T20:39:59.915Z,5.47
2023-07-03T20:42:28.434Z,4.97
2023-07-03T20:44:56.870Z,4.33
2023-07-03T20:47:27.003Z,6.13
2023-07-03T20:49:56.446Z,3.80
2023-07-03T20:52:26.267Z,2.83
2023-07-03T20:55:13.228Z,3.63
2023-07-03T20:57:41.323Z,4.20
2023-07-03T21:00:13.915Z,3.67
2023-07-03T21:02:42.604Z,3.33
2023-07-03T21:05:12.492Z,5.47
2023-07-03T21:07:40.367Z,2.60
2023-07-03T21:10:09.697Z,3.00
2023-07-03T21:12:37.615Z,3.63
2023-07-03T21:15:06.314Z,4.10
2023-07-03T21:17:34.325Z,2.90
2023-07-03T21:20:02.385Z,3.27
2023-07-03T21:22:31.626Z,3.10
2023-07-03T21:25:00.653Z,3.60
2023-07-03T21:27:30.326Z,3.97
2023-07-03T21:29:58.295Z,5.97
2023-07-03T21:32:26.259Z,2.30
2023-07-03T21:34:54.256Z,4.60
2023-07-03T21:37:22.666Z,2.97
2023-07-03T21:39:51.964Z,2.87
2023-07-03T21:42:19.835Z,1.93
2023-07-03T21:44:47.808Z,4.60
2023-07-03T21:47:15.790Z,3.03
2023-07-03T21:49:43.713Z,5.20
2023-07-03T21:52:11.618Z,2.90
2023-07-03T21:54:39.647Z,2.00
2023-07-03T21:57:10.021Z,3.97
2023-07-03T21:59:38.054Z,4.67
2023-07-03T22:02:06.689Z,3.70
2023-07-03T22:04:34.678Z,3.10
2023-07-03T22:07:02.623Z,3.17
2023-07-03T22:09:37.656Z,7.73
2023-07-03T22:12:07.626Z,2.77
2023-07-03T22:14:37.413Z,4.60
2023-07-03T22:17:06.221Z,3.30
2023-07-03T22:19:34.553Z,4.40
2023-07-03T22:22:02.462Z,7.70
2023-07-03T22:24:30.406Z,4.00
2023-07-03T22:26:58.358Z,3.63
2023-07-03T22:29:26.325Z,3.73
2023-07-03T22:31:55.757Z,4.10
2023-07-03T22:34:23.832Z,4.27
2023-07-03T22:36:51.821Z,4.33
2023-07-03T22:39:19.712Z,5.63
2023-07-03T22:41:48.855Z,7.33
2023-07-03T22:44:16.771Z,4.37
2023-07-03T22:46:44.788Z,5.37
2023-07-03T22:49:24.558Z,4.43
2023-07-03T22:51:53.879Z,3.93
2023-07-03T22:54:22.458Z,4.83
2023-07-03T22:56:50.445Z,5.63
2023-07-03T22:59:18.374Z,4.20
2023-07-03T23:01:48.743Z,2.83
2023-07-03T23:04:18.501Z,3.20
2023-07-03T23:06:48.113Z,4.53
2023-07-03T23:09:17.439Z,4.50
2023-07-03T23:11:45.398Z,4.07
2023-07-03T23:14:16.077Z,2.07
2023-07-03T23:16:44.864Z,5.50
2023-07-03T23:19:12.957Z,4.40
2023-07-03T23:21:42.194Z,3.33
2023-07-03T23:24:10.758Z,3.77
2023-07-03T23:26:39.444Z,3.37
2023-07-03T23:29:08.821Z,2.73
2023-07-03T23:31:37.044Z,2.63
2023-07-03T23:34:06.699Z,2.47
2023-07-03T23:36:35.570Z,4.27
2023-07-03T23:39:06.103Z,3.60
2023-07-03T23:41:34.572Z,2.13
2023-07-03T23:44:02.541Z,3.47
2023-07-03T23:46:31.423Z,3.10
2023-07-03T23:49:00.560Z,2.90
2023-07-03T23:51:29.876Z,2.90
2023-07-03T23:53:58.359Z,2.60
2023-07-03T23:56:27.613Z,4.30
2023-07-03T23:58:55.518Z,2.67
