createdAt,value
2018-10-19T00:01:09.229Z,42.43
2018-10-19T00:03:37.326Z,42.37
2018-10-19T00:06:05.641Z,41.77
2018-10-19T00:08:35.565Z,41.00
2018-10-19T00:11:03.743Z,40.97
2018-10-19T00:13:32.129Z,43.83
2018-10-19T00:16:00.541Z,45.93
2018-10-19T00:18:28.958Z,44.57
2018-10-19T00:20:57.408Z,45.77
2018-10-19T00:23:25.712Z,47.97
2018-10-19T00:25:53.790Z,44.83
2018-10-19T00:28:21.899Z,47.90
2018-10-19T00:30:49.950Z,54.07
2018-10-19T00:33:18.018Z,45.70
2018-10-19T00:35:46.107Z,46.87
2018-10-19T00:38:14.287Z,47.27
2018-10-19T00:40:42.360Z,50.97
2018-10-19T00:43:10.532Z,49.60
2018-10-19T00:45:43.989Z,48.93
2018-10-19T00:48:19.905Z,50.33
2018-10-19T00:50:47.999Z,45.00
2018-10-19T00:53:16.393Z,46.70
2018-10-19T00:55:44.496Z,47.10
2018-10-19T00:58:12.607Z,55.03
2018-10-19T01:00:41.642Z,51.50
2018-10-19T01:03:10.221Z,56.57
2018-10-19T01:05:39.384Z,60.00
2018-10-19T01:08:08.120Z,52.30
2018-10-19T01:10:36.201Z,54.00
2018-10-19T01:13:04.575Z,58.20
2018-10-19T01:15:32.652Z,57.17
2018-10-19T01:18:00.827Z,54.47
2018-10-19T01:20:29.005Z,57.53
2018-10-19T01:22:57.086Z,56.17
2018-10-19T01:25:25.353Z,51.20
2018-10-19T01:27:53.436Z,50.70
2018-10-19T01:30:21.783Z,51.70
2018-10-19T01:32:50.073Z,51.53
2018-10-19T01:35:18.175Z,46.00
2018-10-19T01:37:46.350Z,47.33
2018-10-19T01:40:14.601Z,46.97
2018-10-19T01:42:42.681Z,52.87
2018-10-19T01:45:12.038Z,52.13
2018-10-19T01:47:41.174Z,53.37
2018-10-19T01:50:10.178Z,51.13
2018-10-19T01:52:38.965Z,56.37
2018-10-19T01:55:07.026Z,50.60
2018-10-19T01:57:35.424Z,53.03
2018-10-19T02:00:03.857Z,56.17
2018-10-19T02:02:32.584Z,57.00
2018-10-19T02:05:00.904Z,59.97
2018-10-19T02:07:29.154Z,56.70
2018-10-19T02:09:57.250Z,59.83
2018-10-19T02:12:25.300Z,60.00
2018-10-19T02:14:53.421Z,55.43
2018-10-19T02:17:21.649Z,56.40
2018-10-19T02:19:49.833Z,59.33
2018-10-19T02:22:17.904Z,62.33
2018-10-19T02:24:45.992Z,61.30
2018-10-19T02:27:14.203Z,60.30
2018-10-19T02:29:42.427Z,60.67
2018-10-19T02:32:10.520Z,63.20
2018-10-19T02:34:38.596Z,69.27
2018-10-19T02:37:07.439Z,57.90
2018-10-19T02:39:35.729Z,55.70
2018-10-19T02:42:03.913Z,58.37
2018-10-19T02:44:32.175Z,56.50
2018-10-19T02:47:00.349Z,57.57
2018-10-19T02:49:28.936Z,59.23
2018-10-19T02:51:57.109Z,55.20
2018-10-19T02:54:25.277Z,57.67
2018-10-19T02:56:53.390Z,64.50
2018-10-19T02:59:21.542Z,57.83
2018-10-19T03:01:49.629Z,64.87
2018-10-19T03:04:17.685Z,64.13
2018-10-19T03:06:45.817Z,69.17
2018-10-19T03:09:14.182Z,66.63
2018-10-19T03:11:42.546Z,70.30
2018-10-19T03:14:10.714Z,64.90
2018-10-19T03:16:38.817Z,62.07
2018-10-19T03:19:07.468Z,62.27
2018-10-19T03:21:35.540Z,62.47
2018-10-19T03:24:03.604Z,65.87
2018-10-19T03:26:31.671Z,61.60
2018-10-19T03:29:00.098Z,54.53
2018-10-19T03:31:28.357Z,59.73
2018-10-19T03:33:56.421Z,60.87
2018-10-19T03:36:24.494Z,66.47
2018-10-19T03:38:52.571Z,59.30
2018-10-19T03:41:20.645Z,65.27
2018-10-19T03:43:48.733Z,64.10
2018-10-19T03:46:17.162Z,56.90
2018-10-19T03:48:45.685Z,55.63
2018-10-19T03:51:14.067Z,56.73
2018-10-19T03:53:42.413Z,52.90
2018-10-19T03:56:10.609Z,54.57
2018-10-19T03:58:38.760Z,59.80
2018-10-19T04:01:06.851Z,54.87
2018-10-19T04:03:35.156Z,60.53
2018-10-19T04:06:03.328Z,57.63
2018-10-19T04:08:31.565Z,63.80
2018-10-19T04:10:59.664Z,60.10
2018-10-19T04:13:27.945Z,61.47
2018-10-19T04:15:56.141Z,53.83
2018-10-19T04:18:24.233Z,53.27
2018-10-19T04:20:52.398Z,49.40
2018-10-19T04:23:20.641Z,49.63
2018-10-19T04:25:48.732Z,55.10
2018-10-19T04:28:16.828Z,56.33
2018-10-19T04:30:44.945Z,57.37
2018-10-19T04:33:13.032Z,59.77
2018-10-19T04:35:41.344Z,59.43
2018-10-19T04:38:09.517Z,66.90
2018-10-19T04:40:37.674Z,64.50
2018-10-19T04:43:05.860Z,61.70
2018-10-19T04:45:34.130Z,53.07
2018-10-19T04:48:02.210Z,50.67
2018-10-19T04:50:30.504Z,51.20
2018-10-19T04:52:58.626Z,54.20
2018-10-19T04:55:26.849Z,50.87
2018-10-19T04:57:54.920Z,60.13
2018-10-19T05:00:23.092Z,72.50
2018-10-19T05:02:51.774Z,72.60
2018-10-19T05:05:20.417Z,72.00
2018-10-19T05:07:48.738Z,71.60
2018-10-19T05:10:16.982Z,70.83
2018-10-19T05:12:45.121Z,69.67
2018-10-19T05:15:13.441Z,68.23
2018-10-19T05:17:41.642Z,62.07
2018-10-19T05:20:10.932Z,58.77
2018-10-19T05:22:39.294Z,53.77
2018-10-19T05:25:08.527Z,49.73
2018-10-19T05:27:36.979Z,50.10
2018-10-19T05:30:05.990Z,50.00
2018-10-19T05:32:34.055Z,48.67
2018-10-19T05:35:02.232Z,51.47
2018-10-19T05:37:31.324Z,50.40
2018-10-19T05:40:00.293Z,51.60
2018-10-19T05:42:28.392Z,64.97
2018-10-19T05:44:56.489Z,64.40
2018-10-19T05:47:24.941Z,69.53
2018-10-19T05:49:53.030Z,78.10
2018-10-19T05:52:21.101Z,89.37
2018-10-19T05:54:49.185Z,84.37
2018-10-19T05:57:17.460Z,86.57
2018-10-19T05:59:45.537Z,91.97
2018-10-19T06:02:13.671Z,72.70
2018-10-19T06:04:42.026Z,67.43
2018-10-19T06:07:10.087Z,72.63
2018-10-19T06:09:38.226Z,71.20
2018-10-19T06:12:06.690Z,75.63
2018-10-19T06:14:34.800Z,72.70
2018-10-19T06:17:02.965Z,77.13
2018-10-19T06:19:31.254Z,72.53
2018-10-19T06:21:59.334Z,82.60
2018-10-19T06:24:27.581Z,78.80
2018-10-19T06:26:55.692Z,77.60
2018-10-19T06:29:23.851Z,79.70
2018-10-19T06:31:52.010Z,69.20
2018-10-19T06:34:20.172Z,72.40
2018-10-19T06:36:48.478Z,69.43
2018-10-19T06:39:16.562Z,79.53
2018-10-19T06:41:44.661Z,74.83
2018-10-19T06:44:12.906Z,82.10
2018-10-19T06:46:41.353Z,79.37
2018-10-19T06:49:09.643Z,79.83
2018-10-19T06:51:37.925Z,79.63
2018-10-19T06:54:06.138Z,77.10
2018-10-19T06:56:34.263Z,73.77
2018-10-19T06:59:02.592Z,73.83
2018-10-19T07:01:31.844Z,77.33
2018-10-19T07:03:59.969Z,83.40
2018-10-19T07:06:28.129Z,72.67
2018-10-19T07:08:56.209Z,80.20
2018-10-19T07:11:24.271Z,78.73
2018-10-19T07:13:52.446Z,80.30
2018-10-19T07:16:20.701Z,87.37
2018-10-19T07:18:48.862Z,78.77
2018-10-19T07:21:17.199Z,76.00
2018-10-19T07:23:45.250Z,84.40
2018-10-19T07:26:13.443Z,81.33
2018-10-19T07:28:41.734Z,87.03
2018-10-19T07:31:09.967Z,91.43
2018-10-19T07:33:38.041Z,110.23
2018-10-19T07:36:06.149Z,88.13
2018-10-19T07:38:34.389Z,76.63
2018-10-19T07:41:02.711Z,88.27
2018-10-19T07:43:30.935Z,92.27
2018-10-19T07:45:59.102Z,96.83
2018-10-19T07:48:27.278Z,110.17
2018-10-19T07:50:55.578Z,105.70
2018-10-19T07:53:23.936Z,107.23
2018-10-19T07:55:52.050Z,103.00
2018-10-19T07:58:20.316Z,102.83
2018-10-19T08:00:49.125Z,100.70
2018-10-19T08:03:17.374Z,102.37
2018-10-19T08:05:45.462Z,97.73
2018-10-19T08:08:13.679Z,109.33
2018-10-19T08:10:41.913Z,99.43
2018-10-19T08:13:09.987Z,94.57
2018-10-19T08:15:38.160Z,97.00
2018-10-19T08:18:06.294Z,101.40
2018-10-19T08:20:34.686Z,100.83
2018-10-19T08:23:02.917Z,89.80
2018-10-19T08:25:31.142Z,92.83
2018-10-19T08:27:59.440Z,107.73
2018-10-19T08:30:27.514Z,98.93
2018-10-19T08:32:55.610Z,102.50
2018-10-19T08:35:23.750Z,96.60
2018-10-19T08:37:51.832Z,99.90
2018-10-19T08:40:19.902Z,97.77
2018-10-19T08:42:48.276Z,92.27
2018-10-19T08:45:16.439Z,96.17
2018-10-19T08:47:44.748Z,94.33
2018-10-19T08:50:13.006Z,100.10
2018-10-19T08:52:41.205Z,96.87
2018-10-19T08:55:09.337Z,98.60
2018-10-19T08:57:37.617Z,89.43
2018-10-19T09:00:06.826Z,90.23
2018-10-19T09:02:35.100Z,93.77
2018-10-19T09:05:03.432Z,84.20
2018-10-19T09:07:31.802Z,92.90
2018-10-19T09:10:00.147Z,83.17
2018-10-19T09:12:28.615Z,91.10
2018-10-19T09:14:59.360Z,87.20
2018-10-19T09:17:28.042Z,85.40
2018-10-19T09:19:56.209Z,88.43
2018-10-19T09:22:24.302Z,84.43
2018-10-19T09:24:52.773Z,89.63
2018-10-19T09:27:21.077Z,86.17
2018-10-19T09:29:49.318Z,81.03
2018-10-19T09:32:17.809Z,81.27
2018-10-19T09:34:45.992Z,86.73
2018-10-19T09:37:14.560Z,82.33
2018-10-19T09:39:42.685Z,85.10
2018-10-19T09:42:11.249Z,79.87
2018-10-19T09:44:39.708Z,84.80
2018-10-19T09:47:08.649Z,84.63
2018-10-19T09:49:36.986Z,82.70
2018-10-19T09:52:05.087Z,77.30
2018-10-19T09:54:33.181Z,86.40
2018-10-19T09:57:01.556Z,80.10
2018-10-19T09:59:29.787Z,81.73
2018-10-19T10:01:58.090Z,79.70
2018-10-19T10:04:26.372Z,84.10
2018-10-19T10:06:54.465Z,83.93
2018-10-19T10:09:22.781Z,86.53
2018-10-19T10:11:50.893Z,88.13
2018-10-19T10:14:18.970Z,84.00
2018-10-19T10:16:47.425Z,80.07
2018-10-19T10:19:15.559Z,90.10
2018-10-19T10:21:43.754Z,78.00
2018-10-19T10:24:11.854Z,80.43
2018-10-19T10:26:39.958Z,85.10
2018-10-19T10:29:08.148Z,80.00
2018-10-19T10:31:36.464Z,85.90
2018-10-19T10:34:05.116Z,80.00
2018-10-19T10:36:33.342Z,78.80
2018-10-19T10:39:01.542Z,75.10
2018-10-19T10:41:29.705Z,74.03
2018-10-19T10:43:57.867Z,78.17
2018-10-19T10:46:26.085Z,81.03
2018-10-19T10:48:54.260Z,80.60
2018-10-19T10:51:22.502Z,83.20
2018-10-19T10:53:50.672Z,78.53
2018-10-19T10:56:18.753Z,78.80
2018-10-19T10:58:46.847Z,79.83
2018-10-19T11:01:15.319Z,79.57
2018-10-19T11:03:43.481Z,83.30
2018-10-19T11:06:11.569Z,71.77
2018-10-19T11:08:40.116Z,77.77
2018-10-19T11:11:09.446Z,78.20
2018-10-19T11:13:38.201Z,76.00
2018-10-19T11:16:06.478Z,76.83
2018-10-19T11:18:34.778Z,77.63
2018-10-19T11:21:02.950Z,69.47
2018-10-19T11:23:31.113Z,66.63
2018-10-19T11:25:59.215Z,73.57
2018-10-19T11:28:27.480Z,71.50
2018-10-19T11:30:55.602Z,72.63
2018-10-19T11:33:23.878Z,69.27
2018-10-19T11:35:52.006Z,79.53
2018-10-19T11:38:20.104Z,75.43
2018-10-19T11:40:48.183Z,82.10
2018-10-19T11:43:16.338Z,72.30
2018-10-19T11:48:53.181Z,69.20
2018-10-19T11:51:21.457Z,77.87
2018-10-19T11:53:49.599Z,72.23
2018-10-19T11:56:17.818Z,71.30
2018-10-19T11:58:45.928Z,72.17
2018-10-19T12:01:14.111Z,71.83
2018-10-19T12:03:42.445Z,69.17
2018-10-19T12:06:10.789Z,66.90
2018-10-19T12:08:39.554Z,67.07
2018-10-19T12:11:07.621Z,66.27
2018-10-19T12:13:35.753Z,67.47
2018-10-19T12:16:04.316Z,74.47
2018-10-19T12:18:32.594Z,71.87
2018-10-19T12:21:01.069Z,70.47
2018-10-19T12:23:29.315Z,66.90
2018-10-19T12:25:57.440Z,71.63
2018-10-19T12:28:25.694Z,64.60
2018-10-19T12:30:53.863Z,64.93
2018-10-19T12:33:22.228Z,72.70
2018-10-19T12:35:50.320Z,67.10
2018-10-19T12:38:18.434Z,66.67
2018-10-19T12:40:46.625Z,65.47
2018-10-19T12:43:14.933Z,66.20
2018-10-19T12:46:14.038Z,68.83
2018-10-19T12:48:42.185Z,67.50
2018-10-19T12:51:10.378Z,73.90
2018-10-19T12:53:38.691Z,65.67
2018-10-19T12:56:06.816Z,68.87
2018-10-19T12:58:34.941Z,69.17
2018-10-19T13:01:03.072Z,67.07
2018-10-19T13:03:31.500Z,64.23
2018-10-19T13:06:00.261Z,69.27
2018-10-19T13:08:28.374Z,67.30
2018-10-19T13:10:56.497Z,69.37
2018-10-19T13:13:24.599Z,65.67
2018-10-19T13:15:52.721Z,71.73
2018-10-19T13:18:20.882Z,62.67
2018-10-19T13:20:48.978Z,74.13
2018-10-19T13:23:17.175Z,70.80
2018-10-19T13:25:45.261Z,63.47
2018-10-19T13:28:13.421Z,66.10
2018-10-19T13:30:41.601Z,66.40
2018-10-19T13:33:10.119Z,65.03
2018-10-19T13:35:38.364Z,65.77
2018-10-19T13:38:06.462Z,65.90
2018-10-19T13:40:34.683Z,64.57
2018-10-19T13:43:02.984Z,65.50
2018-10-19T13:45:31.287Z,70.53
2018-10-19T13:47:59.553Z,65.73
2018-10-19T13:50:27.697Z,65.63
2018-10-19T13:52:56.002Z,65.07
2018-10-19T13:55:24.809Z,66.40
2018-10-19T13:57:53.162Z,64.03
2018-10-19T14:00:21.310Z,71.73
2018-10-19T14:02:49.417Z,64.77
2018-10-19T14:05:18.238Z,66.00
2018-10-19T14:07:46.604Z,64.40
2018-10-19T14:10:14.709Z,62.40
2018-10-19T14:12:42.788Z,62.97
2018-10-19T14:15:11.876Z,63.10
2018-10-19T14:17:41.028Z,63.33
2018-10-19T14:20:11.125Z,63.30
2018-10-19T14:22:39.597Z,64.73
2018-10-19T14:25:08.650Z,62.57
2018-10-19T14:27:37.935Z,67.03
2018-10-19T14:30:07.035Z,65.53
2018-10-19T14:32:35.107Z,68.87
2018-10-19T14:35:03.346Z,65.00
2018-10-19T14:37:31.635Z,64.90
2018-10-19T14:39:59.951Z,67.83
2018-10-19T14:42:28.085Z,65.10
2018-10-19T14:44:56.533Z,65.40
2018-10-19T14:47:24.986Z,66.37
2018-10-19T14:49:53.437Z,66.60
2018-10-19T14:52:21.590Z,63.07
2018-10-19T14:54:50.593Z,66.83
2018-10-19T14:57:18.729Z,61.57
2018-10-19T14:59:47.256Z,62.70
2018-10-19T15:02:15.628Z,61.00
2018-10-19T15:04:43.728Z,62.13
2018-10-19T15:07:11.820Z,65.50
2018-10-19T15:09:40.041Z,61.30
2018-10-19T15:12:08.646Z,61.77
2018-10-19T15:14:37.157Z,63.60
2018-10-19T15:17:05.982Z,60.20
2018-10-19T15:19:34.113Z,66.50
2018-10-19T15:22:02.259Z,66.93
2018-10-19T15:24:30.564Z,62.33
2018-10-19T15:26:58.734Z,64.43
2018-10-19T15:29:27.093Z,75.03
2018-10-19T15:31:55.392Z,62.53
2018-10-19T15:34:23.579Z,64.80
2018-10-19T15:36:51.804Z,61.30
2018-10-19T15:39:20.822Z,63.13
2018-10-19T15:41:48.927Z,60.83
2018-10-19T15:44:17.344Z,64.47
2018-10-19T15:46:46.417Z,63.80
2018-10-19T15:49:14.494Z,62.93
2018-10-19T15:51:42.581Z,63.77
2018-10-19T15:54:10.763Z,63.53
2018-10-19T15:56:38.906Z,63.33
2018-10-19T15:59:07.273Z,63.20
2018-10-19T16:01:35.437Z,64.37
2018-10-19T16:04:03.567Z,63.47
2018-10-19T16:06:31.711Z,64.57
2018-10-19T16:08:59.782Z,64.43
2018-10-19T16:11:28.165Z,68.83
2018-10-19T16:13:56.433Z,64.30
2018-10-19T16:16:24.539Z,63.50
2018-10-19T16:18:53.003Z,65.40
2018-10-19T16:21:21.051Z,70.30
2018-10-19T16:23:49.150Z,68.13
2018-10-19T16:26:17.281Z,63.53
2018-10-19T16:28:45.422Z,65.77
2018-10-19T16:31:13.610Z,64.00
2018-10-19T16:33:41.773Z,67.47
2018-10-19T16:36:10.008Z,66.77
2018-10-19T16:38:38.292Z,59.23
2018-10-19T16:41:06.401Z,61.23
2018-10-19T16:43:34.496Z,60.67
2018-10-19T16:46:02.733Z,66.87
2018-10-19T16:48:31.229Z,70.00
2018-10-19T16:50:59.593Z,69.20
2018-10-19T16:53:27.878Z,67.40
2018-10-19T16:55:56.144Z,66.03
2018-10-19T16:58:24.817Z,68.23
2018-10-19T17:00:52.905Z,75.87
2018-10-19T17:03:20.992Z,74.37
2018-10-19T17:05:49.364Z,70.63
2018-10-19T17:08:17.424Z,65.50
2018-10-19T17:10:45.589Z,70.37
2018-10-19T17:13:13.705Z,71.17
2018-10-19T17:15:41.816Z,69.87
2018-10-19T17:18:09.999Z,77.50
2018-10-19T17:20:38.232Z,84.53
2018-10-19T17:23:06.717Z,76.60
2018-10-19T17:25:34.953Z,81.50
2018-10-19T17:28:03.062Z,78.67
2018-10-19T17:30:31.175Z,74.90
2018-10-19T17:32:59.629Z,72.57
2018-10-19T17:35:27.889Z,78.50
2018-10-19T17:37:55.978Z,74.73
2018-10-19T17:40:24.114Z,83.10
2018-10-19T17:42:52.393Z,75.90
2018-10-19T17:45:20.658Z,76.47
2018-10-19T17:47:48.833Z,78.83
2018-10-19T17:50:17.034Z,77.27
2018-10-19T17:52:45.172Z,74.83
2018-10-19T17:55:13.351Z,71.10
2018-10-19T17:57:41.638Z,74.40
2018-10-19T18:00:10.815Z,77.30
2018-10-19T18:02:39.252Z,78.90
2018-10-19T18:05:07.666Z,74.80
2018-10-19T18:07:36.208Z,85.83
2018-10-19T18:10:04.458Z,74.73
2018-10-19T18:12:32.570Z,80.30
2018-10-19T18:15:00.712Z,82.00
2018-10-19T18:17:29.017Z,85.33
2018-10-19T18:19:57.148Z,84.17
2018-10-19T18:22:25.315Z,77.90
2018-10-19T18:24:53.553Z,89.17
2018-10-19T18:27:21.689Z,82.83
2018-10-19T18:29:50.607Z,79.17
2018-10-19T18:32:18.791Z,79.40
2018-10-19T18:34:47.057Z,78.67
2018-10-19T18:37:15.330Z,75.87
2018-10-19T18:39:43.463Z,72.57
2018-10-19T18:42:11.596Z,73.70
2018-10-19T18:44:39.669Z,76.97
2018-10-19T18:47:07.858Z,83.77
2018-10-19T18:49:36.177Z,86.83
2018-10-19T18:52:04.285Z,84.07
2018-10-19T18:54:32.369Z,89.03
2018-10-19T18:57:00.525Z,91.40
2018-10-19T18:59:28.637Z,85.33
2018-10-19T19:01:56.826Z,91.10
2018-10-19T19:04:25.157Z,89.10
2018-10-19T19:06:53.320Z,87.80
2018-10-19T19:09:21.476Z,82.60
2018-10-19T19:11:49.579Z,82.60
2018-10-19T19:14:17.746Z,91.30
2018-10-19T19:16:46.017Z,89.93
2018-10-19T19:19:14.321Z,90.77
2018-10-19T19:21:43.396Z,94.10
2018-10-19T19:24:17.756Z,95.77
2018-10-19T19:26:45.937Z,92.93
2018-10-19T19:29:14.350Z,88.33
2018-10-19T19:31:42.618Z,87.30
2018-10-19T19:34:18.397Z,92.17
2018-10-19T19:36:46.905Z,91.63
2018-10-19T19:39:15.033Z,86.50
2018-10-19T19:41:48.428Z,92.33
2018-10-19T19:44:16.857Z,90.87
2018-10-19T19:46:45.064Z,90.83
2018-10-19T19:49:18.730Z,85.83
2018-10-19T19:51:47.008Z,96.40
2018-10-19T19:54:15.273Z,90.97
2018-10-19T19:56:43.369Z,86.63
2018-10-19T19:59:11.622Z,92.27
2018-10-19T20:01:39.908Z,87.87
2018-10-19T20:04:08.392Z,88.50
2018-10-19T20:06:37.393Z,94.37
2018-10-19T20:09:06.220Z,96.33
2018-10-19T20:11:34.380Z,96.50
2018-10-19T20:14:02.546Z,93.07
2018-10-19T20:16:30.802Z,89.00
2018-10-19T20:18:59.059Z,95.50
2018-10-19T20:21:27.329Z,100.87
2018-10-19T20:23:56.278Z,94.87
2018-10-19T20:26:24.438Z,98.53
2018-10-19T20:28:52.511Z,99.50
2018-10-19T20:31:20.779Z,92.10
2018-10-19T20:33:48.865Z,85.03
2018-10-19T20:36:16.916Z,88.00
2018-10-19T20:38:45.012Z,92.33
2018-10-19T20:41:13.338Z,93.17
2018-10-19T20:43:41.632Z,90.87
2018-10-19T20:46:09.730Z,94.67
2018-10-19T20:48:37.932Z,98.00
2018-10-19T20:51:06.149Z,101.30
2018-10-19T20:53:34.456Z,96.23
2018-10-19T20:56:02.636Z,93.53
2018-10-19T20:58:30.963Z,92.60
2018-10-19T21:00:59.029Z,93.47
2018-10-19T21:03:27.280Z,90.03
2018-10-19T21:05:55.392Z,101.50
2018-10-19T21:08:23.512Z,99.07
2018-10-19T21:10:51.576Z,97.63
2018-10-19T21:13:19.783Z,97.80
2018-10-19T21:15:48.193Z,99.87
2018-10-19T21:18:16.356Z,97.53
2018-10-19T21:20:44.467Z,98.47
2018-10-19T21:23:12.623Z,93.53
2018-10-19T21:25:40.888Z,91.23
2018-10-19T21:28:09.112Z,101.73
2018-10-19T21:30:37.409Z,97.07
2018-10-19T21:33:05.752Z,101.33
2018-10-19T21:35:33.852Z,108.93
2018-10-19T21:38:02.254Z,115.27
2018-10-19T21:40:30.537Z,99.33
2018-10-19T21:42:58.676Z,106.57
2018-10-19T21:45:26.783Z,99.30
2018-10-19T21:47:54.954Z,102.77
2018-10-19T21:50:23.520Z,115.33
2018-10-19T21:52:52.535Z,99.47
2018-10-19T21:55:20.924Z,104.17
2018-10-19T21:57:49.124Z,108.93
2018-10-19T22:00:17.348Z,101.37
2018-10-19T22:02:45.547Z,93.27
2018-10-19T22:05:13.792Z,96.37
2018-10-19T22:07:42.162Z,91.70
2018-10-19T22:10:10.736Z,92.37
2018-10-19T22:12:38.842Z,81.30
2018-10-19T22:15:07.201Z,90.80
2018-10-19T22:17:35.660Z,92.87
2018-10-19T22:20:04.282Z,93.80
2018-10-19T22:22:32.358Z,107.40
2018-10-19T22:25:00.538Z,104.07
2018-10-19T22:27:29.209Z,113.30
2018-10-19T22:29:57.468Z,108.57
2018-10-19T22:32:25.737Z,102.10
2018-10-19T22:34:53.939Z,113.27
2018-10-19T22:37:22.040Z,105.00
2018-10-19T22:39:50.115Z,94.80
2018-10-19T22:42:18.370Z,92.27
2018-10-19T22:44:46.548Z,93.57
2018-10-19T22:47:14.686Z,96.23
2018-10-19T22:49:43.017Z,99.87
2018-10-19T22:52:11.170Z,98.23
2018-10-19T22:54:39.233Z,108.17
2018-10-19T22:57:07.546Z,94.53
2018-10-19T22:59:35.625Z,108.40
2018-10-19T23:02:03.760Z,101.20
2018-10-19T23:04:32.044Z,95.53
2018-10-19T23:07:00.567Z,110.50
2018-10-19T23:09:28.861Z,103.53
2018-10-19T23:11:57.091Z,98.40
2018-10-19T23:14:25.266Z,89.10
2018-10-19T23:16:53.499Z,88.87
2018-10-19T23:19:21.740Z,90.63
2018-10-19T23:21:49.787Z,76.70
2018-10-19T23:24:17.946Z,82.87
2018-10-19T23:26:46.061Z,85.80
2018-10-19T23:29:14.276Z,77.77
2018-10-19T23:31:42.646Z,97.27
2018-10-19T23:34:10.953Z,90.70
2018-10-19T23:36:41.031Z,91.83
2018-10-19T23:39:10.925Z,99.97
2018-10-19T23:41:39.401Z,104.67
2018-10-19T23:44:07.680Z,100.07
2018-10-19T23:46:35.801Z,91.50
2018-10-19T23:49:04.224Z,91.73
2018-10-19T23:51:32.485Z,93.80
2018-10-19T23:54:00.576Z,95.47
2018-10-19T23:56:28.934Z,97.37
2018-10-19T23:58:57.066Z,86.67
