createdAt,value
2022-10-06T00:01:31.746Z,100.00
2022-10-06T00:03:58.239Z,100.00
2022-10-06T00:06:24.622Z,100.00
2022-10-06T00:08:50.995Z,100.00
2022-10-06T00:11:17.584Z,100.00
2022-10-06T00:13:44.127Z,100.00
2022-10-06T00:16:17.441Z,100.00
2022-10-06T00:18:44.627Z,100.00
2022-10-06T00:21:11.011Z,100.00
2022-10-06T00:23:37.453Z,100.00
2022-10-06T00:26:04.365Z,100.00
2022-10-06T00:28:31.198Z,100.00
2022-10-06T00:31:01.372Z,100.00
2022-10-06T00:33:27.917Z,100.00
2022-10-06T00:35:58.033Z,100.00
2022-10-06T00:38:24.776Z,100.00
2022-10-06T00:40:51.852Z,100.00
2022-10-06T00:43:40.577Z,100.00
2022-10-06T00:46:09.667Z,100.00
2022-10-06T00:48:36.574Z,100.00
2022-10-06T00:51:03.432Z,100.00
2022-10-06T00:53:31.075Z,100.00
2022-10-06T00:55:57.793Z,100.00
2022-10-06T00:58:25.303Z,100.00
2022-10-06T01:00:54.421Z,100.00
2022-10-06T01:03:28.009Z,100.00
2022-10-06T01:05:55.579Z,100.00
2022-10-06T01:08:22.953Z,100.00
2022-10-06T01:10:49.385Z,100.00
2022-10-06T01:13:17.516Z,100.00
2022-10-06T01:15:51.514Z,100.00
2022-10-06T01:18:20.270Z,100.00
2022-10-06T01:21:01.239Z,100.00
2022-10-06T01:23:30.287Z,100.00
2022-10-06T01:25:58.326Z,100.00
2022-10-06T01:28:25.202Z,100.00
2022-10-06T01:30:54.625Z,100.00
2022-10-06T01:33:22.305Z,100.00
2022-10-06T01:35:51.433Z,100.00
2022-10-06T01:38:19.986Z,100.00
2022-10-06T01:40:46.518Z,100.00
2022-10-06T01:43:12.961Z,100.00
2022-10-06T01:45:39.417Z,100.00
2022-10-06T01:48:06.813Z,100.00
2022-10-06T01:50:33.324Z,100.00
2022-10-06T01:52:59.757Z,100.00
2022-10-06T01:55:26.996Z,100.00
2022-10-06T01:57:53.620Z,100.00
2022-10-06T02:00:20.381Z,100.00
2022-10-06T02:02:46.853Z,100.00
2022-10-06T02:05:14.556Z,100.00
2022-10-06T02:07:41.328Z,100.00
2022-10-06T02:10:08.244Z,100.00
2022-10-06T02:12:35.170Z,100.00
2022-10-06T02:15:01.829Z,100.00
2022-10-06T02:17:29.306Z,100.00
2022-10-06T02:19:55.721Z,100.00
2022-10-06T02:22:22.164Z,100.00
2022-10-06T02:24:48.795Z,100.00
2022-10-06T02:27:15.239Z,100.00
2022-10-06T02:29:41.775Z,100.00
2022-10-06T02:32:08.171Z,100.00
2022-10-06T02:34:34.638Z,100.00
2022-10-06T02:37:01.038Z,100.00
2022-10-06T02:39:27.426Z,100.00
2022-10-06T02:41:53.831Z,100.00
2022-10-06T02:44:20.242Z,100.00
2022-10-06T02:46:48.484Z,100.00
2022-10-06T02:49:14.884Z,100.00
2022-10-06T02:51:41.253Z,100.00
2022-10-06T02:54:07.645Z,100.00
2022-10-06T02:56:34.015Z,100.00
2022-10-06T02:59:00.512Z,100.00
2022-10-06T03:01:28.578Z,100.00
2022-10-06T03:03:56.491Z,100.00
2022-10-06T03:06:25.653Z,100.00
2022-10-06T03:08:56.593Z,100.00
2022-10-06T03:11:26.632Z,100.00
2022-10-06T03:13:53.654Z,100.00
2022-10-06T03:16:30.154Z,100.00
2022-10-06T03:18:56.950Z,100.00
2022-10-06T03:21:29.286Z,100.00
2022-10-06T03:23:57.284Z,100.00
2022-10-06T03:26:35.042Z,100.00
2022-10-06T03:29:01.593Z,100.00
2022-10-06T03:31:29.067Z,100.00
2022-10-06T03:33:56.744Z,100.00
2022-10-06T03:36:25.588Z,100.00
2022-10-06T03:38:52.132Z,100.00
2022-10-06T03:41:24.957Z,100.00
2022-10-06T03:43:52.962Z,100.00
2022-10-06T03:46:21.929Z,100.00
2022-10-06T03:48:50.410Z,100.00
2022-10-06T03:51:22.702Z,100.00
2022-10-06T03:53:51.296Z,100.00
2022-10-06T03:56:21.417Z,100.00
2022-10-06T03:58:56.160Z,100.00
2022-10-06T04:01:26.776Z,100.00
2022-10-06T04:03:55.371Z,100.00
2022-10-06T04:06:22.646Z,100.00
2022-10-06T04:08:50.649Z,100.00
2022-10-06T04:11:24.087Z,100.00
2022-10-06T04:14:10.972Z,100.00
2022-10-06T04:16:39.888Z,100.00
2022-10-06T04:19:09.885Z,100.00
2022-10-06T04:21:37.695Z,100.00
2022-10-06T04:24:05.704Z,100.00
2022-10-06T04:26:37.306Z,100.00
2022-10-06T04:29:04.563Z,100.00
2022-10-06T04:31:34.505Z,100.00
2022-10-06T04:34:01.514Z,100.00
2022-10-06T04:36:33.934Z,100.00
2022-10-06T04:39:03.122Z,100.00
2022-10-06T04:41:32.023Z,100.00
2022-10-06T04:43:58.753Z,100.00
2022-10-06T04:46:43.727Z,100.00
2022-10-06T04:49:14.934Z,100.00
2022-10-06T04:51:45.309Z,100.00
2022-10-06T04:54:11.697Z,100.00
2022-10-06T04:56:38.165Z,100.00
2022-10-06T04:59:04.547Z,100.00
2022-10-06T05:01:33.153Z,100.00
2022-10-06T05:04:01.106Z,100.00
2022-10-06T05:06:30.403Z,100.00
2022-10-06T05:09:02.430Z,100.00
2022-10-06T05:11:29.541Z,100.00
2022-10-06T05:13:57.842Z,100.00
2022-10-06T05:16:26.269Z,100.00
2022-10-06T05:18:53.061Z,100.00
2022-10-06T05:21:22.546Z,100.00
2022-10-06T05:23:48.965Z,100.00
2022-10-06T05:26:19.080Z,100.00
2022-10-06T05:28:45.841Z,100.00
2022-10-06T05:31:20.870Z,100.00
2022-10-06T05:33:47.556Z,100.00
2022-10-06T05:36:16.390Z,100.00
2022-10-06T05:38:44.087Z,100.00
2022-10-06T05:41:22.499Z,100.00
2022-10-06T05:43:48.920Z,100.00
2022-10-06T05:46:20.108Z,100.00
2022-10-06T05:48:47.842Z,100.00
2022-10-06T05:51:14.857Z,100.00
2022-10-06T05:53:41.566Z,100.00
2022-10-06T05:56:14.965Z,100.00
2022-10-06T05:58:44.137Z,100.00
2022-10-06T06:01:15.002Z,100.00
2022-10-06T06:03:43.464Z,100.00
2022-10-06T06:06:24.215Z,100.00
2022-10-06T06:08:56.593Z,100.00
2022-10-06T06:11:26.357Z,100.00
2022-10-06T06:13:56.747Z,100.00
2022-10-06T06:16:24.062Z,100.00
2022-10-06T06:18:50.550Z,100.00
2022-10-06T06:21:17.332Z,100.00
2022-10-06T06:23:46.577Z,100.00
2022-10-06T06:26:16.030Z,100.00
2022-10-06T06:28:43.761Z,100.00
2022-10-06T06:31:31.312Z,100.00
2022-10-06T06:34:00.303Z,100.00
2022-10-06T06:36:40.797Z,100.00
2022-10-06T06:39:12.253Z,100.00
2022-10-06T06:41:41.369Z,100.00
2022-10-06T06:44:11.087Z,100.00
2022-10-06T06:46:38.314Z,100.00
2022-10-06T06:49:06.380Z,100.00
2022-10-06T06:51:40.254Z,100.00
2022-10-06T06:54:07.363Z,100.00
2022-10-06T06:56:35.931Z,100.00
2022-10-06T06:59:06.552Z,100.00
2022-10-06T07:01:33.049Z,100.00
2022-10-06T07:03:59.569Z,100.00
2022-10-06T07:06:28.869Z,100.00
2022-10-06T07:08:56.935Z,100.00
2022-10-06T07:11:50.196Z,100.00
2022-10-06T07:14:16.680Z,100.00
2022-10-06T07:17:01.778Z,100.00
2022-10-06T07:19:42.979Z,100.00
2022-10-06T07:22:27.956Z,100.00
2022-10-06T07:25:07.934Z,100.00
2022-10-06T07:27:43.368Z,100.00
2022-10-06T07:30:12.773Z,100.00
2022-10-06T07:32:39.204Z,100.00
2022-10-06T07:35:06.879Z,100.00
2022-10-06T07:37:36.713Z,100.00
2022-10-06T07:40:05.632Z,100.00
2022-10-06T07:42:47.758Z,100.00
2022-10-06T07:45:39.060Z,100.00
2022-10-06T07:48:09.005Z,100.00
2022-10-06T07:50:38.191Z,100.00
2022-10-06T07:53:09.029Z,100.00
2022-10-06T07:55:40.228Z,100.00
2022-10-06T07:58:11.219Z,100.00
2022-10-06T08:00:37.602Z,100.00
2022-10-06T08:03:04.145Z,100.00
2022-10-06T08:05:30.688Z,100.00
2022-10-06T08:07:58.130Z,100.00
2022-10-06T08:10:25.354Z,100.00
2022-10-06T08:12:51.820Z,100.00
2022-10-06T08:15:18.792Z,100.00
2022-10-06T08:17:45.307Z,100.00
2022-10-06T08:20:12.904Z,100.00
2022-10-06T08:22:39.932Z,100.00
2022-10-06T08:25:09.324Z,100.00
2022-10-06T08:27:37.589Z,100.00
2022-10-06T08:30:06.255Z,100.00
2022-10-06T08:32:32.868Z,100.00
2022-10-06T08:34:59.638Z,100.00
2022-10-06T08:37:27.208Z,100.00
2022-10-06T08:39:54.694Z,100.00
2022-10-06T08:42:39.272Z,100.00
2022-10-06T08:45:14.560Z,100.00
2022-10-06T08:47:50.209Z,100.00
2022-10-06T08:50:17.994Z,100.00
2022-10-06T08:52:51.842Z,100.00
2022-10-06T08:55:37.494Z,100.00
2022-10-06T08:58:12.730Z,100.00
2022-10-06T09:00:39.611Z,100.00
2022-10-06T09:03:07.638Z,100.00
2022-10-06T09:05:34.905Z,100.00
2022-10-06T09:08:38.717Z,100.00
2022-10-06T09:11:07.875Z,100.00
2022-10-06T09:13:42.129Z,100.00
2022-10-06T09:16:17.526Z,100.00
2022-10-06T09:19:08.169Z,100.00
2022-10-06T09:21:55.843Z,100.00
2022-10-06T09:24:37.304Z,100.00
2022-10-06T09:27:19.763Z,100.00
2022-10-06T09:29:48.601Z,100.00
2022-10-06T09:32:17.107Z,100.00
2022-10-06T09:34:55.910Z,100.00
2022-10-06T09:37:23.666Z,100.00
2022-10-06T09:39:52.330Z,100.00
2022-10-06T09:42:22.502Z,99.59
2022-10-06T09:44:53.619Z,89.87
2022-10-06T09:47:34.819Z,82.62
2022-10-06T09:50:22.419Z,79.84
2022-10-06T09:52:57.841Z,79.93
2022-10-06T09:55:31.239Z,80.99
2022-10-06T09:57:58.159Z,77.98
2022-10-06T10:00:32.976Z,76.51
2022-10-06T10:03:09.098Z,59.79
2022-10-06T10:05:39.216Z,67.97
2022-10-06T10:08:22.097Z,66.21
2022-10-06T10:11:28.417Z,53.67
2022-10-06T10:13:59.631Z,60.73
2022-10-06T10:16:34.347Z,57.74
2022-10-06T10:19:03.174Z,59.08
2022-10-06T10:21:35.423Z,57.60
2022-10-06T10:24:06.112Z,56.77
2022-10-06T10:26:59.349Z,52.60
2022-10-06T10:29:33.077Z,56.58
2022-10-06T10:32:39.955Z,49.43
2022-10-06T10:35:31.533Z,50.66
2022-10-06T10:38:03.490Z,53.66
2022-10-06T10:40:37.256Z,50.42
2022-10-06T10:43:22.250Z,49.10
2022-10-06T10:46:04.173Z,49.21
2022-10-06T10:48:48.845Z,47.96
2022-10-06T10:51:21.436Z,49.98
2022-10-06T10:53:58.261Z,48.37
2022-10-06T10:56:26.905Z,49.05
2022-10-06T10:59:12.690Z,47.51
2022-10-06T11:01:51.088Z,45.36
2022-10-06T11:04:17.610Z,47.42
2022-10-06T11:07:00.998Z,44.73
2022-10-06T11:09:36.203Z,46.43
2022-10-06T11:12:15.271Z,46.22
2022-10-06T11:15:01.625Z,44.24
2022-10-06T11:17:31.190Z,45.10
2022-10-06T11:20:44.883Z,41.20
2022-10-06T11:23:49.427Z,40.21
2022-10-06T11:26:40.054Z,40.59
2022-10-06T11:29:25.418Z,41.01
2022-10-06T11:32:15.684Z,39.98
2022-10-06T11:34:44.807Z,41.71
2022-10-06T11:37:26.301Z,39.03
2022-10-06T11:40:31.603Z,38.53
2022-10-06T11:43:12.899Z,40.64
2022-10-06T11:46:02.317Z,39.70
2022-10-06T11:48:31.313Z,40.99
2022-10-06T11:51:23.711Z,37.96
2022-10-06T11:53:51.373Z,39.76
2022-10-06T11:56:17.799Z,40.27
2022-10-06T11:59:10.243Z,38.93
2022-10-06T12:01:38.911Z,40.27
2022-10-06T12:04:08.059Z,39.18
2022-10-06T12:06:44.745Z,39.59
2022-10-06T12:09:28.168Z,36.77
2022-10-06T12:11:56.634Z,38.98
2022-10-06T12:16:38.063Z,36.32
2022-10-06T12:17:43.996Z,37.32
2022-10-06T12:20:37.782Z,34.31
2022-10-06T12:23:21.377Z,36.72
2022-10-06T12:25:58.269Z,37.26
2022-10-06T12:28:39.114Z,34.72
2022-10-06T12:31:20.759Z,36.74
2022-10-06T12:33:47.371Z,36.78
2022-10-06T12:36:29.289Z,36.04
2022-10-06T12:39:07.702Z,36.75
2022-10-06T12:41:59.753Z,35.04
2022-10-06T12:44:49.198Z,35.17
2022-10-06T12:47:37.630Z,34.54
2022-10-06T12:50:18.986Z,35.99
2022-10-06T12:52:55.903Z,33.50
2022-10-06T12:55:32.188Z,33.41
2022-10-06T12:57:58.637Z,34.95
2022-10-06T13:00:39.666Z,33.82
2022-10-06T13:03:09.700Z,35.34
2022-10-06T13:05:36.946Z,35.48
2022-10-06T13:08:38.653Z,33.90
2022-10-06T13:11:22.856Z,34.82
2022-10-06T13:13:54.926Z,35.64
2022-10-06T13:16:28.912Z,35.30
2022-10-06T13:18:58.161Z,35.28
2022-10-06T13:21:24.813Z,35.26
2022-10-06T13:23:52.269Z,35.18
2022-10-06T13:26:22.787Z,35.24
2022-10-06T13:28:54.433Z,33.85
2022-10-06T13:31:30.308Z,33.89
2022-10-06T13:34:05.754Z,33.46
2022-10-06T13:36:52.457Z,32.52
2022-10-06T13:39:27.174Z,31.77
2022-10-06T13:41:58.421Z,32.60
2022-10-06T13:44:34.647Z,31.40
2022-10-06T13:47:13.972Z,32.91
2022-10-06T13:49:45.184Z,31.28
2022-10-06T13:52:21.966Z,30.92
2022-10-06T13:54:53.716Z,32.99
2022-10-06T13:58:04.996Z,30.73
2022-10-06T14:00:58.160Z,31.94
2022-10-06T14:06:21.225Z,31.14
2022-10-06T14:08:54.027Z,31.65
2022-10-06T14:11:29.522Z,30.52
2022-10-06T14:14:12.649Z,30.21
2022-10-06T14:16:39.102Z,31.62
2022-10-06T14:19:06.097Z,30.82
2022-10-06T14:21:36.451Z,30.50
2022-10-06T14:24:07.607Z,30.80
2022-10-06T14:26:37.269Z,31.67
2022-10-06T14:29:04.292Z,31.17
2022-10-06T14:31:33.848Z,30.50
2022-10-06T14:34:00.857Z,30.36
2022-10-06T14:36:29.521Z,30.30
2022-10-06T14:38:57.720Z,30.61
2022-10-06T14:41:27.724Z,30.29
2022-10-06T14:43:55.911Z,30.62
2022-10-06T14:46:23.057Z,30.58
2022-10-06T14:48:49.583Z,30.93
2022-10-06T14:51:17.084Z,30.95
2022-10-06T14:53:43.583Z,31.10
2022-10-06T14:56:13.905Z,30.83
2022-10-06T14:58:44.942Z,31.39
2022-10-06T15:01:14.574Z,30.83
2022-10-06T15:03:43.507Z,30.83
2022-10-06T15:06:30.635Z,30.53
2022-10-06T15:08:58.578Z,30.57
2022-10-06T15:11:27.355Z,30.31
2022-10-06T15:13:58.705Z,30.17
2022-10-06T15:16:26.778Z,30.51
2022-10-06T15:18:53.198Z,30.74
2022-10-06T15:21:21.080Z,30.58
2022-10-06T15:23:50.687Z,30.76
2022-10-06T15:26:35.350Z,30.80
2022-10-06T15:29:01.885Z,30.96
2022-10-06T15:31:31.327Z,31.01
2022-10-06T15:34:00.182Z,31.26
2022-10-06T15:36:34.174Z,31.81
2022-10-06T15:39:07.266Z,31.71
2022-10-06T15:41:38.191Z,31.71
2022-10-06T15:44:05.766Z,32.38
2022-10-06T15:46:38.614Z,32.23
2022-10-06T15:49:10.813Z,32.78
2022-10-06T15:51:48.010Z,32.93
2022-10-06T15:54:25.196Z,34.75
2022-10-06T15:56:56.942Z,35.45
2022-10-06T15:59:25.115Z,36.35
2022-10-06T16:01:57.186Z,37.85
2022-10-06T16:04:45.952Z,38.27
2022-10-06T16:07:19.103Z,39.16
2022-10-06T16:09:50.446Z,40.23
2022-10-06T16:12:20.200Z,40.55
2022-10-06T16:14:47.480Z,41.30
2022-10-06T16:17:14.559Z,41.92
2022-10-06T16:19:41.619Z,43.25
2022-10-06T16:22:11.157Z,43.57
2022-10-06T16:24:37.663Z,43.91
2022-10-06T16:27:04.140Z,44.93
2022-10-06T16:29:30.596Z,45.87
2022-10-06T16:31:57.100Z,47.18
2022-10-06T16:34:23.547Z,48.75
2022-10-06T16:36:49.961Z,50.80
2022-10-06T16:39:23.164Z,53.03
2022-10-06T16:41:50.615Z,52.03
2022-10-06T16:44:17.581Z,53.31
2022-10-06T16:46:44.886Z,55.67
2022-10-06T16:49:11.541Z,56.08
2022-10-06T16:51:42.166Z,62.36
2022-10-06T16:54:11.836Z,61.37
2022-10-06T16:56:41.045Z,61.72
2022-10-06T16:59:18.624Z,66.60
2022-10-06T17:01:46.089Z,65.63
2022-10-06T17:04:14.896Z,68.96
2022-10-06T17:06:44.065Z,70.62
2022-10-06T17:09:14.611Z,69.94
2022-10-06T17:11:43.802Z,70.53
2022-10-06T17:14:11.508Z,71.11
2022-10-06T17:16:40.602Z,73.90
2022-10-06T17:19:07.386Z,74.12
2022-10-06T17:21:54.097Z,75.22
2022-10-06T17:24:20.909Z,76.62
2022-10-06T17:26:49.306Z,79.19
2022-10-06T17:29:21.531Z,80.81
2022-10-06T17:31:49.812Z,82.57
2022-10-06T17:34:21.229Z,82.45
2022-10-06T17:36:50.846Z,84.51
2022-10-06T17:39:22.584Z,85.23
2022-10-06T17:41:52.329Z,85.85
2022-10-06T17:44:22.753Z,86.84
2022-10-06T17:46:51.839Z,88.81
2022-10-06T17:49:20.779Z,90.19
2022-10-06T17:51:47.999Z,90.43
2022-10-06T17:54:16.954Z,91.42
2022-10-06T17:56:45.551Z,94.08
2022-10-06T17:59:15.574Z,95.84
2022-10-06T18:01:44.318Z,96.75
2022-10-06T18:04:15.506Z,96.41
2022-10-06T18:06:43.204Z,97.79
2022-10-06T18:09:09.810Z,99.33
2022-10-06T18:11:57.924Z,99.04
2022-10-06T18:14:34.824Z,100.00
2022-10-06T18:17:02.474Z,100.00
2022-10-06T18:19:35.755Z,100.00
2022-10-06T18:22:09.744Z,100.00
2022-10-06T18:24:36.222Z,100.00
2022-10-06T18:27:02.676Z,100.00
2022-10-06T18:29:32.347Z,100.00
2022-10-06T18:32:24.074Z,100.00
2022-10-06T18:36:12.091Z,100.00
2022-10-06T18:37:32.409Z,100.00
2022-10-06T18:39:58.837Z,100.00
2022-10-06T18:42:25.547Z,100.00
2022-10-06T18:45:18.048Z,100.00
2022-10-06T18:48:03.021Z,100.00
2022-10-06T18:50:29.408Z,100.00
2022-10-06T18:52:56.850Z,100.00
2022-10-06T18:55:24.584Z,100.00
2022-10-06T18:57:52.005Z,100.00
2022-10-06T19:00:18.496Z,100.00
2022-10-06T19:02:48.264Z,100.00
2022-10-06T19:05:17.230Z,100.00
2022-10-06T19:07:45.005Z,100.00
2022-10-06T19:10:11.836Z,100.00
2022-10-06T19:12:38.185Z,100.00
2022-10-06T19:15:05.038Z,100.00
2022-10-06T19:17:31.531Z,100.00
2022-10-06T19:19:57.901Z,100.00
2022-10-06T19:22:26.870Z,100.00
2022-10-06T19:24:53.228Z,100.00
2022-10-06T19:27:26.233Z,100.00
2022-10-06T19:29:56.423Z,100.00
2022-10-06T19:32:26.323Z,100.00
2022-10-06T19:34:52.745Z,100.00
2022-10-06T19:37:19.282Z,100.00
2022-10-06T19:39:48.008Z,100.00
2022-10-06T19:42:35.484Z,100.00
2022-10-06T19:45:03.484Z,100.00
2022-10-06T19:47:30.038Z,100.00
2022-10-06T19:50:00.868Z,100.00
2022-10-06T19:52:28.686Z,100.00
2022-10-06T19:54:55.115Z,100.00
2022-10-06T19:57:21.534Z,100.00
2022-10-06T19:59:47.984Z,100.00
2022-10-06T20:02:14.445Z,100.00
2022-10-06T20:04:40.875Z,100.00
2022-10-06T20:07:08.685Z,100.00
2022-10-06T20:09:35.645Z,100.00
2022-10-06T20:12:02.107Z,100.00
2022-10-06T20:14:28.932Z,100.00
2022-10-06T20:16:57.511Z,100.00
2022-10-06T20:19:25.370Z,100.00
2022-10-06T20:21:52.759Z,100.00
2022-10-06T20:24:22.712Z,100.00
2022-10-06T20:26:50.611Z,100.00
2022-10-06T20:29:20.618Z,100.00
2022-10-06T20:31:49.314Z,100.00
2022-10-06T20:34:18.520Z,100.00
2022-10-06T20:36:44.981Z,100.00
2022-10-06T20:39:35.793Z,100.00
2022-10-06T20:42:03.181Z,100.00
2022-10-06T20:44:29.657Z,100.00
2022-10-06T20:46:56.278Z,100.00
2022-10-06T20:49:22.689Z,100.00
2022-10-06T20:51:51.632Z,100.00
2022-10-06T20:54:23.012Z,100.00
2022-10-06T20:56:52.032Z,100.00
2022-10-06T20:59:20.230Z,100.00
2022-10-06T21:01:47.548Z,100.00
2022-10-06T21:04:15.211Z,100.00
2022-10-06T21:06:41.858Z,100.00
2022-10-06T21:09:12.218Z,100.00
2022-10-06T21:11:38.977Z,100.00
2022-10-06T21:14:10.441Z,100.00
2022-10-06T21:16:39.121Z,100.00
2022-10-06T21:19:09.987Z,100.00
2022-10-06T21:21:37.701Z,100.00
2022-10-06T21:24:04.766Z,100.00
2022-10-06T21:26:31.360Z,100.00
2022-10-06T21:28:57.874Z,100.00
2022-10-06T21:31:27.060Z,100.00
2022-10-06T21:33:54.742Z,100.00
2022-10-06T21:36:24.036Z,100.00
2022-10-06T21:38:53.138Z,100.00
2022-10-06T21:41:25.104Z,100.00
2022-10-06T21:44:02.903Z,100.00
2022-10-06T21:46:35.701Z,100.00
2022-10-06T21:49:05.346Z,100.00
2022-10-06T21:51:32.289Z,100.00
2022-10-06T21:54:00.008Z,100.00
2022-10-06T21:56:28.447Z,100.00
2022-10-06T21:58:55.954Z,100.00
2022-10-06T22:01:28.207Z,100.00
2022-10-06T22:03:56.446Z,100.00
2022-10-06T22:06:23.444Z,100.00
2022-10-06T22:08:50.234Z,100.00
2022-10-06T22:11:19.331Z,100.00
2022-10-06T22:13:48.851Z,100.00
2022-10-06T22:16:19.359Z,100.00
2022-10-06T22:18:46.565Z,100.00
2022-10-06T22:21:21.447Z,100.00
2022-10-06T22:23:54.597Z,100.00
2022-10-06T22:26:21.542Z,100.00
2022-10-06T22:28:50.542Z,100.00
2022-10-06T22:31:21.926Z,100.00
2022-10-06T22:33:53.992Z,100.00
2022-10-06T22:36:20.759Z,100.00
2022-10-06T22:38:47.490Z,100.00
2022-10-06T22:41:15.306Z,100.00
2022-10-06T22:43:42.458Z,100.00
2022-10-06T22:46:10.390Z,100.00
2022-10-06T22:48:37.476Z,100.00
2022-10-06T22:51:04.174Z,100.00
2022-10-06T22:53:31.419Z,100.00
2022-10-06T22:55:59.343Z,100.00
2022-10-06T22:58:26.602Z,100.00
2022-10-06T23:00:53.768Z,100.00
2022-10-06T23:03:20.887Z,100.00
2022-10-06T23:05:55.116Z,100.00
2022-10-06T23:08:21.648Z,100.00
2022-10-06T23:10:48.218Z,100.00
2022-10-06T23:13:14.770Z,100.00
2022-10-06T23:15:41.309Z,100.00
2022-10-06T23:18:08.266Z,100.00
2022-10-06T23:20:35.106Z,100.00
2022-10-06T23:23:01.721Z,100.00
2022-10-06T23:25:28.258Z,100.00
2022-10-06T23:27:55.991Z,100.00
2022-10-06T23:30:22.626Z,100.00
2022-10-06T23:32:49.168Z,100.00
2022-10-06T23:35:15.800Z,100.00
2022-10-06T23:37:42.646Z,100.00
2022-10-06T23:40:09.779Z,100.00
2022-10-06T23:42:36.365Z,100.00
2022-10-06T23:45:02.949Z,100.00
2022-10-06T23:47:29.517Z,100.00
2022-10-06T23:49:56.026Z,100.00
2022-10-06T23:52:22.543Z,100.00
2022-10-06T23:54:49.674Z,100.00
2022-10-06T23:57:16.214Z,100.00
2022-10-06T23:59:42.783Z,100.00
