createdAt,value
2023-06-04T00:00:26.856Z,95045.00
2023-06-04T00:01:26.873Z,95043.00
2023-06-04T00:02:26.980Z,95041.00
2023-06-04T00:03:27.005Z,95041.00
2023-06-04T00:04:26.933Z,95043.00
2023-06-04T00:05:26.843Z,95041.00
2023-06-04T00:06:26.862Z,95041.00
2023-06-04T00:07:26.951Z,95041.00
2023-06-04T00:08:26.901Z,95043.00
2023-06-04T00:09:26.907Z,95041.00
2023-06-04T00:10:26.908Z,95039.00
2023-06-04T00:11:26.949Z,95039.00
2023-06-04T00:12:26.893Z,95035.00
2023-06-04T00:13:26.918Z,95035.00
2023-06-04T00:14:26.907Z,95033.00
2023-06-04T00:15:26.939Z,95033.00
2023-06-04T00:16:26.966Z,95030.00
2023-06-04T00:17:27.002Z,95028.00
2023-06-04T00:18:26.972Z,95032.00
2023-06-04T00:19:26.992Z,95032.00
2023-06-04T00:20:27.033Z,95030.00
2023-06-04T00:21:27.049Z,95032.00
2023-06-04T00:22:27.122Z,95030.00
2023-06-04T00:23:27.110Z,95028.00
2023-06-04T00:24:27.019Z,95026.00
2023-06-04T00:25:27.596Z,95026.00
2023-06-04T00:26:27.069Z,95022.00
2023-06-04T00:27:27.047Z,95022.00
2023-06-04T00:28:27.080Z,95022.00
2023-06-04T00:29:27.107Z,95022.00
2023-06-04T00:30:27.089Z,95028.00
2023-06-04T00:31:27.099Z,95024.00
2023-06-04T00:32:27.135Z,95026.00
2023-06-04T00:33:27.112Z,95026.00
2023-06-04T00:34:27.098Z,95024.00
2023-06-04T00:35:27.116Z,95024.00
2023-06-04T00:36:27.149Z,95024.00
2023-06-04T00:37:27.163Z,95022.00
2023-06-04T00:38:27.167Z,95022.00
2023-06-04T00:39:27.191Z,95024.00
2023-06-04T00:40:27.221Z,95028.00
2023-06-04T00:41:27.223Z,95020.00
2023-06-04T00:42:27.199Z,95024.00
2023-06-04T00:43:27.210Z,95028.00
2023-06-04T00:44:27.207Z,95024.00
2023-06-04T00:45:27.356Z,95028.00
2023-06-04T00:46:27.285Z,95026.00
2023-06-04T00:47:27.270Z,95026.00
2023-06-04T00:48:27.213Z,95026.00
2023-06-04T00:49:27.242Z,95028.00
2023-06-04T00:50:27.204Z,95026.00
2023-06-04T00:51:27.242Z,95028.00
2023-06-04T00:52:27.281Z,95030.00
2023-06-04T00:53:27.297Z,95028.00
2023-06-04T00:54:27.269Z,95032.00
2023-06-04T00:55:27.298Z,95030.00
2023-06-04T00:56:27.328Z,95032.00
2023-06-04T00:57:27.322Z,95035.00
2023-06-04T00:58:27.332Z,95035.00
2023-06-04T00:59:27.389Z,95035.00
2023-06-04T01:00:27.362Z,95035.00
2023-06-04T01:01:27.411Z,95039.00
2023-06-04T01:02:27.396Z,95035.00
2023-06-04T01:03:27.362Z,95035.00
2023-06-04T01:04:27.320Z,95033.00
2023-06-04T01:05:27.361Z,95035.00
2023-06-04T01:06:27.322Z,95032.00
2023-06-04T01:07:27.334Z,95033.00
2023-06-04T01:08:27.338Z,95033.00
2023-06-04T01:09:27.319Z,95033.00
2023-06-04T01:10:27.321Z,95035.00
2023-06-04T01:11:27.331Z,95030.00
2023-06-04T01:12:27.330Z,95032.00
2023-06-04T01:13:27.341Z,95030.00
2023-06-04T01:14:27.302Z,95028.00
2023-06-04T01:15:27.330Z,95028.00
2023-06-04T01:16:27.348Z,95030.00
2023-06-04T01:17:27.352Z,95026.00
2023-06-04T01:18:27.305Z,95024.00
2023-06-04T01:19:27.354Z,95024.00
2023-06-04T01:20:27.311Z,95022.00
2023-06-04T01:21:27.311Z,95022.00
2023-06-04T01:22:27.339Z,95016.00
2023-06-04T01:23:27.399Z,95016.00
2023-06-04T01:24:27.313Z,95018.00
2023-06-04T01:25:27.367Z,95020.00
2023-06-04T01:26:27.333Z,95018.00
2023-06-04T01:27:27.310Z,95018.00
2023-06-04T01:28:27.342Z,95020.00
2023-06-04T01:29:27.328Z,95020.00
2023-06-04T01:30:27.338Z,95022.00
2023-06-04T01:31:27.427Z,95022.00
2023-06-04T01:32:27.366Z,95020.00
2023-06-04T01:33:27.348Z,95018.00
2023-06-04T01:34:27.353Z,95018.00
2023-06-04T01:35:29.163Z,95020.00
2023-06-04T01:36:27.351Z,95018.00
2023-06-04T01:37:27.347Z,95018.00
2023-06-04T01:38:27.394Z,95018.00
2023-06-04T01:39:27.374Z,95020.00
2023-06-04T01:40:27.437Z,95024.00
2023-06-04T01:41:27.410Z,95022.00
2023-06-04T01:42:27.436Z,95022.00
2023-06-04T01:43:27.442Z,95026.00
2023-06-04T01:44:27.462Z,95026.00
2023-06-04T01:45:27.465Z,95026.00
2023-06-04T01:46:27.542Z,95028.00
2023-06-04T01:47:27.517Z,95030.00
2023-06-04T01:48:27.477Z,95030.00
2023-06-04T01:49:27.493Z,95030.00
2023-06-04T01:50:27.529Z,95030.00
2023-06-04T01:51:27.517Z,95030.00
2023-06-04T01:52:27.502Z,95028.00
2023-06-04T01:53:27.514Z,95030.00
2023-06-04T01:54:27.486Z,95032.00
2023-06-04T01:55:27.481Z,95030.00
2023-06-04T01:56:27.459Z,95032.00
2023-06-04T01:57:27.473Z,95033.00
2023-06-04T01:58:27.475Z,95033.00
2023-06-04T01:59:27.467Z,95030.00
2023-06-04T02:00:27.446Z,95032.00
2023-06-04T02:01:27.501Z,95033.00
2023-06-04T02:02:27.472Z,95035.00
2023-06-04T02:03:27.547Z,95035.00
2023-06-04T02:04:27.427Z,95037.00
2023-06-04T02:05:27.428Z,95039.00
2023-06-04T02:06:27.457Z,95041.00
2023-06-04T02:07:27.426Z,95039.00
2023-06-04T02:08:27.455Z,95043.00
2023-06-04T02:09:27.466Z,95045.00
2023-06-04T02:10:27.434Z,95047.00
2023-06-04T02:11:27.380Z,95047.00
2023-06-04T02:12:27.424Z,95047.00
2023-06-04T02:13:27.388Z,95047.00
2023-06-04T02:14:27.413Z,95049.00
2023-06-04T02:15:27.437Z,95053.00
2023-06-04T02:16:27.471Z,95053.00
2023-06-04T02:17:27.434Z,95053.00
2023-06-04T02:18:27.427Z,95053.00
2023-06-04T02:19:27.436Z,95051.00
2023-06-04T02:20:27.426Z,95051.00
2023-06-04T02:21:27.422Z,95051.00
2023-06-04T02:22:27.435Z,95051.00
2023-06-04T02:23:27.518Z,95053.00
2023-06-04T02:24:27.450Z,95047.00
2023-06-04T02:25:27.513Z,95051.00
2023-06-04T02:26:27.468Z,95051.00
2023-06-04T02:27:27.480Z,95051.00
2023-06-04T02:28:27.495Z,95051.00
2023-06-04T02:29:27.492Z,95053.00
2023-06-04T02:30:27.506Z,95053.00
2023-06-04T02:31:27.476Z,95057.00
2023-06-04T02:32:27.517Z,95055.00
2023-06-04T02:33:27.488Z,95053.00
2023-06-04T02:34:27.496Z,95057.00
2023-06-04T02:35:27.528Z,95055.00
2023-06-04T02:36:27.535Z,95053.00
2023-06-04T02:37:27.557Z,95053.00
2023-06-04T02:38:27.569Z,95059.00
2023-06-04T02:39:27.565Z,95057.00
2023-06-04T02:40:27.561Z,95059.00
2023-06-04T02:41:27.581Z,95059.00
2023-06-04T02:42:27.578Z,95061.00
2023-06-04T02:43:27.553Z,95063.00
2023-06-04T02:44:27.767Z,95063.00
2023-06-04T02:45:27.601Z,95061.00
2023-06-04T02:46:27.615Z,95063.00
2023-06-04T02:47:27.651Z,95063.00
2023-06-04T02:48:27.586Z,95061.00
2023-06-04T02:49:27.584Z,95063.00
2023-06-04T02:50:27.592Z,95063.00
2023-06-04T02:51:27.611Z,95063.00
2023-06-04T02:52:27.636Z,95063.00
2023-06-04T02:53:27.633Z,95061.00
2023-06-04T02:54:27.635Z,95061.00
2023-06-04T02:55:27.634Z,95057.00
2023-06-04T02:56:27.680Z,95057.00
2023-06-04T02:57:27.674Z,95055.00
2023-06-04T02:58:27.653Z,95055.00
2023-06-04T02:59:27.743Z,95055.00
2023-06-04T03:00:27.697Z,95055.00
2023-06-04T03:01:27.784Z,95061.00
2023-06-04T03:02:27.761Z,95059.00
2023-06-04T03:03:27.850Z,95055.00
2023-06-04T03:04:27.796Z,95055.00
2023-06-04T03:05:27.845Z,95055.00
2023-06-04T03:06:27.814Z,95059.00
2023-06-04T03:07:27.849Z,95061.00
2023-06-04T03:08:27.871Z,95059.00
2023-06-04T03:09:27.859Z,95057.00
2023-06-04T03:10:27.941Z,95057.00
2023-06-04T03:11:27.907Z,95059.00
2023-06-04T03:12:27.935Z,95057.00
2023-06-04T03:13:27.981Z,95057.00
2023-06-04T03:14:27.994Z,95057.00
2023-06-04T03:15:28.006Z,95059.00
2023-06-04T03:16:28.079Z,95061.00
2023-06-04T03:17:28.089Z,95063.00
2023-06-04T03:18:28.031Z,95065.00
2023-06-04T03:19:28.081Z,95067.00
2023-06-04T03:20:28.129Z,95069.00
2023-06-04T03:21:28.142Z,95071.00
2023-06-04T03:22:28.154Z,95067.00
2023-06-04T03:23:28.188Z,95069.00
2023-06-04T03:24:28.209Z,95077.00
2023-06-04T03:25:28.230Z,95077.00
2023-06-04T03:26:28.258Z,95083.00
2023-06-04T03:27:28.300Z,95081.00
2023-06-04T03:28:28.313Z,95083.00
2023-06-04T03:29:28.321Z,95083.00
2023-06-04T03:30:28.329Z,95085.00
2023-06-04T03:31:28.355Z,95088.00
2023-06-04T03:32:28.406Z,95088.00
2023-06-04T03:33:28.363Z,95088.00
2023-06-04T03:34:28.412Z,95090.00
2023-06-04T03:35:28.396Z,95090.00
2023-06-04T03:36:28.397Z,95090.00
2023-06-04T03:37:28.416Z,95094.00
2023-06-04T03:38:28.414Z,95094.00
2023-06-04T03:39:28.440Z,95092.00
2023-06-04T03:40:28.474Z,95094.00
2023-06-04T03:41:28.496Z,95092.00
2023-06-04T03:42:28.485Z,95094.00
2023-06-04T03:43:28.523Z,95092.00
2023-06-04T03:44:28.593Z,95092.00
2023-06-04T03:45:28.536Z,95096.00
2023-06-04T03:46:28.563Z,95094.00
2023-06-04T03:47:28.646Z,95094.00
2023-06-04T03:48:28.572Z,95094.00
2023-06-04T03:49:28.576Z,95092.00
2023-06-04T03:50:28.576Z,95092.00
2023-06-04T03:51:28.598Z,95090.00
2023-06-04T03:52:28.584Z,95090.00
2023-06-04T03:53:28.597Z,95090.00
2023-06-04T03:54:28.608Z,95088.00
2023-06-04T03:55:28.591Z,95092.00
2023-06-04T03:56:28.569Z,95090.00
2023-06-04T03:57:28.603Z,95092.00
2023-06-04T03:58:28.564Z,95094.00
2023-06-04T03:59:28.581Z,95090.00
2023-06-04T04:00:28.591Z,95094.00
2023-06-04T04:01:28.611Z,95092.00
2023-06-04T04:02:28.646Z,95092.00
2023-06-04T04:03:28.671Z,95098.00
2023-06-04T04:04:28.627Z,95098.00
2023-06-04T04:05:28.582Z,95094.00
2023-06-04T04:06:28.576Z,95102.00
2023-06-04T04:07:28.612Z,95096.00
2023-06-04T04:08:28.572Z,95102.00
2023-06-04T04:09:28.595Z,95102.00
2023-06-04T04:10:28.598Z,95102.00
2023-06-04T04:11:28.546Z,95102.00
2023-06-04T04:12:28.636Z,95102.00
2023-06-04T04:13:28.603Z,95100.00
2023-06-04T04:14:28.571Z,95102.00
2023-06-04T04:15:28.557Z,95100.00
2023-06-04T04:16:28.596Z,95102.00
2023-06-04T04:17:28.616Z,95098.00
2023-06-04T04:18:28.608Z,95102.00
2023-06-04T04:19:28.575Z,95102.00
2023-06-04T04:20:28.617Z,95106.00
2023-06-04T04:21:28.569Z,95104.00
2023-06-04T04:22:28.602Z,95104.00
2023-06-04T04:23:28.621Z,95106.00
2023-06-04T04:24:28.600Z,95104.00
2023-06-04T04:25:28.578Z,95106.00
2023-06-04T04:26:28.581Z,95106.00
2023-06-04T04:27:28.555Z,95106.00
2023-06-04T04:28:28.557Z,95106.00
2023-06-04T04:29:28.531Z,95108.00
2023-06-04T04:30:28.532Z,95110.00
2023-06-04T04:31:28.527Z,95110.00
2023-06-04T04:32:28.579Z,95112.00
2023-06-04T04:33:28.518Z,95110.00
2023-06-04T04:34:28.525Z,95112.00
2023-06-04T04:35:28.526Z,95112.00
2023-06-04T04:36:28.510Z,95110.00
2023-06-04T04:37:28.538Z,95112.00
2023-06-04T04:38:28.521Z,95110.00
2023-06-04T04:39:28.505Z,95110.00
2023-06-04T04:40:28.486Z,95108.00
2023-06-04T04:41:28.507Z,95112.00
2023-06-04T04:42:28.491Z,95110.00
2023-06-04T04:43:28.465Z,95112.00
2023-06-04T04:44:28.453Z,95108.00
2023-06-04T04:45:28.484Z,95110.00
2023-06-04T04:46:28.519Z,95108.00
2023-06-04T04:47:28.488Z,95108.00
2023-06-04T04:48:28.476Z,95108.00
2023-06-04T04:49:28.490Z,95106.00
2023-06-04T04:50:28.492Z,95110.00
2023-06-04T04:51:28.461Z,95106.00
2023-06-04T04:52:28.499Z,95108.00
2023-06-04T04:53:28.482Z,95108.00
2023-06-04T04:54:28.496Z,95112.00
2023-06-04T04:55:28.492Z,95112.00
2023-06-04T04:56:28.484Z,95110.00
2023-06-04T04:57:28.511Z,95110.00
2023-06-04T04:58:28.510Z,95114.00
2023-06-04T04:59:28.526Z,95114.00
2023-06-04T05:00:28.512Z,95114.00
2023-06-04T05:01:28.529Z,95114.00
2023-06-04T05:02:28.533Z,95118.00
2023-06-04T05:03:28.504Z,95118.00
2023-06-04T05:04:28.555Z,95118.00
2023-06-04T05:05:28.498Z,95120.00
2023-06-04T05:06:28.496Z,95122.00
2023-06-04T05:07:28.513Z,95124.00
2023-06-04T05:08:28.537Z,95120.00
2023-06-04T05:09:28.513Z,95120.00
2023-06-04T05:10:28.498Z,95122.00
2023-06-04T05:11:28.502Z,95120.00
2023-06-04T05:12:28.510Z,95124.00
2023-06-04T05:13:28.499Z,95122.00
2023-06-04T05:14:28.505Z,95124.00
2023-06-04T05:15:28.546Z,95124.00
2023-06-04T05:16:28.545Z,95124.00
2023-06-04T05:17:28.581Z,95124.00
2023-06-04T05:18:28.552Z,95122.00
2023-06-04T05:19:28.527Z,95122.00
2023-06-04T05:20:28.571Z,95122.00
2023-06-04T05:21:28.521Z,95122.00
2023-06-04T05:22:28.548Z,95122.00
2023-06-04T05:23:28.575Z,95120.00
2023-06-04T05:24:28.542Z,95118.00
2023-06-04T05:25:28.535Z,95118.00
2023-06-04T05:26:28.542Z,95118.00
2023-06-04T05:27:28.540Z,95118.00
2023-06-04T05:28:28.523Z,95122.00
2023-06-04T05:29:28.512Z,95118.00
2023-06-04T05:30:28.511Z,95118.00
2023-06-04T05:31:28.593Z,95118.00
2023-06-04T05:32:28.643Z,95124.00
2023-06-04T05:33:28.593Z,95118.00
2023-06-04T05:34:28.587Z,95122.00
2023-06-04T05:35:28.588Z,95124.00
2023-06-04T05:36:28.594Z,95126.00
2023-06-04T05:37:28.636Z,95126.00
2023-06-04T05:38:28.604Z,95130.00
2023-06-04T05:39:28.629Z,95132.00
2023-06-04T05:40:28.660Z,95132.00
2023-06-04T05:41:28.808Z,95130.00
2023-06-04T05:42:28.678Z,95132.00
2023-06-04T05:43:28.657Z,95132.00
2023-06-04T05:44:28.711Z,95134.00
2023-06-04T05:45:28.673Z,95134.00
2023-06-04T05:46:28.902Z,95132.00
2023-06-04T05:47:28.769Z,95128.00
2023-06-04T05:48:28.760Z,95132.00
2023-06-04T05:49:28.752Z,95128.00
2023-06-04T05:50:28.748Z,95132.00
2023-06-04T05:51:28.792Z,95132.00
2023-06-04T05:52:28.799Z,95132.00
2023-06-04T05:53:28.775Z,95134.00
2023-06-04T05:54:28.764Z,95137.00
2023-06-04T05:55:28.789Z,95135.00
2023-06-04T05:56:28.801Z,95137.00
2023-06-04T05:57:28.834Z,95137.00
2023-06-04T05:58:28.829Z,95137.00
2023-06-04T05:59:28.862Z,95137.00
2023-06-04T06:00:28.862Z,95139.00
2023-06-04T06:01:28.870Z,95139.00
2023-06-04T06:02:28.992Z,95139.00
2023-06-04T06:03:28.979Z,95137.00
2023-06-04T06:04:28.925Z,95137.00
2023-06-04T06:05:28.905Z,95135.00
2023-06-04T06:06:28.928Z,95132.00
2023-06-04T06:07:29.007Z,95130.00
2023-06-04T06:08:28.930Z,95134.00
2023-06-04T06:09:28.979Z,95132.00
2023-06-04T06:10:28.965Z,95132.00
2023-06-04T06:11:28.965Z,95132.00
2023-06-04T06:12:28.955Z,95134.00
2023-06-04T06:13:28.982Z,95132.00
2023-06-04T06:14:28.987Z,95132.00
2023-06-04T06:15:29.003Z,95132.00
2023-06-04T06:16:29.037Z,95130.00
2023-06-04T06:17:29.065Z,95132.00
2023-06-04T06:18:29.076Z,95130.00
2023-06-04T06:19:29.046Z,95130.00
2023-06-04T06:20:29.093Z,95130.00
2023-06-04T06:21:29.083Z,95126.00
2023-06-04T06:22:29.123Z,95124.00
2023-06-04T06:23:29.128Z,95126.00
2023-06-04T06:24:29.125Z,95128.00
2023-06-04T06:25:29.151Z,95126.00
2023-06-04T06:26:29.170Z,95128.00
2023-06-04T06:27:29.186Z,95128.00
2023-06-04T06:28:29.177Z,95130.00
2023-06-04T06:29:29.208Z,95130.00
2023-06-04T06:30:29.243Z,95128.00
2023-06-04T06:31:29.241Z,95126.00
2023-06-04T06:32:29.271Z,95126.00
2023-06-04T06:33:29.200Z,95126.00
2023-06-04T06:34:29.232Z,95128.00
2023-06-04T06:35:29.250Z,95126.00
2023-06-04T06:36:29.260Z,95124.00
2023-06-04T06:37:29.222Z,95124.00
2023-06-04T06:38:29.218Z,95124.00
2023-06-04T06:39:29.226Z,95124.00
2023-06-04T06:40:29.218Z,95124.00
2023-06-04T06:41:29.238Z,95122.00
2023-06-04T06:42:29.220Z,95128.00
2023-06-04T06:43:29.251Z,95124.00
2023-06-04T06:44:29.261Z,95124.00
2023-06-04T06:45:29.220Z,95126.00
2023-06-04T06:46:29.243Z,95122.00
2023-06-04T06:47:29.281Z,95120.00
2023-06-04T06:48:29.223Z,95122.00
2023-06-04T06:49:29.194Z,95120.00
2023-06-04T06:50:29.193Z,95118.00
2023-06-04T06:51:29.290Z,95120.00
2023-06-04T06:52:29.180Z,95118.00
2023-06-04T06:53:29.177Z,95120.00
2023-06-04T06:54:29.162Z,95120.00
2023-06-04T06:55:29.171Z,95122.00
2023-06-04T06:56:29.193Z,95122.00
2023-06-04T06:57:29.206Z,95122.00
2023-06-04T06:58:29.188Z,95118.00
2023-06-04T06:59:29.187Z,95118.00
2023-06-04T07:00:29.320Z,95118.00
2023-06-04T07:01:29.395Z,95122.00
2023-06-04T07:02:29.279Z,95122.00
2023-06-04T07:03:29.232Z,95122.00
2023-06-04T07:04:29.204Z,95120.00
2023-06-04T07:05:29.208Z,95122.00
2023-06-04T07:06:29.191Z,95120.00
2023-06-04T07:07:29.186Z,95122.00
2023-06-04T07:08:29.177Z,95122.00
2023-06-04T07:09:29.199Z,95118.00
2023-06-04T07:10:29.169Z,95120.00
2023-06-04T07:11:29.169Z,95120.00
2023-06-04T07:12:29.181Z,95118.00
2023-06-04T07:13:29.194Z,95116.00
2023-06-04T07:14:29.201Z,95112.00
2023-06-04T07:15:29.177Z,95110.00
2023-06-04T07:16:29.196Z,95110.00
2023-06-04T07:17:29.184Z,95106.00
2023-06-04T07:18:29.222Z,95106.00
2023-06-04T07:19:29.210Z,95104.00
2023-06-04T07:20:29.238Z,95106.00
2023-06-04T07:21:29.232Z,95102.00
2023-06-04T07:22:29.245Z,95104.00
2023-06-04T07:23:29.301Z,95104.00
2023-06-04T07:24:29.262Z,95102.00
2023-06-04T07:25:29.277Z,95102.00
2023-06-04T07:26:29.308Z,95100.00
2023-06-04T07:27:29.326Z,95098.00
2023-06-04T07:28:29.269Z,95098.00
2023-06-04T07:29:29.322Z,95100.00
2023-06-04T07:30:29.319Z,95100.00
2023-06-04T07:31:29.385Z,95100.00
2023-06-04T07:32:29.371Z,95100.00
2023-06-04T07:33:29.443Z,95098.00
2023-06-04T07:34:29.387Z,95098.00
2023-06-04T07:35:29.364Z,95096.00
2023-06-04T07:36:29.374Z,95094.00
2023-06-04T07:37:29.423Z,95094.00
2023-06-04T07:38:29.424Z,95092.00
2023-06-04T07:39:29.430Z,95094.00
2023-06-04T07:40:29.448Z,95092.00
2023-06-04T07:41:29.446Z,95092.00
2023-06-04T07:42:29.444Z,95096.00
2023-06-04T07:43:29.471Z,95092.00
2023-06-04T07:44:29.566Z,95094.00
2023-06-04T07:45:30.025Z,95090.00
2023-06-04T07:46:29.516Z,95090.00
2023-06-04T07:47:29.605Z,95090.00
2023-06-04T07:48:29.546Z,95088.00
2023-06-04T07:49:29.561Z,95087.00
2023-06-04T07:50:29.545Z,95083.00
2023-06-04T07:51:29.587Z,95083.00
2023-06-04T07:52:29.592Z,95083.00
2023-06-04T07:53:29.576Z,95079.00
2023-06-04T07:54:29.586Z,95079.00
2023-06-04T07:55:29.640Z,95073.00
2023-06-04T07:56:29.621Z,95075.00
2023-06-04T07:57:29.608Z,95075.00
2023-06-04T07:58:29.665Z,95073.00
2023-06-04T07:59:29.639Z,95073.00
2023-06-04T08:00:29.675Z,95069.00
2023-06-04T08:01:29.678Z,95069.00
2023-06-04T08:02:29.768Z,95067.00
2023-06-04T08:03:29.744Z,95069.00
2023-06-04T08:04:29.704Z,95071.00
2023-06-04T08:05:29.700Z,95071.00
2023-06-04T08:06:29.716Z,95067.00
2023-06-04T08:07:29.710Z,95067.00
2023-06-04T08:08:29.732Z,95067.00
2023-06-04T08:09:29.712Z,95069.00
2023-06-04T08:10:29.715Z,95065.00
2023-06-04T08:11:29.734Z,95065.00
2023-06-04T08:12:29.769Z,95063.00
2023-06-04T08:13:29.774Z,95065.00
2023-06-04T08:14:29.780Z,95061.00
2023-06-04T08:15:29.816Z,95067.00
2023-06-04T08:16:29.869Z,95067.00
2023-06-04T08:17:29.865Z,95065.00
2023-06-04T08:18:29.815Z,95067.00
2023-06-04T08:19:29.849Z,95067.00
2023-06-04T08:20:29.885Z,95067.00
2023-06-04T08:21:29.842Z,95065.00
2023-06-04T08:22:29.855Z,95065.00
2023-06-04T08:23:29.887Z,95063.00
2023-06-04T08:24:29.903Z,95059.00
2023-06-04T08:25:29.911Z,95057.00
2023-06-04T08:26:29.896Z,95057.00
2023-06-04T08:27:29.914Z,95059.00
2023-06-04T08:28:29.910Z,95055.00
2023-06-04T08:29:29.917Z,95049.00
2023-06-04T08:30:29.939Z,95051.00
2023-06-04T08:31:30.038Z,95047.00
2023-06-04T08:32:30.080Z,95051.00
2023-06-04T08:33:29.961Z,95053.00
2023-06-04T08:34:30.027Z,95051.00
2023-06-04T08:35:30.001Z,95051.00
2023-06-04T08:36:30.038Z,95051.00
2023-06-04T08:37:30.020Z,95049.00
2023-06-04T08:38:30.034Z,95051.00
2023-06-04T08:39:30.039Z,95051.00
2023-06-04T08:40:30.089Z,95049.00
2023-06-04T08:41:30.048Z,95051.00
2023-06-04T08:42:30.088Z,95051.00
2023-06-04T08:43:30.088Z,95047.00
2023-06-04T08:44:30.114Z,95049.00
2023-06-04T08:45:30.200Z,95049.00
2023-06-04T08:46:30.152Z,95049.00
2023-06-04T08:47:30.215Z,95049.00
2023-06-04T08:48:30.131Z,95045.00
2023-06-04T08:49:30.110Z,95047.00
2023-06-04T08:50:30.177Z,95045.00
2023-06-04T08:51:30.172Z,95045.00
2023-06-04T08:52:30.235Z,95043.00
2023-06-04T08:53:30.237Z,95043.00
2023-06-04T08:54:30.231Z,95045.00
2023-06-04T08:55:30.261Z,95041.00
2023-06-04T08:56:30.271Z,95045.00
2023-06-04T08:57:30.267Z,95043.00
2023-06-04T08:58:30.274Z,95045.00
2023-06-04T08:59:30.298Z,95041.00
2023-06-04T09:00:30.242Z,95041.00
2023-06-04T09:01:30.329Z,95041.00
2023-06-04T09:02:30.306Z,95043.00
2023-06-04T09:03:30.302Z,95037.00
2023-06-04T09:04:30.291Z,95037.00
2023-06-04T09:05:30.302Z,95033.00
2023-06-04T09:06:30.301Z,95035.00
2023-06-04T09:07:30.305Z,95037.00
2023-06-04T09:08:30.299Z,95035.00
2023-06-04T09:09:30.332Z,95033.00
2023-06-04T09:10:30.293Z,95032.00
2023-06-04T09:11:30.294Z,95032.00
2023-06-04T09:12:31.425Z,95028.00
2023-06-04T09:13:30.280Z,95026.00
2023-06-04T09:14:30.303Z,95026.00
2023-06-04T09:15:30.313Z,95022.00
2023-06-04T09:16:30.323Z,95020.00
2023-06-04T09:17:30.296Z,95020.00
2023-06-04T09:18:30.288Z,95022.00
2023-06-04T09:19:30.281Z,95018.00
2023-06-04T09:20:30.306Z,95022.00
2023-06-04T09:21:30.277Z,95022.00
2023-06-04T09:22:30.274Z,95018.00
2023-06-04T09:23:30.346Z,95018.00
2023-06-04T09:24:30.252Z,95016.00
2023-06-04T09:25:30.272Z,95018.00
2023-06-04T09:26:30.253Z,95018.00
2023-06-04T09:27:30.232Z,95018.00
2023-06-04T09:28:30.217Z,95016.00
2023-06-04T09:29:30.214Z,95016.00
2023-06-04T09:30:30.236Z,95020.00
2023-06-04T09:31:30.247Z,95016.00
2023-06-04T09:32:30.257Z,95012.00
2023-06-04T09:33:30.186Z,95014.00
2023-06-04T09:34:30.218Z,95014.00
2023-06-04T09:35:30.144Z,95012.00
2023-06-04T09:36:30.133Z,95010.00
2023-06-04T09:37:30.142Z,95012.00
2023-06-04T09:38:30.103Z,95010.00
2023-06-04T09:39:30.094Z,95008.00
2023-06-04T09:40:30.084Z,95006.00
2023-06-04T09:41:30.107Z,95006.00
2023-06-04T09:42:30.064Z,95004.00
2023-06-04T09:43:30.075Z,95002.00
2023-06-04T09:44:30.069Z,95000.00
2023-06-04T09:45:30.044Z,95004.00
2023-06-04T09:46:30.099Z,94998.00
2023-06-04T09:47:30.119Z,95004.00
2023-06-04T09:48:30.025Z,95006.00
2023-06-04T09:49:30.018Z,95008.00
2023-06-04T09:50:29.972Z,94998.00
2023-06-04T09:51:30.015Z,95006.00
2023-06-04T09:52:29.979Z,95006.00
2023-06-04T09:53:32.316Z,95004.00
2023-06-04T09:54:30.037Z,95002.00
2023-06-04T09:55:30.004Z,95000.00
2023-06-04T09:56:29.973Z,95004.00
2023-06-04T09:57:29.972Z,95000.00
2023-06-04T09:58:29.928Z,94998.00
2023-06-04T09:59:29.944Z,94998.00
2023-06-04T10:00:29.942Z,94996.00
2023-06-04T10:01:29.954Z,94994.00
2023-06-04T10:02:29.969Z,94992.00
2023-06-04T10:03:29.935Z,94988.00
2023-06-04T10:04:29.893Z,94988.00
2023-06-04T10:05:29.843Z,94988.00
2023-06-04T10:06:29.869Z,94988.00
2023-06-04T10:07:29.844Z,94988.00
2023-06-04T10:08:29.839Z,94988.00
2023-06-04T10:09:30.797Z,94988.00
2023-06-04T10:10:29.833Z,94986.00
2023-06-04T10:11:29.805Z,94988.00
2023-06-04T10:12:29.799Z,94988.00
2023-06-04T10:13:29.793Z,94990.00
2023-06-04T10:14:29.789Z,94988.00
2023-06-04T10:15:29.730Z,94990.00
2023-06-04T10:16:34.514Z,94988.00
2023-06-04T10:17:30.728Z,94992.00
2023-06-04T10:18:29.664Z,94988.00
2023-06-04T10:19:29.608Z,94986.00
2023-06-04T10:20:29.570Z,94986.00
2023-06-04T10:21:29.550Z,94986.00
2023-06-04T10:22:29.546Z,94988.00
2023-06-04T10:23:29.487Z,94985.00
2023-06-04T10:24:29.423Z,94985.00
2023-06-04T10:25:29.371Z,94985.00
2023-06-04T10:26:29.326Z,94985.00
2023-06-04T10:27:29.284Z,94983.00
2023-06-04T10:28:29.289Z,94981.00
2023-06-04T10:29:29.188Z,94983.00
2023-06-04T10:30:29.170Z,94985.00
2023-06-04T10:31:29.130Z,94981.00
2023-06-04T10:32:29.113Z,94983.00
2023-06-04T10:33:29.025Z,94979.00
2023-06-04T10:34:29.013Z,94977.00
2023-06-04T10:35:28.955Z,94975.00
2023-06-04T10:36:29.828Z,94975.00
2023-06-04T10:37:28.879Z,94977.00
2023-06-04T10:38:28.842Z,94979.00
2023-06-04T10:39:28.760Z,94977.00
2023-06-04T10:40:28.702Z,94977.00
2023-06-04T10:41:28.681Z,94975.00
2023-06-04T10:42:28.639Z,94981.00
2023-06-04T10:43:28.600Z,94975.00
2023-06-04T10:44:28.540Z,94977.00
2023-06-04T10:45:28.533Z,94981.00
2023-06-04T10:46:28.544Z,94981.00
2023-06-04T10:47:28.508Z,94985.00
2023-06-04T10:48:28.484Z,94981.00
2023-06-04T10:49:28.412Z,94979.00
2023-06-04T10:50:28.394Z,94981.00
2023-06-04T10:51:28.346Z,94977.00
2023-06-04T10:52:28.324Z,94975.00
2023-06-04T10:53:28.413Z,94975.00
2023-06-04T10:54:28.265Z,94973.00
2023-06-04T10:55:28.251Z,94973.00
2023-06-04T10:56:28.229Z,94973.00
2023-06-04T10:57:28.204Z,94973.00
2023-06-04T10:58:28.185Z,94971.00
2023-06-04T10:59:28.148Z,94973.00
2023-06-04T11:00:28.129Z,94973.00
2023-06-04T11:01:28.107Z,94973.00
2023-06-04T11:02:28.070Z,94971.00
2023-06-04T11:03:28.034Z,94973.00
2023-06-04T11:04:28.003Z,94971.00
2023-06-04T11:05:27.988Z,94967.00
2023-06-04T11:06:27.967Z,94967.00
2023-06-04T11:07:27.949Z,94967.00
2023-06-04T11:08:27.895Z,94967.00
2023-06-04T11:09:27.887Z,94969.00
2023-06-04T11:10:27.861Z,94967.00
2023-06-04T11:11:27.797Z,94967.00
2023-06-04T11:12:27.844Z,94969.00
2023-06-04T11:13:27.782Z,94965.00
2023-06-04T11:14:27.747Z,94965.00
2023-06-04T11:15:27.726Z,94963.00
2023-06-04T11:16:27.797Z,94967.00
2023-06-04T11:17:27.789Z,94961.00
2023-06-04T11:18:27.650Z,94961.00
2023-06-04T11:19:27.631Z,94961.00
2023-06-04T11:20:27.580Z,94961.00
2023-06-04T11:21:28.061Z,94957.00
2023-06-04T11:22:27.545Z,94961.00
2023-06-04T11:23:27.585Z,94961.00
2023-06-04T11:24:27.466Z,94957.00
2023-06-04T11:25:27.534Z,94959.00
2023-06-04T11:26:27.447Z,94959.00
2023-06-04T11:27:36.234Z,94959.00
2023-06-04T11:28:28.378Z,94953.00
2023-06-04T11:29:27.305Z,94961.00
2023-06-04T11:30:27.255Z,94955.00
2023-06-04T11:31:27.264Z,94955.00
2023-06-04T11:32:27.222Z,94955.00
2023-06-04T11:33:27.175Z,94957.00
2023-06-04T11:34:27.094Z,94963.00
2023-06-04T11:35:27.054Z,94961.00
2023-06-04T11:36:27.000Z,94965.00
2023-06-04T11:37:26.927Z,94963.00
2023-06-04T11:38:26.888Z,94963.00
2023-06-04T11:39:26.862Z,94961.00
2023-06-04T11:40:26.780Z,94961.00
2023-06-04T11:41:26.770Z,94955.00
2023-06-04T11:42:26.699Z,94953.00
2023-06-04T11:43:26.673Z,94953.00
2023-06-04T11:44:26.654Z,94953.00