createdAt,value
2018-12-18T00:00:30.882Z,1021.98
2018-12-18T00:01:30.669Z,1021.94
2018-12-18T00:02:30.619Z,1021.95
2018-12-18T00:03:30.592Z,1021.98
2018-12-18T00:04:30.433Z,1021.96
2018-12-18T00:05:30.330Z,1021.97
2018-12-18T00:06:30.318Z,1022.02
2018-12-18T00:07:30.169Z,1022.02
2018-12-18T00:08:30.115Z,1022.01
2018-12-18T00:09:29.977Z,1022.02
2018-12-18T00:10:29.928Z,1021.96
2018-12-18T00:11:29.817Z,1021.96
2018-12-18T00:12:29.868Z,1021.94
2018-12-18T00:13:29.640Z,1021.93
2018-12-18T00:14:29.616Z,1021.92
2018-12-18T00:15:29.457Z,1021.91
2018-12-18T00:16:29.436Z,1021.90
2018-12-18T00:17:29.308Z,1021.91
2018-12-18T00:18:29.249Z,1021.93
2018-12-18T00:19:29.121Z,1021.94
2018-12-18T00:20:29.057Z,1021.90
2018-12-18T00:21:28.964Z,1021.91
2018-12-18T00:22:28.905Z,1021.97
2018-12-18T00:23:28.782Z,1021.92
2018-12-18T00:24:28.817Z,1021.93
2018-12-18T00:25:28.624Z,1021.96
2018-12-18T00:26:28.605Z,1021.96
2018-12-18T00:27:28.556Z,1021.97
2018-12-18T00:28:28.404Z,1021.98
2018-12-18T00:29:28.282Z,1021.98
2018-12-18T00:30:28.255Z,1021.98
2018-12-18T00:31:28.103Z,1021.94
2018-12-18T00:32:28.031Z,1021.97
2018-12-18T00:33:28.073Z,1021.93
2018-12-18T00:34:27.841Z,1021.94
2018-12-18T00:35:27.761Z,1021.91
2018-12-18T00:36:27.742Z,1021.96
2018-12-18T00:37:27.585Z,1021.97
2018-12-18T00:38:27.525Z,1021.92
2018-12-18T00:39:27.450Z,1021.94
2018-12-18T00:40:27.330Z,1021.94
2018-12-18T00:41:27.236Z,1021.93
2018-12-18T00:42:27.279Z,1021.96
2018-12-18T00:43:27.098Z,1021.93
2018-12-18T00:44:27.081Z,1021.94
2018-12-18T00:45:26.907Z,1021.94
2018-12-18T00:46:26.886Z,1021.90
2018-12-18T00:47:26.742Z,1021.93
2018-12-18T00:48:26.732Z,1021.91
2018-12-18T00:49:26.554Z,1021.91
2018-12-18T00:50:26.498Z,1021.92
2018-12-18T00:51:26.377Z,1021.86
2018-12-18T00:52:26.410Z,1021.83
2018-12-18T00:53:26.237Z,1021.85
2018-12-18T00:54:26.157Z,1021.83
2018-12-18T00:55:26.129Z,1021.88
2018-12-18T00:56:25.966Z,1021.87
2018-12-18T00:57:25.886Z,1021.91
2018-12-18T00:58:25.886Z,1021.86
2018-12-18T00:59:25.704Z,1021.91
2018-12-18T01:00:25.679Z,1021.86
2018-12-18T01:01:25.564Z,1021.85
2018-12-18T01:02:25.459Z,1021.87
2018-12-18T01:03:25.384Z,1021.85
2018-12-18T01:04:26.286Z,1021.83
2018-12-18T01:05:25.198Z,1021.79
2018-12-18T01:06:25.193Z,1021.81
2018-12-18T01:07:25.014Z,1021.77
2018-12-18T01:08:24.972Z,1021.79
2018-12-18T01:09:24.894Z,1021.81
2018-12-18T01:10:24.767Z,1021.79
2018-12-18T01:11:24.686Z,1021.77
2018-12-18T01:12:24.717Z,1021.77
2018-12-18T01:13:24.535Z,1021.75
2018-12-18T01:14:24.542Z,1021.77
2018-12-18T01:15:24.345Z,1021.77
2018-12-18T01:16:24.324Z,1021.77
2018-12-18T01:17:24.168Z,1021.77
2018-12-18T01:18:24.115Z,1021.78
2018-12-18T01:19:24.055Z,1021.77
2018-12-18T01:20:23.916Z,1021.77
2018-12-18T01:21:23.829Z,1021.80
2018-12-18T01:22:23.741Z,1021.81
2018-12-18T01:23:23.686Z,1021.79
2018-12-18T01:24:23.589Z,1021.80
2018-12-18T01:25:23.574Z,1021.79
2018-12-18T01:26:23.383Z,1021.77
2018-12-18T01:27:23.309Z,1021.82
2018-12-18T01:28:23.248Z,1021.80
2018-12-18T01:29:23.198Z,1021.81
2018-12-18T01:30:23.061Z,1021.79
2018-12-18T01:31:22.970Z,1021.78
2018-12-18T01:32:22.894Z,1021.79
2018-12-18T01:33:22.863Z,1021.80
2018-12-18T01:34:22.737Z,1021.82
2018-12-18T01:35:22.639Z,1021.78
2018-12-18T01:36:22.628Z,1021.79
2018-12-18T01:37:22.468Z,1021.79
2018-12-18T01:38:22.397Z,1021.79
2018-12-18T01:39:22.349Z,1021.77
2018-12-18T01:40:22.208Z,1021.75
2018-12-18T01:41:22.124Z,1021.77
2018-12-18T01:42:22.056Z,1021.73
2018-12-18T01:43:21.982Z,1021.72
2018-12-18T01:44:21.885Z,1021.71
2018-12-18T01:45:21.864Z,1021.72
2018-12-18T01:46:21.695Z,1021.70
2018-12-18T01:47:21.614Z,1021.70
2018-12-18T01:48:21.617Z,1021.73
2018-12-18T01:49:21.439Z,1021.71
2018-12-18T01:50:21.362Z,1021.71
2018-12-18T01:51:21.290Z,1021.72
2018-12-18T01:52:21.190Z,1021.76
2018-12-18T01:53:21.107Z,1021.75
2018-12-18T01:54:21.094Z,1021.77
2018-12-18T01:55:20.916Z,1021.74
2018-12-18T01:56:20.927Z,1021.76
2018-12-18T01:57:20.753Z,1021.78
2018-12-18T01:58:20.780Z,1021.76
2018-12-18T01:59:20.584Z,1021.77
2018-12-18T02:00:20.545Z,1021.78
2018-12-18T02:01:20.416Z,1021.77
2018-12-18T02:02:20.337Z,1021.72
2018-12-18T02:03:20.261Z,1021.73
2018-12-18T02:04:20.158Z,1021.74
2018-12-18T02:05:20.175Z,1021.71
2018-12-18T02:06:19.986Z,1021.67
2018-12-18T02:07:19.884Z,1021.65
2018-12-18T02:08:19.922Z,1021.65
2018-12-18T02:09:19.723Z,1021.62
2018-12-18T02:10:19.701Z,1021.61
2018-12-18T02:11:19.565Z,1021.58
2018-12-18T02:12:19.515Z,1021.59
2018-12-18T02:13:19.415Z,1021.66
2018-12-18T02:14:19.332Z,1021.63
2018-12-18T02:15:19.194Z,1021.65
2018-12-18T02:16:19.223Z,1021.64
2018-12-18T02:17:19.037Z,1021.67
2018-12-18T02:18:19.015Z,1021.70
2018-12-18T02:19:18.871Z,1021.70
2018-12-18T02:20:18.843Z,1021.73
2018-12-18T02:21:18.683Z,1021.73
2018-12-18T02:22:18.640Z,1021.74
2018-12-18T02:23:18.536Z,1021.74
2018-12-18T02:24:18.483Z,1021.70
2018-12-18T02:25:18.364Z,1021.72
2018-12-18T02:26:18.374Z,1021.68
2018-12-18T02:27:18.170Z,1021.75
2018-12-18T02:28:18.082Z,1021.74
2018-12-18T02:29:18.113Z,1021.78
2018-12-18T02:30:17.902Z,1021.78
2018-12-18T02:31:17.834Z,1021.81
2018-12-18T02:32:17.785Z,1021.80
2018-12-18T02:33:17.648Z,1021.82
2018-12-18T02:34:17.562Z,1021.87
2018-12-18T02:35:17.484Z,1021.87
2018-12-18T02:36:17.418Z,1021.90
2018-12-18T02:37:17.316Z,1021.93
2018-12-18T02:38:17.228Z,1021.94
2018-12-18T02:39:17.149Z,1021.99
2018-12-18T02:40:17.139Z,1021.98
2018-12-18T02:41:16.951Z,1022.03
2018-12-18T02:42:16.949Z,1022.00
2018-12-18T02:43:16.777Z,1022.02
2018-12-18T02:44:16.701Z,1021.98
2018-12-18T02:45:16.651Z,1021.98
2018-12-18T02:46:16.512Z,1021.90
2018-12-18T02:47:16.422Z,1021.93
2018-12-18T02:48:16.377Z,1021.93
2018-12-18T02:49:16.268Z,1021.90
2018-12-18T02:50:16.170Z,1021.85
2018-12-18T02:51:16.198Z,1021.86
2018-12-18T02:52:16.002Z,1021.87
2018-12-18T02:53:15.907Z,1021.82
2018-12-18T02:54:15.935Z,1021.84
2018-12-18T02:55:15.749Z,1021.84
2018-12-18T02:56:15.635Z,1021.83
2018-12-18T02:57:15.617Z,1021.80
2018-12-18T02:58:15.484Z,1021.86
2018-12-18T02:59:15.405Z,1021.81
2018-12-18T03:00:15.334Z,1021.81
2018-12-18T03:01:15.211Z,1021.81
2018-12-18T03:02:15.245Z,1021.83
2018-12-18T03:03:15.032Z,1021.79
2018-12-18T03:04:21.451Z,1021.74
2018-12-18T03:05:14.945Z,1021.71
2018-12-18T03:06:14.792Z,1021.69
2018-12-18T03:07:14.699Z,1021.68
2018-12-18T03:08:14.663Z,1021.66
2018-12-18T03:09:14.547Z,1021.70
2018-12-18T03:10:14.479Z,1021.64
2018-12-18T03:11:14.370Z,1021.62
2018-12-18T03:12:14.275Z,1021.60
2018-12-18T03:13:14.178Z,1021.55
2018-12-18T03:14:14.127Z,1021.56
2018-12-18T03:15:14.118Z,1021.54
2018-12-18T03:16:13.915Z,1021.51
2018-12-18T03:17:13.828Z,1021.53
2018-12-18T03:18:13.809Z,1021.47
2018-12-18T03:19:13.672Z,1021.45
2018-12-18T03:20:13.626Z,1021.45
2018-12-18T03:21:13.483Z,1021.45
2018-12-18T03:22:13.436Z,1021.45
2018-12-18T03:23:13.313Z,1021.43
2018-12-18T03:24:13.211Z,1021.47
2018-12-18T03:25:13.239Z,1021.47
2018-12-18T03:26:13.024Z,1021.48
2018-12-18T03:27:12.957Z,1021.46
2018-12-18T03:28:12.957Z,1021.49
2018-12-18T03:29:12.795Z,1021.48
2018-12-18T03:30:12.759Z,1021.48
2018-12-18T03:31:12.612Z,1021.52
2018-12-18T03:32:12.563Z,1021.47
2018-12-18T03:33:12.434Z,1021.47
2018-12-18T03:34:12.348Z,1021.40
2018-12-18T03:35:12.292Z,1021.46
2018-12-18T03:36:12.193Z,1021.47
2018-12-18T03:37:12.093Z,1021.43
2018-12-18T03:38:12.107Z,1021.46
2018-12-18T03:39:12.308Z,1021.48
2018-12-18T03:40:11.832Z,1021.51
2018-12-18T03:41:11.815Z,1021.53
2018-12-18T03:42:11.653Z,1021.55
2018-12-18T03:43:11.563Z,1021.56
2018-12-18T03:44:11.573Z,1021.59
2018-12-18T03:45:11.387Z,1021.57
2018-12-18T03:46:11.336Z,1021.54
2018-12-18T03:47:11.220Z,1021.51
2018-12-18T03:48:11.142Z,1021.56
2018-12-18T03:49:11.049Z,1021.51
2018-12-18T03:50:10.959Z,1021.51
2018-12-18T03:51:10.956Z,1021.50
2018-12-18T03:52:10.799Z,1021.50
2018-12-18T03:53:10.696Z,1021.48
2018-12-18T03:54:10.713Z,1021.50
2018-12-18T03:55:10.521Z,1021.49
2018-12-18T03:56:10.493Z,1021.51
2018-12-18T03:57:10.339Z,1021.52
2018-12-18T03:58:10.299Z,1021.50
2018-12-18T03:59:10.187Z,1021.55
2018-12-18T04:00:10.144Z,1021.54
2018-12-18T04:01:10.005Z,1021.50
2018-12-18T04:02:10.050Z,1021.53
2018-12-18T04:03:09.818Z,1021.55
2018-12-18T04:04:09.734Z,1021.50
2018-12-18T04:05:09.752Z,1021.52
2018-12-18T04:06:09.556Z,1021.49
2018-12-18T04:07:09.471Z,1021.46
2018-12-18T04:08:09.450Z,1021.47
2018-12-18T04:09:09.300Z,1021.51
2018-12-18T04:10:09.225Z,1021.47
2018-12-18T04:11:09.159Z,1021.45
2018-12-18T04:12:09.034Z,1021.46
2018-12-18T04:13:08.958Z,1021.45
2018-12-18T04:14:08.981Z,1021.43
2018-12-18T04:15:08.802Z,1021.38
2018-12-18T04:16:08.792Z,1021.34
2018-12-18T04:17:08.626Z,1021.34
2018-12-18T04:18:08.598Z,1021.33
2018-12-18T04:19:08.432Z,1021.33
2018-12-18T04:20:08.438Z,1021.30
2018-12-18T04:21:08.251Z,1021.30
2018-12-18T04:22:08.218Z,1021.29
2018-12-18T04:23:08.086Z,1021.28
2018-12-18T04:24:07.985Z,1021.26
2018-12-18T04:25:07.930Z,1021.23
2018-12-18T04:26:07.944Z,1021.25
2018-12-18T04:27:07.742Z,1021.23
2018-12-18T04:28:07.656Z,1021.25
2018-12-18T04:29:07.549Z,1021.22
2018-12-18T04:30:07.586Z,1021.19
2018-12-18T04:31:07.380Z,1021.14
2018-12-18T04:32:07.297Z,1021.14
2018-12-18T04:33:07.262Z,1021.13
2018-12-18T04:34:07.135Z,1021.12
2018-12-18T04:35:07.043Z,1021.14
2018-12-18T04:36:06.964Z,1021.11
2018-12-18T04:37:06.856Z,1021.06
2018-12-18T04:38:06.770Z,1021.11
2018-12-18T04:39:06.783Z,1021.11
2018-12-18T04:40:06.625Z,1021.10
2018-12-18T04:41:06.603Z,1021.11
2018-12-18T04:42:06.429Z,1021.11
2018-12-18T04:43:06.425Z,1021.10
2018-12-18T04:44:06.252Z,1021.15
2018-12-18T04:45:06.261Z,1021.11
2018-12-18T04:46:06.151Z,1021.12
2018-12-18T04:47:06.035Z,1021.07
2018-12-18T04:48:05.907Z,1021.11
2018-12-18T04:49:05.829Z,1021.12
2018-12-18T04:50:05.802Z,1021.13
2018-12-18T04:51:05.640Z,1021.16
2018-12-18T04:52:05.567Z,1021.16
2018-12-18T04:53:05.543Z,1021.14
2018-12-18T04:54:05.381Z,1021.13
2018-12-18T04:55:05.322Z,1021.12
2018-12-18T04:56:05.281Z,1021.12
2018-12-18T04:57:05.115Z,1021.11
2018-12-18T04:58:05.097Z,1021.13
2018-12-18T04:59:04.951Z,1021.08
2018-12-18T05:00:04.890Z,1021.09
2018-12-18T05:01:04.810Z,1021.08
2018-12-18T05:02:04.695Z,1021.10
2018-12-18T05:03:04.594Z,1021.03
2018-12-18T05:04:04.620Z,1021.10
2018-12-18T05:05:04.538Z,1021.06
2018-12-18T05:06:04.422Z,1021.07
2018-12-18T05:07:04.240Z,1021.05
2018-12-18T05:08:04.232Z,1021.08
2018-12-18T05:09:04.083Z,1021.07
2018-12-18T05:10:04.039Z,1021.09
2018-12-18T05:11:03.895Z,1021.05
2018-12-18T05:12:03.829Z,1021.05
2018-12-18T05:13:03.743Z,1021.03
2018-12-18T05:14:03.658Z,1021.03
2018-12-18T05:15:03.537Z,1021.04
2018-12-18T05:16:03.511Z,1021.06
2018-12-18T05:17:03.384Z,1021.07
2018-12-18T05:18:03.381Z,1021.08
2018-12-18T05:19:03.198Z,1021.06
2018-12-18T05:20:03.203Z,1021.05
2018-12-18T05:21:03.047Z,1021.09
2018-12-18T05:22:02.999Z,1021.07
2018-12-18T05:23:02.854Z,1021.07
2018-12-18T05:24:02.763Z,1021.09
2018-12-18T05:25:02.712Z,1021.09
2018-12-18T05:26:02.609Z,1021.12
2018-12-18T05:27:02.526Z,1021.10
2018-12-18T05:28:02.526Z,1021.08
2018-12-18T05:29:02.335Z,1021.12
2018-12-18T05:30:02.258Z,1021.10
2018-12-18T05:31:02.267Z,1021.10
2018-12-18T05:32:02.064Z,1021.11
2018-12-18T05:33:02.051Z,1021.16
2018-12-18T05:34:01.894Z,1021.13
2018-12-18T05:35:01.818Z,1021.16
2018-12-18T05:36:01.762Z,1021.10
2018-12-18T05:37:01.652Z,1021.10
2018-12-18T05:38:01.542Z,1021.10
2018-12-18T05:39:01.574Z,1021.14
2018-12-18T05:40:01.372Z,1021.16
2018-12-18T05:41:01.290Z,1021.20
2018-12-18T05:42:01.326Z,1021.20
2018-12-18T05:43:01.111Z,1021.20
2018-12-18T05:44:01.028Z,1021.18
2018-12-18T05:45:00.998Z,1021.27
2018-12-18T05:46:00.861Z,1021.21
2018-12-18T05:47:00.877Z,1021.21
2018-12-18T05:48:00.683Z,1021.17
2018-12-18T05:49:00.617Z,1021.20
2018-12-18T05:50:00.522Z,1021.20
2018-12-18T05:51:00.534Z,1021.23
2018-12-18T05:52:00.356Z,1021.19
2018-12-18T05:53:00.355Z,1021.20
2018-12-18T05:54:00.159Z,1021.21
2018-12-18T05:55:00.079Z,1021.18
2018-12-18T05:56:00.047Z,1021.19
2018-12-18T05:56:59.913Z,1021.15
2018-12-18T05:57:59.803Z,1021.18
2018-12-18T05:58:59.809Z,1021.16
2018-12-18T05:59:59.630Z,1021.12
2018-12-18T06:00:59.548Z,1021.18
2018-12-18T06:01:59.502Z,1021.09
2018-12-18T06:02:59.385Z,1021.10
2018-12-18T06:03:59.278Z,1021.13
2018-12-18T06:05:03.133Z,1021.12
2018-12-18T06:05:59.122Z,1021.09
2018-12-18T06:06:59.039Z,1021.06
2018-12-18T06:07:58.950Z,1021.11
2018-12-18T06:08:58.855Z,1021.12
2018-12-18T06:09:58.766Z,1021.10
2018-12-18T06:10:58.690Z,1021.10
2018-12-18T06:11:58.605Z,1021.09
2018-12-18T06:12:58.546Z,1021.09
2018-12-18T06:13:58.424Z,1021.06
2018-12-18T06:14:58.395Z,1021.08
2018-12-18T06:15:58.246Z,1021.04
2018-12-18T06:16:58.163Z,1021.05
2018-12-18T06:17:58.096Z,1021.04
2018-12-18T06:18:58.002Z,1021.01
2018-12-18T06:19:57.893Z,1021.09
2018-12-18T06:20:57.810Z,1021.06
2018-12-18T06:21:57.721Z,1021.10
2018-12-18T06:22:57.659Z,1021.06
2018-12-18T06:23:57.550Z,1021.08
2018-12-18T06:24:57.468Z,1021.05
2018-12-18T06:25:57.384Z,1021.08
2018-12-18T06:26:57.306Z,1021.03
2018-12-18T06:27:57.231Z,1021.03
2018-12-18T06:28:57.134Z,1021.08
2018-12-18T06:29:57.050Z,1021.06
2018-12-18T06:30:56.942Z,1021.08
2018-12-18T06:31:56.857Z,1021.08
2018-12-18T06:32:56.787Z,1021.11
2018-12-18T06:33:56.680Z,1021.10
2018-12-18T06:34:56.590Z,1021.11
2018-12-18T06:35:56.508Z,1021.14
2018-12-18T06:36:56.424Z,1021.13
2018-12-18T06:37:56.339Z,1021.14
2018-12-18T06:38:56.266Z,1021.11
2018-12-18T06:39:56.172Z,1021.14
2018-12-18T06:40:56.062Z,1021.11
2018-12-18T06:41:56.001Z,1021.14
2018-12-18T06:42:55.892Z,1021.13
2018-12-18T06:43:55.812Z,1021.13
2018-12-18T06:44:55.727Z,1021.11
2018-12-18T06:45:55.636Z,1021.11
2018-12-18T06:46:55.534Z,1021.06
2018-12-18T06:47:55.476Z,1021.06
2018-12-18T06:48:55.383Z,1021.06
2018-12-18T06:49:55.312Z,1021.07
2018-12-18T06:50:55.185Z,1021.11
2018-12-18T06:51:55.091Z,1021.07
2018-12-18T06:52:55.007Z,1021.12
2018-12-18T06:53:54.962Z,1021.12
2018-12-18T06:54:54.840Z,1021.09
2018-12-18T06:55:54.747Z,1021.12
2018-12-18T06:56:54.703Z,1021.11
2018-12-18T06:57:54.582Z,1021.07
2018-12-18T06:58:54.515Z,1021.07
2018-12-18T06:59:54.428Z,1021.06
2018-12-18T07:00:54.327Z,1021.06
2018-12-18T07:01:54.241Z,1021.07
2018-12-18T07:02:54.173Z,1021.05
2018-12-18T07:03:54.110Z,1021.05
2018-12-18T07:04:53.969Z,1021.06
2018-12-18T07:05:53.895Z,1021.02
2018-12-18T07:06:53.798Z,1020.98
2018-12-18T07:07:57.325Z,1021.00
2018-12-18T07:08:53.650Z,1021.01
2018-12-18T07:09:53.539Z,1020.96
2018-12-18T07:10:53.450Z,1020.99
2018-12-18T07:11:53.372Z,1020.99
2018-12-18T07:12:53.293Z,1020.95
2018-12-18T07:13:53.205Z,1020.94
2018-12-18T07:14:53.109Z,1020.92
2018-12-18T07:15:53.036Z,1020.92
2018-12-18T07:16:52.944Z,1020.87
2018-12-18T07:17:52.868Z,1020.86
2018-12-18T07:18:52.777Z,1020.80
2018-12-18T07:19:52.672Z,1020.78
2018-12-18T07:20:52.583Z,1020.79
2018-12-18T07:21:52.487Z,1020.81
2018-12-18T07:22:52.403Z,1020.75
2018-12-18T07:23:53.414Z,1020.72
2018-12-18T07:24:52.235Z,1020.73
2018-12-18T07:25:52.143Z,1020.68
2018-12-18T07:26:52.076Z,1020.68
2018-12-18T07:27:51.987Z,1020.72
2018-12-18T07:28:51.918Z,1020.66
2018-12-18T07:29:51.794Z,1020.68
2018-12-18T07:30:51.711Z,1020.69
2018-12-18T07:31:51.644Z,1020.68
2018-12-18T07:32:51.534Z,1020.62
2018-12-18T07:33:51.477Z,1020.64
2018-12-18T07:34:51.382Z,1020.61
2018-12-18T07:35:51.264Z,1020.62
2018-12-18T07:36:51.191Z,1020.60
2018-12-18T07:37:51.111Z,1020.57
2018-12-18T07:38:51.059Z,1020.59
2018-12-18T07:39:50.934Z,1020.56
2018-12-18T07:40:50.859Z,1020.56
2018-12-18T07:41:50.747Z,1020.52
2018-12-18T07:42:50.684Z,1020.45
2018-12-18T07:43:50.578Z,1020.47
2018-12-18T07:44:50.505Z,1020.47
2018-12-18T07:45:50.411Z,1020.49
2018-12-18T07:46:50.323Z,1020.49
2018-12-18T07:47:50.256Z,1020.52
2018-12-18T07:48:50.182Z,1020.51
2018-12-18T07:49:50.087Z,1020.52
2018-12-18T07:50:49.977Z,1020.50
2018-12-18T07:51:49.888Z,1020.52
2018-12-18T07:52:49.819Z,1020.53
2018-12-18T07:53:49.720Z,1020.56
2018-12-18T07:54:49.645Z,1020.54
2018-12-18T07:55:49.545Z,1020.58
2018-12-18T07:56:49.488Z,1020.56
2018-12-18T07:57:49.364Z,1020.51
2018-12-18T07:58:49.278Z,1020.49
2018-12-18T07:59:49.217Z,1020.53
2018-12-18T08:00:49.096Z,1020.51
2018-12-18T08:01:49.038Z,1020.53
2018-12-18T08:02:48.938Z,1020.50
2018-12-18T08:03:48.840Z,1020.53
2018-12-18T08:04:48.776Z,1020.51
2018-12-18T08:05:48.688Z,1020.54
2018-12-18T08:06:48.587Z,1020.55
2018-12-18T08:07:48.509Z,1020.56
2018-12-18T08:08:48.404Z,1020.56
2018-12-18T08:09:48.358Z,1020.56
2018-12-18T08:10:48.232Z,1020.53
2018-12-18T08:11:48.148Z,1020.53
2018-12-18T08:12:48.081Z,1020.54
2018-12-18T08:13:47.975Z,1020.55
2018-12-18T08:14:47.934Z,1020.58
2018-12-18T08:15:47.811Z,1020.65
2018-12-18T08:16:47.743Z,1020.65
2018-12-18T08:17:47.621Z,1020.68
2018-12-18T08:18:47.558Z,1020.63
2018-12-18T08:19:47.484Z,1020.62
2018-12-18T08:20:47.375Z,1020.63
2018-12-18T08:21:47.290Z,1020.66
2018-12-18T08:22:47.211Z,1020.67
2018-12-18T08:23:47.104Z,1020.66
2018-12-18T08:24:47.059Z,1020.74
2018-12-18T08:25:46.933Z,1020.72
2018-12-18T08:26:46.864Z,1020.74
2018-12-18T08:27:46.777Z,1020.74
2018-12-18T08:28:46.685Z,1020.69
2018-12-18T08:29:46.603Z,1020.68
2018-12-18T08:30:46.510Z,1020.65
2018-12-18T08:31:46.401Z,1020.65
2018-12-18T08:32:46.323Z,1020.62
2018-12-18T08:33:46.261Z,1020.68
2018-12-18T08:34:46.192Z,1020.66
2018-12-18T08:35:46.088Z,1020.63
2018-12-18T08:36:45.981Z,1020.61
2018-12-18T08:37:45.913Z,1020.56
2018-12-18T08:38:45.828Z,1020.57
2018-12-18T08:39:45.745Z,1020.52
2018-12-18T08:40:45.645Z,1020.48
2018-12-18T08:41:45.556Z,1020.47
2018-12-18T08:42:45.464Z,1020.49
2018-12-18T08:43:45.396Z,1020.51
2018-12-18T08:44:45.298Z,1020.54
2018-12-18T08:45:45.208Z,1020.53
2018-12-18T08:46:45.124Z,1020.54
2018-12-18T08:47:45.105Z,1020.53
2018-12-18T08:48:44.981Z,1020.46
2018-12-18T08:49:44.874Z,1020.48
2018-12-18T08:50:44.799Z,1020.41
2018-12-18T08:51:44.691Z,1020.45
2018-12-18T08:52:44.625Z,1020.41
2018-12-18T08:53:44.521Z,1020.38
2018-12-18T08:54:44.476Z,1020.35
2018-12-18T08:55:44.347Z,1020.29
2018-12-18T08:56:44.293Z,1020.32
2018-12-18T08:57:44.178Z,1020.31
2018-12-18T08:58:44.106Z,1020.30
2018-12-18T08:59:44.022Z,1020.30
2018-12-18T09:00:43.913Z,1020.30
2018-12-18T09:01:43.829Z,1020.29
2018-12-18T09:02:43.753Z,1020.30
2018-12-18T09:03:43.654Z,1020.25
2018-12-18T09:04:43.609Z,1020.23
2018-12-18T09:05:43.575Z,1020.20
2018-12-18T09:06:43.406Z,1020.19
2018-12-18T09:07:43.312Z,1020.17
2018-12-18T09:08:43.249Z,1020.14
2018-12-18T09:09:43.161Z,1020.16
2018-12-18T09:10:43.081Z,1020.14
2018-12-18T09:11:42.975Z,1020.13
2018-12-18T09:12:42.902Z,1020.16
2018-12-18T09:13:42.792Z,1020.19
2018-12-18T09:14:42.767Z,1020.18
2018-12-18T09:15:42.627Z,1020.22
2018-12-18T09:16:42.556Z,1020.22
2018-12-18T09:17:42.469Z,1020.25
2018-12-18T09:18:42.382Z,1020.19
2018-12-18T09:19:42.289Z,1020.22
2018-12-18T09:20:42.231Z,1020.16
2018-12-18T09:21:42.106Z,1020.13
2018-12-18T09:22:42.039Z,1020.11
2018-12-18T09:23:41.960Z,1020.14
2018-12-18T09:24:41.874Z,1020.09
2018-12-18T09:25:41.791Z,1020.13
2018-12-18T09:26:41.706Z,1020.08
2018-12-18T09:27:41.605Z,1020.13
2018-12-18T09:28:41.515Z,1020.14
2018-12-18T09:29:41.448Z,1020.20
2018-12-18T09:30:42.758Z,1020.19
2018-12-18T09:31:41.261Z,1020.28
2018-12-18T09:32:41.183Z,1020.24
2018-12-18T09:33:41.089Z,1020.22
2018-12-18T09:34:41.012Z,1020.27
2018-12-18T09:35:41.062Z,1020.26
2018-12-18T09:36:40.861Z,1020.27
2018-12-18T09:37:40.776Z,1020.22
2018-12-18T09:38:40.677Z,1020.23
2018-12-18T09:39:40.597Z,1020.27
2018-12-18T09:40:40.509Z,1020.25
2018-12-18T09:41:40.431Z,1020.22
2018-12-18T09:42:40.343Z,1020.23
2018-12-18T09:43:40.247Z,1020.17
2018-12-18T09:44:40.174Z,1020.20
2018-12-18T09:45:40.088Z,1020.24
2018-12-18T09:46:40.002Z,1020.27
2018-12-18T09:47:39.943Z,1020.21
2018-12-18T09:48:39.822Z,1020.20
2018-12-18T09:49:39.747Z,1020.20
2018-12-18T09:50:39.687Z,1020.20
2018-12-18T09:51:39.567Z,1020.16
2018-12-18T09:52:39.474Z,1020.14
2018-12-18T09:53:39.407Z,1020.13
2018-12-18T09:54:39.303Z,1020.10
2018-12-18T09:55:39.240Z,1020.10
2018-12-18T09:56:39.163Z,1020.09
2018-12-18T09:57:39.068Z,1020.12
2018-12-18T09:58:38.984Z,1020.13
2018-12-18T09:59:38.878Z,1020.11
2018-12-18T10:00:38.833Z,1020.10
2018-12-18T10:01:38.726Z,1020.12
2018-12-18T10:02:38.637Z,1020.12
2018-12-18T10:03:38.559Z,1020.07
2018-12-18T10:04:38.471Z,1020.09
2018-12-18T10:05:38.395Z,1020.12
2018-12-18T10:06:38.301Z,1020.08
2018-12-18T10:07:38.227Z,1020.08
2018-12-18T10:08:38.133Z,1020.06
2018-12-18T10:09:38.041Z,1020.01
2018-12-18T10:10:37.974Z,1020.05
2018-12-18T10:11:37.865Z,1020.01
2018-12-18T10:12:37.780Z,1020.09
2018-12-18T10:13:37.706Z,1019.99
2018-12-18T10:14:37.637Z,1019.98
2018-12-18T10:15:37.561Z,1019.95
2018-12-18T10:16:37.473Z,1019.97
2018-12-18T10:17:37.371Z,1019.87
2018-12-18T10:18:37.290Z,1019.88
2018-12-18T10:19:37.223Z,1019.88
2018-12-18T10:20:37.135Z,1019.82
2018-12-18T10:21:37.028Z,1019.76
2018-12-18T10:22:36.962Z,1019.76
2018-12-18T10:23:36.870Z,1019.78
2018-12-18T10:24:36.796Z,1019.75
2018-12-18T10:25:36.706Z,1019.74
2018-12-18T10:26:36.617Z,1019.75
2018-12-18T10:27:36.522Z,1019.71
2018-12-18T10:28:36.450Z,1019.71
2018-12-18T10:29:36.373Z,1019.68
2018-12-18T10:30:36.299Z,1019.68
2018-12-18T10:31:36.210Z,1019.62
2018-12-18T10:32:36.115Z,1019.63
2018-12-18T10:33:36.020Z,1019.54
2018-12-18T10:34:35.944Z,1019.60
2018-12-18T10:35:36.719Z,1019.55
2018-12-18T10:36:35.763Z,1019.47
2018-12-18T10:37:35.708Z,1019.47
2018-12-18T10:38:35.606Z,1019.38
2018-12-18T10:39:35.526Z,1019.46
2018-12-18T10:40:35.462Z,1019.40
2018-12-18T10:41:35.405Z,1019.45
2018-12-18T10:42:35.281Z,1019.43
2018-12-18T10:43:35.179Z,1019.40
2018-12-18T10:44:35.109Z,1019.36
2018-12-18T10:45:35.062Z,1019.32
2018-12-18T10:46:34.922Z,1019.31
2018-12-18T10:47:34.847Z,1019.31
2018-12-18T10:48:35.784Z,1019.25
2018-12-18T10:49:34.691Z,1019.23
2018-12-18T10:50:34.618Z,1019.29
2018-12-18T10:51:34.540Z,1019.21
2018-12-18T10:52:34.433Z,1019.24
2018-12-18T10:53:34.355Z,1019.13
2018-12-18T10:54:34.270Z,1019.08
2018-12-18T10:55:34.192Z,1019.01
2018-12-18T10:56:34.113Z,1018.99
2018-12-18T10:57:34.028Z,1018.99
2018-12-18T10:58:33.939Z,1018.96
2018-12-18T10:59:33.908Z,1019.02
2018-12-18T11:00:33.765Z,1019.01
2018-12-18T11:01:33.702Z,1019.03
2018-12-18T11:02:33.594Z,1018.99
2018-12-18T11:03:33.517Z,1018.99
2018-12-18T11:04:33.450Z,1018.92
2018-12-18T11:05:33.326Z,1018.96
2018-12-18T11:06:33.275Z,1018.90
2018-12-18T11:07:33.182Z,1018.89
2018-12-18T11:08:33.092Z,1018.82
2018-12-18T11:09:33.023Z,1018.75
2018-12-18T11:10:32.919Z,1018.75
2018-12-18T11:11:32.851Z,1018.72
2018-12-18T11:12:32.772Z,1018.67
2018-12-18T11:13:32.678Z,1018.66
2018-12-18T11:14:32.591Z,1018.60
2018-12-18T11:15:32.518Z,1018.64
2018-12-18T11:16:37.244Z,1018.62
2018-12-18T11:17:32.349Z,1018.67
2018-12-18T11:18:32.653Z,1018.63
2018-12-18T11:19:32.173Z,1018.62
2018-12-18T11:20:32.092Z,1018.58
2018-12-18T11:21:32.046Z,1018.59
2018-12-18T11:22:31.926Z,1018.61
2018-12-18T11:23:31.841Z,1018.57
2018-12-18T11:24:31.765Z,1018.62
2018-12-18T11:25:31.685Z,1018.53
2018-12-18T11:26:31.619Z,1018.58
2018-12-18T11:27:31.505Z,1018.59
2018-12-18T11:28:31.434Z,1018.59
2018-12-18T11:29:31.332Z,1018.62
2018-12-18T11:30:31.268Z,1018.55
2018-12-18T11:31:31.202Z,1018.50
2018-12-18T11:32:33.160Z,1018.42
2018-12-18T11:33:31.007Z,1018.44
2018-12-18T11:34:30.929Z,1018.40
2018-12-18T11:35:30.845Z,1018.39
2018-12-18T11:36:30.768Z,1018.36
2018-12-18T11:37:30.682Z,1018.29
2018-12-18T11:38:30.585Z,1018.22
2018-12-18T11:39:30.523Z,1018.18
2018-12-18T11:40:30.410Z,1018.17
2018-12-18T11:41:30.351Z,1018.15
2018-12-18T11:42:30.261Z,1018.03
2018-12-18T11:43:30.160Z,1018.10
2018-12-18T11:44:30.148Z,1018.10
2018-12-18T11:45:30.060Z,1018.09
2018-12-18T11:46:29.937Z,1018.06
2018-12-18T11:47:29.862Z,1018.10
2018-12-18T11:48:29.757Z,1018.00
2018-12-18T11:49:29.656Z,1018.02
2018-12-18T11:50:29.595Z,1018.05
2018-12-18T11:51:29.529Z,1018.02
2018-12-18T11:52:29.406Z,1018.09
2018-12-18T11:53:29.339Z,1018.01
2018-12-18T11:54:29.251Z,1018.03
2018-12-18T11:55:29.160Z,1018.10
2018-12-18T11:56:29.111Z,1018.14
2018-12-18T11:57:29.006Z,1018.06
2018-12-18T11:58:28.928Z,1018.09
2018-12-18T11:59:28.836Z,1018.09
2018-12-18T12:00:28.749Z,1018.07
2018-12-18T12:01:28.695Z,1018.01
2018-12-18T12:02:28.604Z,1018.04
2018-12-18T12:03:28.490Z,1018.07
2018-12-18T12:04:28.433Z,1018.03