createdAt,value
2023-09-01T00:01:04.739Z,23.97
2023-09-01T00:02:10.401Z,23.97
2023-09-01T00:03:15.953Z,23.96
2023-09-01T00:04:21.714Z,23.97
2023-09-01T00:05:27.242Z,23.95
2023-09-01T00:06:32.747Z,23.96
2023-09-01T00:07:38.313Z,23.95
2023-09-01T00:08:43.787Z,23.94
2023-09-01T00:09:49.263Z,23.94
2023-09-01T00:10:54.895Z,23.94
2023-09-01T00:12:00.369Z,23.94
2023-09-01T00:13:05.832Z,23.94
2023-09-01T00:14:11.356Z,23.94
2023-09-01T00:15:16.883Z,23.95
2023-09-01T00:16:22.387Z,23.94
2023-09-01T00:17:28.110Z,23.94
2023-09-01T00:18:33.754Z,23.94
2023-09-01T00:19:39.231Z,23.94
2023-09-01T00:20:44.728Z,23.96
2023-09-01T00:21:50.237Z,23.96
2023-09-01T00:22:55.801Z,23.95
2023-09-01T00:24:01.263Z,23.94
2023-09-01T00:25:06.735Z,23.95
2023-09-01T00:26:12.252Z,23.94
2023-09-01T00:27:17.720Z,23.94
2023-09-01T00:28:23.207Z,23.95
2023-09-01T00:29:28.722Z,23.95
2023-09-01T00:30:34.287Z,23.94
2023-09-01T00:31:39.873Z,23.95
2023-09-01T00:32:45.347Z,23.95
2023-09-01T00:33:51.015Z,23.95
2023-09-01T00:34:56.473Z,23.93
2023-09-01T00:36:02.023Z,23.93
2023-09-01T00:37:10.041Z,23.93
2023-09-01T00:38:15.779Z,23.93
2023-09-01T00:39:21.416Z,23.94
2023-09-01T00:40:27.085Z,23.93
2023-09-01T00:41:32.607Z,23.94
2023-09-01T00:42:38.107Z,23.94
2023-09-01T00:43:43.568Z,23.93
2023-09-01T00:44:49.073Z,23.93
2023-09-01T00:45:54.592Z,23.92
2023-09-01T00:47:00.728Z,23.92
2023-09-01T00:48:06.244Z,23.91
2023-09-01T00:49:11.792Z,23.93
2023-09-01T00:50:17.348Z,23.92
2023-09-01T00:51:22.811Z,23.92
2023-09-01T00:52:28.315Z,23.93
2023-09-01T00:53:33.779Z,23.93
2023-09-01T00:54:39.311Z,23.93
2023-09-01T00:55:44.837Z,23.92
2023-09-01T00:56:50.321Z,23.92
2023-09-01T00:57:55.780Z,23.93
2023-09-01T00:59:01.230Z,23.92
2023-09-01T01:00:06.825Z,23.92
2023-09-01T01:01:12.378Z,23.93
2023-09-01T01:02:18.005Z,23.93
2023-09-01T01:03:23.581Z,23.93
2023-09-01T01:04:29.530Z,23.93
2023-09-01T01:05:35.129Z,23.92
2023-09-01T01:06:40.631Z,23.92
2023-09-01T01:07:46.131Z,23.94
2023-09-01T01:08:51.625Z,23.92
2023-09-01T01:09:57.102Z,23.93
2023-09-01T01:11:02.623Z,23.93
2023-09-01T01:12:08.243Z,23.92
2023-09-01T01:13:13.736Z,23.92
2023-09-01T01:14:19.210Z,23.92
2023-09-01T01:15:24.747Z,23.92
2023-09-01T01:16:30.255Z,23.91
2023-09-01T01:17:35.990Z,23.92
2023-09-01T01:18:41.543Z,23.92
2023-09-01T01:19:47.044Z,23.92
2023-09-01T01:20:52.594Z,23.91
2023-09-01T01:21:58.308Z,23.91
2023-09-01T01:23:03.766Z,23.91
2023-09-01T01:24:09.266Z,23.91
2023-09-01T01:25:14.746Z,23.91
2023-09-01T01:26:20.390Z,23.91
2023-09-01T01:27:25.873Z,23.91
2023-09-01T01:28:31.350Z,23.92
2023-09-01T01:29:36.874Z,23.92
2023-09-01T01:30:42.368Z,23.91
2023-09-01T01:31:47.914Z,23.9
2023-09-01T01:32:53.627Z,23.91
2023-09-01T01:33:59.239Z,23.9
2023-09-01T01:35:04.696Z,23.9
2023-09-01T01:36:10.151Z,23.89
2023-09-01T01:37:15.649Z,23.89
2023-09-01T01:38:21.145Z,23.9
2023-09-01T01:39:26.641Z,23.9
2023-09-01T01:40:32.126Z,23.89
2023-09-01T01:41:37.592Z,23.89
2023-09-01T01:42:43.088Z,23.9
2023-09-01T01:43:48.627Z,23.91
2023-09-01T01:44:54.091Z,23.9
2023-09-01T01:45:59.580Z,23.91
2023-09-01T01:47:05.224Z,23.89
2023-09-01T01:48:10.741Z,23.9
2023-09-01T01:49:17.506Z,23.9
2023-09-01T01:50:22.960Z,23.89
2023-09-01T01:51:28.456Z,23.89
2023-09-01T01:52:33.944Z,23.88
2023-09-01T01:53:39.461Z,23.89
2023-09-01T01:54:44.992Z,23.9
2023-09-01T01:55:50.574Z,23.91
2023-09-01T01:56:56.132Z,23.91
2023-09-01T01:58:01.628Z,23.9
2023-09-01T01:59:09.466Z,23.89
2023-09-01T02:00:15.337Z,23.87
2023-09-01T02:01:20.854Z,23.89
2023-09-01T02:02:26.670Z,23.9
2023-09-01T02:03:32.256Z,23.9
2023-09-01T02:04:37.726Z,23.9
2023-09-01T02:05:43.294Z,23.9
2023-09-01T02:06:48.791Z,23.91
2023-09-01T02:07:54.337Z,23.9
2023-09-01T02:08:59.812Z,23.91
2023-09-01T02:10:05.338Z,23.91
2023-09-01T02:11:10.875Z,23.9
2023-09-01T02:12:16.390Z,23.89
2023-09-01T02:13:21.923Z,23.9
2023-09-01T02:14:27.417Z,23.89
2023-09-01T02:15:32.913Z,23.89
2023-09-01T02:16:38.625Z,23.9
2023-09-01T02:17:44.154Z,23.89
2023-09-01T02:18:49.743Z,23.89
2023-09-01T02:19:55.262Z,23.89
2023-09-01T02:21:00.796Z,23.89
2023-09-01T02:22:06.328Z,23.88
2023-09-01T02:23:11.808Z,23.89
2023-09-01T02:24:17.302Z,23.88
2023-09-01T02:25:22.943Z,23.88
2023-09-01T02:26:28.436Z,23.89
2023-09-01T02:27:33.935Z,23.89
2023-09-01T02:28:39.418Z,23.88
2023-09-01T02:29:44.952Z,23.89
2023-09-01T02:30:50.479Z,23.9
2023-09-01T02:31:56.080Z,23.89
2023-09-01T02:33:01.629Z,23.89
2023-09-01T02:34:07.351Z,23.89
2023-09-01T02:35:12.813Z,23.89
2023-09-01T02:36:18.368Z,23.89
2023-09-01T02:37:23.840Z,23.89
2023-09-01T02:38:29.327Z,23.89
2023-09-01T02:39:34.827Z,23.89
2023-09-01T02:40:40.328Z,23.89
2023-09-01T02:41:45.822Z,23.88
2023-09-01T02:42:51.302Z,23.88
2023-09-01T02:43:56.780Z,23.89
2023-09-01T02:45:02.249Z,23.88
2023-09-01T02:46:07.898Z,23.89
2023-09-01T02:47:13.544Z,23.88
2023-09-01T02:48:19.026Z,23.89
2023-09-01T02:49:24.534Z,23.88
2023-09-01T02:50:29.998Z,23.89
2023-09-01T02:51:35.529Z,23.9
2023-09-01T02:52:41.006Z,23.89
2023-09-01T02:53:46.516Z,23.88
2023-09-01T02:54:52.060Z,23.88
2023-09-01T02:55:57.526Z,23.88
2023-09-01T02:57:02.988Z,23.89
2023-09-01T02:58:08.572Z,23.88
2023-09-01T02:59:14.052Z,23.88
2023-09-01T03:00:19.875Z,23.88
2023-09-01T03:01:25.461Z,23.88
2023-09-01T03:02:31.008Z,23.88
2023-09-01T03:03:36.628Z,23.88
2023-09-01T03:04:42.832Z,23.88
2023-09-01T03:05:48.305Z,23.87
2023-09-01T03:06:53.800Z,23.88
2023-09-01T03:07:59.306Z,23.87
2023-09-01T03:09:04.770Z,23.86
2023-09-01T03:10:10.477Z,23.86
2023-09-01T03:11:16.009Z,23.86
2023-09-01T03:12:21.540Z,23.86
2023-09-01T03:13:27.023Z,23.86
2023-09-01T03:14:32.554Z,23.86
2023-09-01T03:15:38.029Z,23.86
2023-09-01T03:16:43.567Z,23.87
2023-09-01T03:17:49.279Z,23.87
2023-09-01T03:18:54.952Z,23.88
2023-09-01T03:20:00.746Z,23.88
2023-09-01T03:21:06.296Z,23.88
2023-09-01T03:22:12.032Z,23.89
2023-09-01T03:23:17.675Z,23.89
2023-09-01T03:24:23.477Z,23.9
2023-09-01T03:25:29.135Z,23.9
2023-09-01T03:26:34.684Z,23.9
2023-09-01T03:27:40.305Z,23.91
2023-09-01T03:28:46.019Z,23.91
2023-09-01T03:29:51.625Z,23.91
2023-09-01T03:30:57.262Z,23.91
2023-09-01T03:32:02.968Z,23.93
2023-09-01T03:33:08.898Z,23.93
2023-09-01T03:34:14.745Z,23.95
2023-09-01T03:35:20.405Z,23.94
2023-09-01T03:36:26.173Z,23.95
2023-09-01T03:37:31.843Z,23.96
2023-09-01T03:38:37.674Z,23.96
2023-09-01T03:39:43.286Z,23.97
2023-09-01T03:40:48.930Z,23.98
2023-09-01T03:41:54.494Z,23.98
2023-09-01T03:43:00.208Z,23.98
2023-09-01T03:44:05.953Z,23.98
2023-09-01T03:45:11.604Z,23.99
2023-09-01T03:46:17.397Z,24
2023-09-01T03:47:23.107Z,23.99
2023-09-01T03:48:28.640Z,24
2023-09-01T03:49:34.179Z,24.01
2023-09-01T03:50:39.816Z,24.01
2023-09-01T03:51:45.351Z,24.01
2023-09-01T03:52:50.857Z,24.05
2023-09-01T03:53:56.379Z,24.04
2023-09-01T03:55:01.854Z,24.04
2023-09-01T03:56:07.387Z,24.03
2023-09-01T03:57:12.947Z,24.04
2023-09-01T03:58:18.543Z,24.1
2023-09-01T03:59:24.070Z,24.1
2023-09-01T04:00:29.512Z,24.06
2023-09-01T04:01:35.025Z,23.99
2023-09-01T04:02:40.691Z,23.94
2023-09-01T04:03:48.838Z,23.86
2023-09-01T04:04:54.559Z,23.84
2023-09-01T04:06:00.041Z,23.8
2023-09-01T04:07:05.554Z,23.78
2023-09-01T04:08:11.078Z,23.76
2023-09-01T04:09:17.257Z,23.76
2023-09-01T04:10:22.774Z,23.76
2023-09-01T04:11:28.373Z,23.75
2023-09-01T04:12:33.915Z,23.76
2023-09-01T04:13:39.411Z,23.77
2023-09-01T04:14:44.873Z,23.76
2023-09-01T04:15:50.389Z,23.77
2023-09-01T04:16:55.927Z,23.77
2023-09-01T04:18:01.436Z,23.76
2023-09-01T04:19:07.086Z,23.75
2023-09-01T04:20:13.288Z,23.76
2023-09-01T04:21:18.787Z,23.73
2023-09-01T04:22:24.797Z,23.71
2023-09-01T04:23:30.330Z,23.72
2023-09-01T04:24:36.125Z,23.74
2023-09-01T04:25:41.597Z,23.72
2023-09-01T04:26:47.116Z,23.71
2023-09-01T04:27:52.611Z,23.72
2023-09-01T04:28:58.063Z,23.71
2023-09-01T04:30:09.634Z,23.73
2023-09-01T04:31:16.153Z,23.72
2023-09-01T04:32:21.722Z,23.72
2023-09-01T04:33:27.283Z,23.74
2023-09-01T04:34:32.793Z,23.71
2023-09-01T04:35:38.268Z,23.72
2023-09-01T04:36:47.395Z,23.69
2023-09-01T04:37:53.239Z,23.68
2023-09-01T04:38:58.752Z,23.67
2023-09-01T04:40:04.240Z,23.67
2023-09-01T04:41:09.785Z,23.68
2023-09-01T04:42:15.276Z,23.68
2023-09-01T04:43:20.774Z,23.68
2023-09-01T04:44:26.295Z,23.68
2023-09-01T04:45:31.787Z,23.67
2023-09-01T04:46:37.472Z,23.65
2023-09-01T04:47:42.938Z,23.64
2023-09-01T04:48:48.498Z,23.65
2023-09-01T04:49:53.999Z,23.63
2023-09-01T04:50:59.501Z,23.64
2023-09-01T04:52:04.998Z,23.64
2023-09-01T04:53:12.317Z,23.64
2023-09-01T04:54:18.074Z,23.64
2023-09-01T04:55:23.641Z,23.63
2023-09-01T04:56:29.157Z,23.64
2023-09-01T04:57:35.682Z,23.63
2023-09-01T04:58:41.145Z,23.62
2023-09-01T04:59:46.579Z,23.62
2023-09-01T05:00:52.047Z,23.64
2023-09-01T05:01:57.783Z,23.63
2023-09-01T05:03:03.391Z,23.62
2023-09-01T05:04:10.936Z,23.62
2023-09-01T05:05:16.720Z,23.62
2023-09-01T05:06:22.247Z,23.62
2023-09-01T05:07:27.735Z,23.62
2023-09-01T05:08:33.240Z,23.62
2023-09-01T05:09:38.748Z,23.61
2023-09-01T05:10:44.263Z,23.62
2023-09-01T05:11:49.729Z,23.59
2023-09-01T05:12:55.290Z,23.61
2023-09-01T05:14:00.782Z,23.6
2023-09-01T05:15:06.244Z,23.6
2023-09-01T05:16:11.775Z,23.59
2023-09-01T05:17:19.648Z,23.59
2023-09-01T05:18:25.139Z,23.6
2023-09-01T05:19:30.626Z,23.61
2023-09-01T05:20:36.120Z,23.6
2023-09-01T05:21:41.644Z,23.6
2023-09-01T05:22:47.088Z,23.59
2023-09-01T05:23:52.830Z,23.59
2023-09-01T05:24:58.325Z,23.59
2023-09-01T05:26:03.829Z,23.59
2023-09-01T05:27:09.327Z,23.58
2023-09-01T05:28:14.888Z,23.58
2023-09-01T05:29:20.834Z,23.59
2023-09-01T05:30:26.340Z,23.59
2023-09-01T05:31:31.879Z,23.58
2023-09-01T05:32:37.544Z,23.58
2023-09-01T05:33:43.115Z,23.58
2023-09-01T05:34:48.626Z,23.58
2023-09-01T05:35:54.138Z,23.57
2023-09-01T05:36:59.619Z,23.58
2023-09-01T05:38:05.140Z,23.57
2023-09-01T05:39:10.581Z,23.58
2023-09-01T05:40:16.077Z,23.58
2023-09-01T05:41:21.582Z,23.57
2023-09-01T05:42:27.061Z,23.57
2023-09-01T05:43:32.578Z,23.57
2023-09-01T05:44:38.096Z,23.58
2023-09-01T05:45:43.622Z,23.57
2023-09-01T05:46:49.178Z,23.57
2023-09-01T05:47:54.963Z,23.56
2023-09-01T05:49:00.833Z,23.53
2023-09-01T05:50:06.339Z,23.53
2023-09-01T05:51:11.893Z,23.54
2023-09-01T05:52:17.398Z,23.53
2023-09-01T05:53:22.919Z,23.53
2023-09-01T05:54:28.411Z,23.52
2023-09-01T05:55:33.997Z,23.51
2023-09-01T05:56:39.479Z,23.5
2023-09-01T05:57:44.926Z,23.49
2023-09-01T05:58:52.408Z,23.49
2023-09-01T05:59:58.313Z,23.49
2023-09-01T06:01:03.891Z,23.47
2023-09-01T06:02:10.420Z,23.45
2023-09-01T06:03:16.007Z,23.45
2023-09-01T06:04:21.768Z,23.44
2023-09-01T06:05:27.283Z,23.43
2023-09-01T06:06:32.853Z,23.44
2023-09-01T06:07:38.375Z,23.44
2023-09-01T06:08:45.638Z,23.43
2023-09-01T06:09:51.991Z,23.42
2023-09-01T06:10:57.433Z,23.43
2023-09-01T06:12:02.939Z,23.44
2023-09-01T06:13:08.449Z,23.42
2023-09-01T06:14:13.953Z,23.42
2023-09-01T06:15:19.441Z,23.41
2023-09-01T06:16:24.934Z,23.41
2023-09-01T06:17:44.553Z,23.4
2023-09-01T06:18:51.891Z,23.42
2023-09-01T06:19:57.340Z,23.41
2023-09-01T06:21:02.838Z,23.41
2023-09-01T06:22:08.350Z,23.42
2023-09-01T06:23:13.868Z,23.41
2023-09-01T06:24:19.334Z,23.4
2023-09-01T06:25:24.806Z,23.39
2023-09-01T06:26:30.370Z,23.4
2023-09-01T06:27:35.898Z,23.39
2023-09-01T06:28:41.495Z,23.38
2023-09-01T06:29:47.019Z,23.36
2023-09-01T06:30:52.528Z,23.35
2023-09-01T06:31:58.246Z,23.36
2023-09-01T06:33:03.766Z,23.37
2023-09-01T06:34:09.368Z,23.37
2023-09-01T06:35:14.896Z,23.37
2023-09-01T06:36:20.492Z,23.38
2023-09-01T06:37:25.989Z,23.37
2023-09-01T06:38:31.461Z,23.38
2023-09-01T06:39:36.948Z,23.38
2023-09-01T06:40:42.446Z,23.35
2023-09-01T06:41:47.964Z,23.36
2023-09-01T06:42:53.504Z,23.36
2023-09-01T06:43:59.011Z,23.34
2023-09-01T06:45:04.532Z,23.33
2023-09-01T06:46:10.153Z,23.34
2023-09-01T06:47:15.688Z,23.35
2023-09-01T06:48:21.294Z,23.36
2023-09-01T06:49:26.865Z,23.36
2023-09-01T06:50:32.353Z,23.36
2023-09-01T06:51:37.887Z,23.35
2023-09-01T06:52:46.667Z,23.33
2023-09-01T06:53:52.417Z,23.32
2023-09-01T06:54:57.899Z,23.34
2023-09-01T06:56:03.491Z,23.32
2023-09-01T06:57:08.959Z,23.32
2023-09-01T06:58:14.924Z,23.31
2023-09-01T06:59:22.705Z,23.33
2023-09-01T07:00:29.913Z,23.33
2023-09-01T07:01:35.492Z,23.31
2023-09-01T07:02:41.087Z,23.33
2023-09-01T07:03:46.725Z,23.35
2023-09-01T07:04:52.318Z,23.35
2023-09-01T07:05:57.815Z,23.36
2023-09-01T07:07:03.646Z,23.35
2023-09-01T07:08:09.118Z,23.35
2023-09-01T07:09:14.912Z,23.35
2023-09-01T07:10:20.408Z,23.34
2023-09-01T07:11:26.561Z,23.33
2023-09-01T07:12:32.093Z,23.34
2023-09-01T07:13:37.566Z,23.33
2023-09-01T07:14:43.061Z,23.33
2023-09-01T07:15:48.615Z,23.35
2023-09-01T07:16:54.223Z,23.33
2023-09-01T07:17:59.724Z,23.32
2023-09-01T07:19:05.382Z,23.31
2023-09-01T07:20:10.920Z,23.33
2023-09-01T07:21:16.748Z,23.32
2023-09-01T07:22:22.245Z,23.33
2023-09-01T07:23:27.757Z,23.32
2023-09-01T07:24:34.540Z,23.33
2023-09-01T07:25:40.014Z,23.32
2023-09-01T07:26:45.524Z,23.31
2023-09-01T07:27:51.081Z,23.33
2023-09-01T07:28:56.587Z,23.33
2023-09-01T07:30:02.083Z,23.31
2023-09-01T07:31:07.712Z,23.31
2023-09-01T07:32:13.365Z,23.3
2023-09-01T07:33:19.014Z,23.32
2023-09-01T07:34:24.506Z,23.31
2023-09-01T07:35:30.112Z,23.31
2023-09-01T07:36:35.595Z,23.3
2023-09-01T07:37:41.141Z,23.3
2023-09-01T07:38:46.662Z,23.29
2023-09-01T07:39:52.213Z,23.26
2023-09-01T07:40:57.702Z,23.27
2023-09-01T07:42:03.191Z,23.27
2023-09-01T07:43:08.629Z,23.25
2023-09-01T07:44:14.153Z,23.25
2023-09-01T07:45:19.742Z,23.24
2023-09-01T07:46:25.439Z,23.22
2023-09-01T07:47:30.928Z,23.22
2023-09-01T07:48:36.595Z,23.24
2023-09-01T07:49:42.470Z,23.23
2023-09-01T07:50:48.059Z,23.23
2023-09-01T07:51:53.834Z,23.24
2023-09-01T07:52:59.337Z,23.24
2023-09-01T07:54:04.817Z,23.25
2023-09-01T07:55:10.356Z,23.24
2023-09-01T07:56:15.844Z,23.24
2023-09-01T07:57:21.416Z,23.24
2023-09-01T07:58:27.126Z,23.23
2023-09-01T07:59:32.635Z,23.22
2023-09-01T08:00:38.184Z,23.22
2023-09-01T08:01:43.957Z,23.24
2023-09-01T08:02:49.662Z,23.24
2023-09-01T08:03:57.698Z,23.24
2023-09-01T08:05:03.350Z,23.23
2023-09-01T08:06:08.828Z,23.24
2023-09-01T08:07:14.387Z,23.25
2023-09-01T08:08:19.875Z,23.24
2023-09-01T08:09:25.376Z,23.25
2023-09-01T08:10:30.879Z,23.25
2023-09-01T08:11:36.366Z,23.25
2023-09-01T08:12:43.211Z,23.24
2023-09-01T08:13:50.374Z,23.24
2023-09-01T08:14:55.854Z,23.23
2023-09-01T08:16:01.449Z,23.24
2023-09-01T08:17:06.914Z,23.24
2023-09-01T08:18:12.392Z,23.24
2023-09-01T08:19:18.714Z,23.24
2023-09-01T08:20:24.275Z,23.26
2023-09-01T08:21:29.767Z,23.25
2023-09-01T08:22:35.292Z,23.25
2023-09-01T08:23:40.762Z,23.25
2023-09-01T08:24:46.260Z,23.24
2023-09-01T08:25:51.806Z,23.24
2023-09-01T08:26:57.268Z,23.24
2023-09-01T08:28:02.733Z,23.23
2023-09-01T08:29:08.230Z,23.24
2023-09-01T08:30:13.676Z,23.25
2023-09-01T08:31:19.277Z,23.25
2023-09-01T08:32:25.036Z,23.26
2023-09-01T08:33:30.514Z,23.26
2023-09-01T08:34:36.181Z,23.25
2023-09-01T08:35:41.710Z,23.27
2023-09-01T08:36:47.229Z,23.26
2023-09-01T08:37:52.698Z,23.26
2023-09-01T08:38:58.162Z,23.26
2023-09-01T08:40:03.681Z,23.26
2023-09-01T08:41:09.175Z,23.25
2023-09-01T08:42:14.872Z,23.26
2023-09-01T08:43:20.453Z,23.24
2023-09-01T08:44:25.937Z,23.23
2023-09-01T08:45:31.421Z,23.22
2023-09-01T08:46:36.941Z,23.21
2023-09-01T08:47:42.574Z,23.21
2023-09-01T08:48:48.278Z,23.21
2023-09-01T08:49:53.807Z,23.19
2023-09-01T08:50:59.359Z,23.19
2023-09-01T08:52:04.834Z,23.17
2023-09-01T08:53:10.482Z,23.17
2023-09-01T08:54:15.989Z,23.18
2023-09-01T08:55:21.483Z,23.16
2023-09-01T08:56:26.957Z,23.11
2023-09-01T08:57:32.440Z,23.14
2023-09-01T08:58:38.027Z,23.15
2023-09-01T08:59:43.660Z,23.14
2023-09-01T09:00:49.122Z,23.16
2023-09-01T09:01:54.904Z,23.17
2023-09-01T09:03:07.510Z,23.17
2023-09-01T09:04:14.036Z,23.16
2023-09-01T09:05:19.735Z,23.16
2023-09-01T09:06:25.389Z,23.17
2023-09-01T09:07:30.887Z,23.16
2023-09-01T09:08:36.356Z,23.16
2023-09-01T09:09:41.844Z,23.15
2023-09-01T09:10:47.433Z,23.16
2023-09-01T09:11:53.013Z,23.15
2023-09-01T09:12:58.488Z,23.14
2023-09-01T09:14:09.566Z,23.14
2023-09-01T09:15:16.003Z,23.15
2023-09-01T09:16:21.609Z,23.15
2023-09-01T09:17:27.252Z,23.15
2023-09-01T09:18:32.921Z,23.15
2023-09-01T09:19:40.847Z,23.15
2023-09-01T09:20:48.128Z,23.14
2023-09-01T09:21:53.628Z,23.15
2023-09-01T09:22:59.120Z,23.16
2023-09-01T09:24:20.224Z,23.15
2023-09-01T09:25:27.759Z,23.13
2023-09-01T09:26:33.313Z,23.14
2023-09-01T09:27:38.816Z,23.15
2023-09-01T09:28:44.316Z,23.15
2023-09-01T09:29:49.832Z,23.14
2023-09-01T09:30:55.450Z,23.14
2023-09-01T09:32:00.961Z,23.14
2023-09-01T09:33:06.708Z,23.13
2023-09-01T09:34:12.431Z,23.11
2023-09-01T09:35:17.953Z,23.11
2023-09-01T09:36:23.413Z,23.12
2023-09-01T09:37:28.867Z,23.12
2023-09-01T09:38:34.362Z,23.12
2023-09-01T09:39:39.923Z,23.12
2023-09-01T09:40:45.421Z,23.12
2023-09-01T09:41:50.896Z,23.12
2023-09-01T09:42:56.377Z,23.14
2023-09-01T09:44:01.879Z,23.13
2023-09-01T09:45:07.451Z,23.13
2023-09-01T09:46:13.058Z,23.14
2023-09-01T09:47:18.754Z,23.15
2023-09-01T09:48:24.281Z,23.15
2023-09-01T09:49:29.978Z,23.14
2023-09-01T09:50:35.527Z,23.11
2023-09-01T09:51:41.003Z,23.1
2023-09-01T09:52:46.476Z,23.11
2023-09-01T09:53:51.982Z,23.1
2023-09-01T09:54:57.445Z,23.09
2023-09-01T09:56:03.611Z,23.1
2023-09-01T09:57:11.399Z,23.1
2023-09-01T09:58:17.116Z,23.1
2023-09-01T09:59:23.122Z,23.1
2023-09-01T10:00:28.687Z,23.1
2023-09-01T10:01:35.252Z,23.1
2023-09-01T10:02:42.103Z,23.11
2023-09-01T10:03:48.008Z,23.11
2023-09-01T10:04:53.586Z,23.11
2023-09-01T10:05:59.066Z,23.12
2023-09-01T10:07:04.663Z,23.12
2023-09-01T10:08:10.229Z,23.13
2023-09-01T10:09:16.291Z,23.1
2023-09-01T10:10:21.841Z,23.1
2023-09-01T10:11:27.371Z,23.09
2023-09-01T10:12:32.856Z,23.1
2023-09-01T10:13:38.306Z,23.09
2023-09-01T10:14:43.826Z,23.07
2023-09-01T10:15:49.323Z,23.07
2023-09-01T10:16:54.894Z,23.08
2023-09-01T10:18:00.446Z,23.09
2023-09-01T10:19:06.131Z,23.08
2023-09-01T10:20:11.637Z,23.08
2023-09-01T10:21:17.172Z,23.08
2023-09-01T10:22:22.704Z,23.09
2023-09-01T10:23:28.189Z,23.09
2023-09-01T10:24:33.662Z,23.08
2023-09-01T10:25:39.129Z,23.08
2023-09-01T10:26:45.172Z,23.07
2023-09-01T10:27:50.669Z,23.08
2023-09-01T10:28:56.189Z,23.08
2023-09-01T10:30:01.700Z,23.08
2023-09-01T10:31:07.212Z,23.07
2023-09-01T10:32:12.830Z,23.07
2023-09-01T10:33:18.352Z,23.06
2023-09-01T10:34:24.052Z,23.07
2023-09-01T10:35:29.522Z,23.07
2023-09-01T10:36:35.027Z,23.07
2023-09-01T10:37:40.503Z,23.07
2023-09-01T10:38:46.030Z,23.07
2023-09-01T10:39:51.516Z,23.07
2023-09-01T10:40:57.012Z,23.07
2023-09-01T10:42:02.535Z,23.06
2023-09-01T10:43:08.030Z,23.07
2023-09-01T10:44:13.501Z,23.07
2023-09-01T10:45:19.002Z,23.08
2023-09-01T10:46:24.492Z,23.07
2023-09-01T10:47:30.071Z,23.08
2023-09-01T10:48:35.689Z,23.09
2023-09-01T10:49:41.167Z,23.09
2023-09-01T10:50:46.685Z,23.1
2023-09-01T10:51:52.174Z,23.1
2023-09-01T10:52:57.694Z,23.1
2023-09-01T10:54:03.304Z,23.1
2023-09-01T10:55:08.763Z,23.11
2023-09-01T10:56:14.351Z,23.11
2023-09-01T10:57:19.876Z,23.1
2023-09-01T10:58:25.406Z,23.09
2023-09-01T10:59:30.878Z,23.1
2023-09-01T11:00:36.401Z,23.09
2023-09-01T11:01:41.953Z,23.09
2023-09-01T11:02:47.557Z,23.08
2023-09-01T11:03:53.156Z,23.08
2023-09-01T11:04:58.688Z,23.07
2023-09-01T11:06:04.226Z,23.06
2023-09-01T11:07:09.893Z,23.06
2023-09-01T11:08:16.559Z,23.07
2023-09-01T11:09:22.879Z,23.07
2023-09-01T11:10:28.369Z,23.07
2023-09-01T11:11:33.919Z,23.07
2023-09-01T11:12:39.520Z,23.06
2023-09-01T11:13:45.035Z,23.07
2023-09-01T11:14:50.579Z,23.07
2023-09-01T11:15:56.071Z,23.06
2023-09-01T11:17:01.620Z,23.06
2023-09-01T11:18:08.867Z,23.06
2023-09-01T11:19:14.612Z,23.07
2023-09-01T11:20:20.146Z,23.06
2023-09-01T11:21:25.694Z,23.07
2023-09-01T11:22:31.258Z,23.07
2023-09-01T11:23:36.779Z,23.08
2023-09-01T11:24:42.325Z,23.08
2023-09-01T11:25:47.812Z,23.08
2023-09-01T11:26:53.258Z,23.08
2023-09-01T11:27:58.767Z,23.08
2023-09-01T11:29:04.234Z,23.08
2023-09-01T11:30:09.706Z,23.08
2023-09-01T11:31:15.269Z,23.07
2023-09-01T11:32:20.856Z,23.07
2023-09-01T11:33:26.565Z,23.07
2023-09-01T11:34:32.511Z,23.07
2023-09-01T11:35:38.032Z,23.06
2023-09-01T11:36:43.511Z,23.06
2023-09-01T11:37:49.011Z,23.06
2023-09-01T11:38:54.503Z,23.05
2023-09-01T11:40:00.134Z,23.05
2023-09-01T11:41:06.080Z,23.05
2023-09-01T11:42:11.874Z,23.05
2023-09-01T11:43:17.467Z,23.05
2023-09-01T11:44:23.065Z,23.05
2023-09-01T11:45:28.580Z,23.05
2023-09-01T11:46:34.223Z,23.05
2023-09-01T11:47:39.974Z,23.05
2023-09-01T11:48:45.449Z,23.05
2023-09-01T11:49:51.038Z,23.05
2023-09-01T11:50:56.510Z,23.05
2023-09-01T11:52:02.067Z,23.06
2023-09-01T11:53:07.553Z,23.06
2023-09-01T11:54:13.059Z,23.06
2023-09-01T11:55:18.666Z,23.08
2023-09-01T11:56:24.300Z,23.08
2023-09-01T11:57:30.424Z,23.08
2023-09-01T11:58:35.912Z,23.08
2023-09-01T11:59:41.483Z,23.09
2023-09-01T12:00:47.023Z,23.09
2023-09-01T12:01:52.575Z,23.09
2023-09-01T12:02:58.267Z,23.1
2023-09-01T12:04:03.979Z,23.1
2023-09-01T12:05:09.923Z,23.1
2023-09-01T12:06:15.417Z,23.09
2023-09-01T12:07:20.874Z,23.09
2023-09-01T12:08:26.419Z,23.09
2023-09-01T12:09:31.992Z,23.09
2023-09-01T12:10:40.428Z,23.09
2023-09-01T12:11:45.908Z,23.09
2023-09-01T12:12:51.397Z,23.08
2023-09-01T12:13:56.865Z,23.08
2023-09-01T12:15:02.331Z,23.07
2023-09-01T12:16:07.910Z,23.07
2023-09-01T12:17:13.589Z,23.07
2023-09-01T12:18:19.228Z,23.07
2023-09-01T12:19:24.861Z,23.08
2023-09-01T12:20:30.443Z,23.07
2023-09-01T12:21:36.061Z,23.07
2023-09-01T12:22:41.606Z,23.07
2023-09-01T12:23:47.115Z,23.07
2023-09-01T12:24:52.663Z,23.06
2023-09-01T12:25:58.186Z,23.07
2023-09-01T12:27:03.684Z,23.06
2023-09-01T12:28:09.268Z,23.06
2023-09-01T12:29:14.750Z,23.06
2023-09-01T12:30:22.776Z,23.05
2023-09-01T12:31:28.520Z,23.04
2023-09-01T12:32:34.221Z,23.05
2023-09-01T12:33:39.952Z,23.06
2023-09-01T12:34:46.110Z,23.07
2023-09-01T12:35:57.089Z,23.07
2023-09-01T12:37:02.698Z,23.07
2023-09-01T12:38:08.401Z,23.08
2023-09-01T12:39:13.902Z,23.07
2023-09-01T12:40:19.443Z,23.08
2023-09-01T12:41:24.942Z,23.07
2023-09-01T12:42:30.448Z,23.07
2023-09-01T12:43:36.101Z,23.07
2023-09-01T12:44:41.676Z,23.07
2023-09-01T12:45:47.321Z,23.07
2023-09-01T12:46:53.018Z,23.07
2023-09-01T12:47:58.513Z,23.07
2023-09-01T12:49:04.128Z,23.07
2023-09-01T12:50:09.741Z,23.08
2023-09-01T12:51:15.320Z,23.07
2023-09-01T12:52:20.910Z,23.06
2023-09-01T12:53:26.378Z,23.06
2023-09-01T12:54:31.853Z,23.07
2023-09-01T12:55:37.390Z,23.07
2023-09-01T12:56:42.903Z,23.07
2023-09-01T12:57:48.413Z,23.07
2023-09-01T12:58:53.904Z,23.08
2023-09-01T12:59:59.468Z,23.08
2023-09-01T13:01:05.039Z,23.08
2023-09-01T13:02:10.812Z,23.08
2023-09-01T13:03:16.691Z,23.09
2023-09-01T13:04:23.230Z,23.09
2023-09-01T13:05:28.798Z,23.09
2023-09-01T13:06:34.574Z,23.1
2023-09-01T13:07:40.055Z,23.1
2023-09-01T13:08:45.537Z,23.1
2023-09-01T13:09:51.028Z,23.1
2023-09-01T13:10:56.541Z,23.1
2023-09-01T13:12:02.064Z,23.1
2023-09-01T13:13:07.591Z,23.1
2023-09-01T13:14:13.176Z,23.11
2023-09-01T13:15:18.661Z,23.11
2023-09-01T13:16:24.186Z,23.11
2023-09-01T13:17:29.831Z,23.11
2023-09-01T13:18:35.339Z,23.12
2023-09-01T13:19:40.832Z,23.1
2023-09-01T13:20:46.282Z,23.11
2023-09-01T13:21:51.772Z,23.11
2023-09-01T13:22:57.249Z,23.11
2023-09-01T13:24:02.872Z,23.11
2023-09-01T13:25:08.385Z,23.1
2023-09-01T13:26:13.889Z,23.1
2023-09-01T13:27:19.424Z,23.1
2023-09-01T13:28:24.893Z,23.12
2023-09-01T13:29:30.379Z,23.12
2023-09-01T13:30:35.858Z,23.11
2023-09-01T13:31:41.553Z,23.11
2023-09-01T13:32:47.207Z,23.11
2023-09-01T13:33:52.884Z,23.11
2023-09-01T13:34:58.356Z,23.11
2023-09-01T13:36:03.874Z,23.11
2023-09-01T13:37:09.516Z,23.11
2023-09-01T13:38:15.521Z,23.1
2023-09-01T13:39:20.973Z,23.11
2023-09-01T13:40:26.427Z,23.11
2023-09-01T13:41:31.938Z,23.11
2023-09-01T13:42:37.411Z,23.1
2023-09-01T13:43:42.910Z,23.11
2023-09-01T13:44:48.623Z,23.1
2023-09-01T13:45:54.179Z,23.1
2023-09-01T13:46:59.713Z,23.1
2023-09-01T13:48:05.387Z,23.1
2023-09-01T13:49:11.040Z,23.11
2023-09-01T13:50:19.161Z,23.1
2023-09-01T13:51:24.634Z,23.1
2023-09-01T13:52:30.147Z,23.1
2023-09-01T13:53:35.700Z,23.11
2023-09-01T13:54:41.162Z,23.11
2023-09-01T13:55:46.661Z,23.11
2023-09-01T13:56:52.111Z,23.11
2023-09-01T13:57:57.667Z,23.11
2023-09-01T13:59:03.361Z,23.11
2023-09-01T14:00:08.854Z,23.11
2023-09-01T14:01:14.496Z,23.11
2023-09-01T14:02:20.432Z,23.11
2023-09-01T14:03:26.139Z,23.11
2023-09-01T14:04:31.799Z,23.12
2023-09-01T14:05:37.930Z,23.12
2023-09-01T14:06:43.390Z,23.11
2023-09-01T14:07:48.914Z,23.11
2023-09-01T14:08:54.571Z,23.12
2023-09-01T14:10:00.135Z,23.11