createdAt,value
2018-10-01T00:01:14.451Z,81.43
2018-10-01T00:06:16.643Z,81.30
2018-10-01T00:11:19.360Z,81.76
2018-10-01T00:16:21.527Z,81.33
2018-10-01T00:22:26.904Z,82.01
2018-10-01T00:27:29.062Z,81.31
2018-10-01T00:32:31.180Z,81.46
2018-10-01T00:37:33.351Z,81.44
2018-10-01T00:42:35.881Z,81.02
2018-10-01T00:47:38.047Z,81.51
2018-10-01T00:52:40.516Z,81.67
2018-10-01T00:57:42.722Z,81.49
2018-10-01T01:02:45.227Z,81.13
2018-10-01T01:07:47.384Z,81.25
2018-10-01T01:12:49.520Z,81.15
2018-10-01T01:17:51.721Z,81.11
2018-10-01T01:22:53.869Z,81.65
2018-10-01T01:27:56.058Z,81.55
2018-10-01T01:32:58.196Z,81.68
2018-10-01T01:38:00.751Z,81.44
2018-10-01T01:43:02.978Z,81.59
2018-10-01T01:48:05.286Z,81.84
2018-10-01T01:53:08.946Z,81.53
2018-10-01T01:58:11.135Z,81.32
2018-10-01T02:03:13.714Z,81.51
2018-10-01T02:08:15.879Z,81.59
2018-10-01T02:13:18.030Z,80.95
2018-10-01T02:18:20.169Z,81.33
2018-10-01T02:23:22.331Z,80.43
2018-10-01T02:28:24.553Z,80.97
2018-10-01T02:33:26.672Z,80.52
2018-10-01T02:38:28.773Z,80.13
2018-10-01T02:43:30.887Z,79.96
2018-10-01T02:48:33.042Z,80.10
2018-10-01T02:53:40.856Z,79.81
2018-10-01T02:58:43.059Z,80.00
2018-10-01T03:03:45.124Z,79.66
2018-10-01T03:08:47.489Z,80.19
2018-10-01T03:13:49.659Z,79.68
2018-10-01T03:18:51.798Z,79.28
2018-10-01T03:23:53.964Z,79.76
2018-10-01T03:28:56.080Z,79.61
2018-10-01T03:33:58.200Z,80.05
2018-10-01T03:39:00.298Z,80.36
2018-10-01T03:44:02.461Z,80.23
2018-10-01T03:49:04.652Z,80.92
2018-10-01T03:54:06.772Z,81.25
2018-10-01T03:59:08.927Z,80.66
2018-10-01T04:04:11.060Z,81.20
2018-10-01T04:09:13.144Z,81.44
2018-10-01T04:14:15.203Z,80.92
2018-10-01T04:19:17.335Z,81.12
2018-10-01T04:24:19.437Z,80.96
2018-10-01T04:29:21.605Z,81.54
2018-10-01T04:34:23.766Z,81.41
2018-10-01T04:39:25.882Z,81.17
2018-10-01T04:44:28.028Z,81.16
2018-10-01T04:49:30.165Z,81.31
2018-10-01T04:54:32.335Z,81.19
2018-10-01T04:59:34.445Z,81.17
2018-10-01T05:04:36.546Z,81.17
2018-10-01T05:09:38.656Z,81.01
2018-10-01T05:14:40.845Z,81.03
2018-10-01T05:19:42.885Z,80.85
2018-10-01T05:24:45.019Z,80.73
2018-10-01T05:29:47.129Z,80.50
2018-10-01T05:34:49.233Z,80.60
2018-10-01T05:39:51.363Z,79.85
2018-10-01T05:44:53.470Z,80.24
2018-10-01T05:49:55.659Z,79.92
2018-10-01T05:54:57.847Z,79.82
2018-10-01T05:59:59.944Z,79.77
2018-10-01T06:05:02.103Z,79.33
2018-10-01T06:10:04.241Z,78.91
2018-10-01T06:15:06.410Z,79.52
2018-10-01T06:20:08.528Z,79.82
2018-10-01T06:25:10.680Z,79.26
2018-10-01T06:30:12.801Z,79.35
2018-10-01T06:35:14.955Z,78.73
2018-10-01T06:40:17.055Z,78.79
2018-10-01T06:45:19.198Z,79.00
2018-10-01T06:50:21.400Z,79.07
2018-10-01T06:55:23.625Z,78.86
2018-10-01T07:00:25.763Z,78.65
2018-10-01T07:05:27.922Z,79.39
2018-10-01T07:10:30.074Z,79.23
2018-10-01T07:15:32.226Z,79.47
2018-10-01T07:20:34.410Z,79.47
2018-10-01T07:25:36.587Z,79.95
2018-10-01T07:30:38.764Z,79.36
2018-10-01T07:35:40.870Z,79.45
2018-10-01T07:40:43.004Z,79.86
2018-10-01T07:45:45.230Z,79.03
2018-10-01T07:50:47.453Z,78.60
2018-10-01T07:55:49.578Z,78.13
2018-10-01T08:00:51.725Z,78.24
2018-10-01T08:05:53.862Z,77.04
2018-10-01T08:10:56.026Z,77.52
2018-10-01T08:15:58.218Z,76.87
2018-10-01T08:21:00.293Z,76.87
2018-10-01T08:26:02.546Z,76.80
2018-10-01T08:31:04.655Z,76.74
2018-10-01T08:36:06.941Z,75.91
2018-10-01T08:41:09.127Z,75.72
2018-10-01T08:46:11.232Z,75.31
2018-10-01T08:51:18.282Z,74.66
2018-10-01T08:56:21.523Z,73.20
2018-10-01T09:01:23.693Z,72.31
2018-10-01T09:06:25.855Z,70.75
2018-10-01T09:11:28.040Z,70.11
2018-10-01T09:16:30.158Z,69.28
2018-10-01T09:21:32.991Z,70.10
2018-10-01T09:26:35.154Z,69.67
2018-10-01T09:31:37.291Z,70.09
2018-10-01T09:36:39.520Z,70.29
2018-10-01T09:41:41.705Z,70.22
2018-10-01T09:46:43.865Z,69.12
2018-10-01T09:51:46.081Z,69.22
2018-10-01T09:56:48.260Z,67.95
2018-10-01T10:01:50.419Z,66.93
2018-10-01T10:06:52.586Z,66.25
2018-10-01T10:11:54.746Z,64.52
2018-10-01T10:16:56.921Z,64.53
2018-10-01T10:21:59.063Z,63.48
2018-10-01T10:27:01.205Z,62.15
2018-10-01T10:32:03.393Z,62.05
2018-10-01T10:37:05.758Z,60.74
2018-10-01T10:42:07.923Z,61.95
2018-10-01T10:47:10.035Z,62.92
2018-10-01T10:52:12.264Z,63.94
2018-10-01T10:57:14.422Z,65.37
2018-10-01T11:02:16.620Z,64.81
2018-10-01T11:07:18.784Z,65.59
2018-10-01T11:12:21.002Z,65.36
2018-10-01T11:17:23.189Z,64.65
2018-10-01T11:22:25.403Z,63.43
2018-10-01T11:27:27.593Z,61.13
2018-10-01T11:32:29.755Z,60.05
2018-10-01T11:37:31.937Z,58.07
2018-10-01T11:42:34.177Z,58.21
2018-10-01T11:47:36.377Z,60.89
2018-10-01T11:52:38.580Z,62.54
2018-10-01T11:57:41.081Z,62.97
2018-10-01T12:02:43.193Z,63.55
2018-10-01T12:07:45.367Z,62.97
2018-10-01T12:12:47.494Z,62.31
2018-10-01T12:17:49.644Z,62.31
2018-10-01T12:22:51.777Z,61.89
2018-10-01T12:27:53.939Z,61.13
2018-10-01T12:32:56.140Z,60.18
2018-10-01T12:37:58.224Z,61.33
2018-10-01T12:43:00.899Z,62.03
2018-10-01T12:48:03.066Z,61.71
2018-10-01T12:53:05.248Z,61.49
2018-10-01T12:58:07.441Z,61.15
2018-10-01T13:03:09.633Z,60.02
2018-10-01T13:08:11.795Z,59.29
2018-10-01T13:13:13.925Z,55.09
2018-10-01T13:18:16.165Z,54.72
2018-10-01T13:23:18.270Z,53.03
2018-10-01T13:28:21.276Z,53.09
2018-10-01T13:33:23.451Z,53.25
2018-10-01T13:38:25.579Z,52.95
2018-10-01T13:43:27.738Z,49.70
2018-10-01T13:48:29.969Z,49.96
2018-10-01T13:53:32.173Z,51.52
2018-10-01T13:58:34.521Z,53.21
2018-10-01T14:03:36.747Z,53.64
2018-10-01T14:08:38.904Z,49.16
2018-10-01T14:13:41.115Z,45.07
2018-10-01T14:18:43.208Z,42.67
2018-10-01T14:23:45.371Z,45.37
2018-10-01T14:28:47.716Z,43.92
2018-10-01T14:33:49.942Z,41.20
2018-10-01T14:38:52.542Z,38.79
2018-10-01T14:43:54.721Z,37.99
2018-10-01T14:48:57.009Z,38.76
2018-10-01T14:53:59.356Z,39.41
2018-10-01T14:59:01.504Z,42.05
2018-10-01T15:04:03.680Z,43.83
2018-10-01T15:09:07.896Z,45.91
2018-10-01T15:14:10.533Z,47.37
2018-10-01T15:19:12.737Z,49.30
2018-10-01T15:24:14.945Z,49.89
2018-10-01T15:29:17.153Z,50.75
2018-10-01T15:34:19.299Z,52.35
2018-10-01T15:39:21.443Z,53.34
2018-10-01T15:44:23.708Z,51.97
2018-10-01T15:49:25.959Z,51.93
2018-10-01T15:54:28.157Z,53.44
2018-10-01T15:59:30.352Z,53.88
2018-10-01T16:04:32.511Z,55.46
2018-10-01T16:09:34.667Z,55.81
2018-10-01T16:14:36.843Z,55.95
2018-10-01T16:19:38.989Z,56.37
2018-10-01T16:24:41.179Z,56.78
2018-10-01T16:29:43.368Z,58.40
2018-10-01T16:34:45.544Z,60.65
2018-10-01T16:39:47.714Z,61.01
2018-10-01T16:44:50.089Z,60.88
2018-10-01T16:49:52.308Z,61.00
2018-10-01T16:54:54.503Z,60.78
2018-10-01T16:59:56.639Z,61.12
2018-10-01T17:04:58.840Z,60.94
2018-10-01T17:10:01.104Z,61.93
2018-10-01T17:15:03.302Z,61.68
2018-10-01T17:20:05.575Z,61.92
2018-10-01T17:25:07.782Z,61.86
2018-10-01T17:30:09.974Z,62.76
2018-10-01T17:35:12.167Z,62.37
2018-10-01T17:40:14.379Z,63.21
2018-10-01T17:45:16.577Z,63.72
2018-10-01T17:50:18.851Z,63.73
2018-10-01T17:55:21.284Z,63.51
2018-10-01T18:00:23.547Z,63.93
2018-10-01T18:05:25.712Z,64.06
2018-10-01T18:10:27.893Z,64.15
2018-10-01T18:15:30.106Z,65.07
2018-10-01T18:20:32.323Z,65.30
2018-10-01T18:25:34.535Z,65.10
2018-10-01T18:30:36.788Z,65.46
2018-10-01T18:35:39.040Z,65.17
2018-10-01T18:40:42.387Z,65.73
2018-10-01T18:45:44.669Z,65.99
2018-10-01T18:50:47.096Z,65.60
2018-10-01T18:55:49.443Z,65.67
2018-10-01T19:00:51.731Z,66.19
2018-10-01T19:05:54.079Z,65.71
2018-10-01T19:10:56.369Z,65.93
2018-10-01T19:15:58.777Z,66.60
2018-10-01T19:21:01.278Z,66.52
2018-10-01T19:26:03.547Z,66.44
2018-10-01T19:31:05.792Z,66.05
2018-10-01T19:36:08.155Z,66.52
2018-10-01T19:41:10.535Z,67.28
2018-10-01T19:46:13.264Z,67.35
2018-10-01T19:51:15.670Z,67.24
2018-10-01T19:56:18.047Z,67.32
2018-10-01T20:01:20.326Z,67.56
2018-10-01T20:06:22.542Z,67.27
2018-10-01T20:11:24.839Z,67.37
2018-10-01T20:16:26.971Z,67.62
2018-10-01T20:21:29.258Z,67.60
2018-10-01T20:26:31.622Z,67.72
2018-10-01T20:31:33.760Z,67.39
2018-10-01T20:36:36.190Z,67.93
2018-10-01T20:41:38.376Z,67.13
2018-10-01T20:46:40.549Z,67.49
2018-10-01T20:51:42.747Z,67.24
2018-10-01T20:56:44.976Z,67.68
2018-10-01T21:01:47.189Z,67.36
2018-10-01T21:06:49.351Z,67.33
2018-10-01T21:11:51.565Z,67.16
2018-10-01T21:16:53.746Z,67.15
2018-10-01T21:21:55.928Z,67.67
2018-10-01T21:26:58.495Z,67.65
2018-10-01T21:32:00.694Z,67.38
2018-10-01T21:37:02.957Z,68.22
2018-10-01T21:42:05.317Z,67.56
2018-10-01T21:47:09.392Z,67.91
2018-10-01T21:52:11.592Z,67.93
2018-10-01T21:57:13.971Z,67.81
2018-10-01T22:02:16.127Z,67.68
2018-10-01T22:07:18.640Z,67.52
2018-10-01T22:12:20.824Z,67.70
2018-10-01T22:17:23.013Z,67.71
2018-10-01T22:22:25.169Z,68.47
2018-10-01T22:27:27.307Z,67.98
2018-10-01T22:32:29.451Z,68.01
2018-10-01T22:37:31.598Z,68.14
2018-10-01T22:42:33.762Z,68.21
2018-10-01T22:47:35.992Z,69.09
2018-10-01T22:52:38.170Z,68.88
2018-10-01T22:57:40.570Z,68.67
2018-10-01T23:02:42.733Z,68.46
2018-10-01T23:07:44.867Z,69.72
2018-10-01T23:12:47.000Z,68.82
2018-10-01T23:17:49.123Z,69.03
2018-10-01T23:22:51.242Z,69.58
2018-10-01T23:27:53.383Z,69.40
2018-10-01T23:32:55.457Z,69.74
2018-10-01T23:37:57.631Z,69.77
2018-10-01T23:42:59.793Z,69.56
2018-10-01T23:48:01.902Z,69.83
2018-10-01T23:53:04.427Z,69.52
2018-10-01T23:58:06.566Z,69.58
