createdAt,value
2022-10-04T00:00:29.641Z,99.99
2022-10-04T00:01:29.699Z,99.99
2022-10-04T00:02:29.665Z,99.99
2022-10-04T00:03:29.633Z,99.99
2022-10-04T00:04:29.591Z,99.99
2022-10-04T00:05:29.603Z,99.99
2022-10-04T00:06:29.582Z,99.99
2022-10-04T00:07:29.619Z,99.99
2022-10-04T00:08:29.552Z,99.99
2022-10-04T00:09:29.541Z,99.99
2022-10-04T00:10:29.532Z,99.99
2022-10-04T00:11:29.538Z,99.99
2022-10-04T00:12:29.544Z,99.99
2022-10-04T00:13:29.528Z,99.99
2022-10-04T00:14:29.506Z,99.99
2022-10-04T00:15:29.475Z,99.99
2022-10-04T00:16:29.495Z,99.99
2022-10-04T00:17:29.461Z,99.99
2022-10-04T00:18:29.456Z,99.99
2022-10-04T00:19:29.431Z,99.99
2022-10-04T00:20:29.434Z,99.99
2022-10-04T00:21:29.416Z,99.99
2022-10-04T00:22:29.405Z,99.99
2022-10-04T00:23:29.408Z,99.99
2022-10-04T00:24:29.400Z,99.99
2022-10-04T00:25:29.478Z,99.99
2022-10-04T00:26:29.366Z,99.99
2022-10-04T00:27:29.348Z,99.99
2022-10-04T00:28:29.431Z,99.99
2022-10-04T00:29:29.327Z,99.99
2022-10-04T00:30:29.327Z,99.99
2022-10-04T00:31:29.449Z,99.99
2022-10-04T00:32:29.308Z,99.99
2022-10-04T00:33:29.289Z,99.99
2022-10-04T00:34:30.312Z,99.99
2022-10-04T00:35:29.269Z,99.99
2022-10-04T00:36:29.367Z,99.99
2022-10-04T00:37:29.252Z,99.99
2022-10-04T00:38:29.239Z,99.99
2022-10-04T00:39:29.220Z,99.99
2022-10-04T00:40:29.241Z,99.99
2022-10-04T00:41:29.209Z,99.99
2022-10-04T00:42:29.210Z,99.99
2022-10-04T00:43:29.191Z,99.99
2022-10-04T00:44:29.181Z,99.99
2022-10-04T00:45:29.191Z,99.99
2022-10-04T00:46:29.246Z,99.99
2022-10-04T00:47:29.152Z,99.99
2022-10-04T00:48:31.605Z,99.99
2022-10-04T00:49:29.126Z,99.99
2022-10-04T00:50:29.174Z,99.99
2022-10-04T00:51:29.110Z,99.99
2022-10-04T00:52:29.101Z,99.99
2022-10-04T00:53:29.091Z,99.99
2022-10-04T00:54:29.085Z,99.99
2022-10-04T00:55:29.072Z,99.99
2022-10-04T00:56:29.071Z,99.99
2022-10-04T00:57:29.054Z,99.99
2022-10-04T00:58:29.045Z,99.99
2022-10-04T00:59:29.016Z,99.99
2022-10-04T01:00:29.015Z,99.99
2022-10-04T01:01:29.091Z,99.99
2022-10-04T01:02:29.102Z,99.99
2022-10-04T01:03:29.413Z,99.99
2022-10-04T01:04:28.976Z,99.99
2022-10-04T01:05:28.966Z,99.99
2022-10-04T01:06:28.955Z,99.99
2022-10-04T01:07:28.948Z,99.99
2022-10-04T01:08:28.937Z,99.99
2022-10-04T01:09:28.919Z,99.99
2022-10-04T01:10:28.915Z,99.99
2022-10-04T01:11:28.905Z,99.99
2022-10-04T01:12:28.896Z,99.99
2022-10-04T01:13:28.879Z,99.99
2022-10-04T01:14:28.869Z,99.99
2022-10-04T01:15:28.859Z,99.99
2022-10-04T01:16:28.951Z,99.99
2022-10-04T01:17:28.841Z,99.99
2022-10-04T01:18:28.834Z,99.99
2022-10-04T01:19:28.819Z,99.99
2022-10-04T01:20:28.809Z,99.99
2022-10-04T01:21:28.800Z,99.99
2022-10-04T01:22:28.811Z,99.99
2022-10-04T01:23:28.773Z,99.99
2022-10-04T01:24:28.779Z,99.99
2022-10-04T01:25:28.770Z,99.99
2022-10-04T01:26:28.752Z,99.99
2022-10-04T01:27:28.732Z,99.99
2022-10-04T01:28:28.802Z,99.99
2022-10-04T01:29:28.831Z,99.99
2022-10-04T01:30:28.797Z,99.99
2022-10-04T01:31:28.782Z,99.99
2022-10-04T01:32:28.695Z,99.99
2022-10-04T01:33:28.674Z,99.99
2022-10-04T01:34:28.667Z,99.99
2022-10-04T01:35:28.655Z,99.99
2022-10-04T01:36:28.653Z,99.99
2022-10-04T01:37:28.631Z,99.99
2022-10-04T01:38:28.622Z,99.99
2022-10-04T01:39:28.663Z,99.99
2022-10-04T01:40:28.637Z,99.99
2022-10-04T01:41:28.593Z,99.99
2022-10-04T01:42:28.585Z,99.99
2022-10-04T01:43:28.571Z,99.99
2022-10-04T01:44:28.569Z,99.99
2022-10-04T01:45:28.546Z,99.99
2022-10-04T01:46:28.582Z,99.99
2022-10-04T01:47:28.527Z,99.99
2022-10-04T01:48:28.537Z,99.99
2022-10-04T01:49:28.547Z,99.99
2022-10-04T01:50:28.516Z,99.99
2022-10-04T01:51:28.488Z,99.99
2022-10-04T01:52:28.477Z,99.99
2022-10-04T01:53:28.881Z,99.99
2022-10-04T01:54:28.466Z,99.99
2022-10-04T01:55:28.449Z,99.99
2022-10-04T01:56:28.441Z,99.99
2022-10-04T01:57:28.431Z,99.99
2022-10-04T01:58:28.496Z,99.99
2022-10-04T01:59:28.420Z,99.99
2022-10-04T02:00:28.400Z,99.99
2022-10-04T02:01:28.476Z,99.99
2022-10-04T02:02:28.382Z,99.99
2022-10-04T02:03:28.371Z,99.99
2022-10-04T02:04:28.380Z,99.99
2022-10-04T02:05:28.352Z,99.99
2022-10-04T02:06:28.341Z,99.99
2022-10-04T02:07:28.359Z,99.99
2022-10-04T02:08:28.334Z,99.99
2022-10-04T02:09:28.302Z,99.99
2022-10-04T02:10:28.300Z,99.99
2022-10-04T02:11:28.293Z,99.99
2022-10-04T02:12:28.280Z,99.99
2022-10-04T02:13:28.271Z,99.99
2022-10-04T02:14:28.243Z,99.99
2022-10-04T02:15:28.245Z,99.99
2022-10-04T02:16:28.303Z,99.99
2022-10-04T02:17:28.243Z,99.99
2022-10-04T02:18:28.204Z,99.99
2022-10-04T02:19:28.214Z,99.99
2022-10-04T02:20:28.186Z,99.99
2022-10-04T02:21:28.195Z,99.99
2022-10-04T02:22:28.174Z,99.99
2022-10-04T02:23:28.164Z,99.99
2022-10-04T02:24:28.146Z,99.99
2022-10-04T02:25:29.026Z,99.99
2022-10-04T02:26:28.128Z,99.99
2022-10-04T02:27:28.135Z,99.99
2022-10-04T02:28:28.221Z,99.99
2022-10-04T02:29:28.155Z,99.99
2022-10-04T02:30:28.097Z,99.99
2022-10-04T02:31:28.184Z,99.99
2022-10-04T02:32:28.060Z,99.99
2022-10-04T02:33:28.095Z,99.99
2022-10-04T02:34:28.158Z,99.99
2022-10-04T02:35:28.039Z,99.99
2022-10-04T02:36:28.028Z,99.99
2022-10-04T02:37:28.062Z,99.99
2022-10-04T02:38:28.010Z,99.99
2022-10-04T02:39:28.000Z,99.99
2022-10-04T02:40:27.979Z,99.99
2022-10-04T02:41:27.979Z,99.99
2022-10-04T02:42:27.971Z,99.99
2022-10-04T02:43:27.993Z,99.99
2022-10-04T02:44:27.951Z,99.99
2022-10-04T02:45:27.940Z,99.99
2022-10-04T02:46:27.948Z,99.99
2022-10-04T02:47:27.919Z,99.99
2022-10-04T02:48:27.910Z,99.99
2022-10-04T02:49:27.902Z,99.99
2022-10-04T02:50:27.881Z,99.99
2022-10-04T02:51:27.911Z,99.99
2022-10-04T02:52:27.874Z,99.99
2022-10-04T02:53:27.863Z,99.99
2022-10-04T02:54:27.852Z,99.99
2022-10-04T02:55:27.858Z,99.99
2022-10-04T02:56:27.823Z,99.99
2022-10-04T02:57:27.924Z,99.99
2022-10-04T02:58:27.805Z,99.99
2022-10-04T02:59:27.825Z,99.99
2022-10-04T03:00:27.774Z,99.99
2022-10-04T03:01:28.250Z,99.99
2022-10-04T03:02:30.135Z,99.99
2022-10-04T03:03:27.745Z,99.99
2022-10-04T03:04:27.726Z,99.99
2022-10-04T03:05:27.745Z,99.99
2022-10-04T03:06:27.717Z,99.99
2022-10-04T03:07:27.718Z,99.99
2022-10-04T03:08:27.688Z,99.99
2022-10-04T03:09:29.995Z,99.99
2022-10-04T03:10:27.678Z,99.99
2022-10-04T03:11:27.676Z,99.99
2022-10-04T03:12:27.665Z,99.99
2022-10-04T03:13:27.656Z,99.99
2022-10-04T03:14:27.645Z,99.99
2022-10-04T03:15:27.847Z,99.99
2022-10-04T03:16:27.639Z,99.99
2022-10-04T03:17:27.609Z,99.99
2022-10-04T03:18:27.620Z,99.99
2022-10-04T03:19:27.609Z,99.99
2022-10-04T03:20:27.580Z,99.99
2022-10-04T03:21:27.577Z,99.99
2022-10-04T03:22:27.551Z,99.99
2022-10-04T03:23:27.554Z,99.99
2022-10-04T03:24:27.538Z,99.99
2022-10-04T03:25:27.551Z,99.99
2022-10-04T03:26:27.521Z,99.99
2022-10-04T03:27:27.504Z,99.99
2022-10-04T03:28:27.729Z,99.99
2022-10-04T03:29:27.495Z,99.99
2022-10-04T03:30:27.462Z,99.99
2022-10-04T03:31:27.507Z,99.99
2022-10-04T03:32:27.653Z,99.99
2022-10-04T03:33:27.449Z,99.99
2022-10-04T03:34:27.432Z,99.99
2022-10-04T03:35:27.421Z,99.99
2022-10-04T03:36:27.412Z,99.99
2022-10-04T03:37:27.415Z,99.99
2022-10-04T03:38:27.394Z,99.99
2022-10-04T03:39:27.381Z,99.99
2022-10-04T03:40:27.365Z,99.99
2022-10-04T03:41:27.363Z,99.99
2022-10-04T03:42:27.646Z,99.99
2022-10-04T03:43:27.373Z,99.99
2022-10-04T03:44:27.323Z,99.99
2022-10-04T03:45:27.342Z,99.99
2022-10-04T03:46:27.305Z,99.99
2022-10-04T03:47:28.034Z,99.99
2022-10-04T03:48:27.303Z,99.99
2022-10-04T03:49:27.285Z,99.99
2022-10-04T03:50:27.276Z,99.99
2022-10-04T03:51:27.274Z,99.99
2022-10-04T03:52:27.239Z,99.99
2022-10-04T03:53:27.237Z,99.99
2022-10-04T03:54:27.227Z,99.99
2022-10-04T03:55:27.216Z,99.99
2022-10-04T03:56:27.200Z,99.99
2022-10-04T03:57:27.189Z,99.99
2022-10-04T03:58:27.179Z,99.99
2022-10-04T03:59:27.179Z,99.99
2022-10-04T04:00:27.169Z,99.99
2022-10-04T04:01:27.303Z,99.99
2022-10-04T04:02:27.220Z,99.99
2022-10-04T04:03:27.130Z,99.99
2022-10-04T04:04:27.121Z,99.99
2022-10-04T04:05:27.921Z,99.99
2022-10-04T04:06:27.102Z,99.99
2022-10-04T04:07:27.090Z,99.99
2022-10-04T04:08:27.073Z,99.99
2022-10-04T04:09:27.068Z,99.99
2022-10-04T04:10:27.060Z,99.99
2022-10-04T04:11:27.051Z,99.99
2022-10-04T04:12:27.040Z,99.99
2022-10-04T04:13:27.030Z,99.99
2022-10-04T04:14:27.012Z,99.99
2022-10-04T04:15:27.013Z,99.99
2022-10-04T04:16:27.041Z,99.99
2022-10-04T04:17:26.991Z,99.99
2022-10-04T04:18:26.974Z,99.99
2022-10-04T04:19:27.794Z,99.99
2022-10-04T04:20:26.952Z,99.99
2022-10-04T04:21:26.944Z,99.99
2022-10-04T04:22:26.935Z,99.99
2022-10-04T04:23:27.305Z,99.99
2022-10-04T04:24:26.915Z,99.99
2022-10-04T04:25:26.916Z,99.99
2022-10-04T04:26:26.887Z,99.99
2022-10-04T04:27:29.170Z,99.99
2022-10-04T04:28:26.938Z,99.99
2022-10-04T04:29:26.875Z,99.99
2022-10-04T04:30:26.848Z,99.99
2022-10-04T04:31:26.919Z,99.99
2022-10-04T04:32:27.647Z,99.99
2022-10-04T04:33:26.827Z,99.99
2022-10-04T04:34:26.948Z,99.99
2022-10-04T04:35:26.799Z,99.99
2022-10-04T04:36:26.806Z,99.99
2022-10-04T04:37:26.787Z,99.99
2022-10-04T04:38:26.769Z,99.99
2022-10-04T04:39:26.776Z,99.99
2022-10-04T04:40:26.760Z,99.99
2022-10-04T04:41:27.041Z,99.99
2022-10-04T04:42:26.729Z,99.99
2022-10-04T04:43:26.724Z,99.99
2022-10-04T04:44:26.700Z,99.99
2022-10-04T04:45:26.767Z,99.99
2022-10-04T04:46:28.096Z,99.99
2022-10-04T04:47:26.678Z,99.99
2022-10-04T04:48:26.662Z,99.99
2022-10-04T04:49:26.659Z,99.99
2022-10-04T04:50:26.892Z,99.99
2022-10-04T04:51:26.724Z,99.99
2022-10-04T04:52:26.621Z,99.99
2022-10-04T04:53:26.612Z,99.99
2022-10-04T04:54:26.602Z,99.99
2022-10-04T04:55:26.620Z,99.99
2022-10-04T04:56:26.843Z,99.99
2022-10-04T04:57:26.594Z,99.99
2022-10-04T04:58:26.554Z,99.99
2022-10-04T04:59:27.366Z,99.99
2022-10-04T05:00:26.533Z,99.99
2022-10-04T05:01:26.578Z,99.99
2022-10-04T05:02:26.562Z,99.99
2022-10-04T05:03:26.514Z,99.99
2022-10-04T05:04:26.494Z,99.99
2022-10-04T05:05:26.503Z,99.99
2022-10-04T05:06:26.479Z,99.99
2022-10-04T05:07:26.476Z,99.99
2022-10-04T05:08:26.454Z,99.99
2022-10-04T05:09:26.453Z,99.99
2022-10-04T05:10:26.426Z,99.99
2022-10-04T05:11:26.428Z,99.99
2022-10-04T05:12:26.417Z,99.99
2022-10-04T05:13:26.728Z,99.99
2022-10-04T05:14:26.388Z,99.99
2022-10-04T05:15:26.388Z,99.99
2022-10-04T05:16:26.462Z,99.99
2022-10-04T05:17:26.368Z,99.99
2022-10-04T05:18:27.170Z,99.99
2022-10-04T05:19:26.339Z,99.99
2022-10-04T05:20:26.339Z,99.99
2022-10-04T05:21:26.329Z,99.99
2022-10-04T05:22:26.310Z,99.99
2022-10-04T05:23:26.308Z,99.99
2022-10-04T05:24:26.290Z,99.99
2022-10-04T05:25:26.292Z,99.99
2022-10-04T05:26:26.270Z,99.99
2022-10-04T05:27:26.271Z,99.99
2022-10-04T05:28:26.330Z,99.99
2022-10-04T05:29:26.241Z,99.99
2022-10-04T05:30:26.227Z,99.99
2022-10-04T05:31:26.286Z,99.99
2022-10-04T05:32:26.212Z,99.99
2022-10-04T05:33:28.570Z,99.99
2022-10-04T05:34:26.192Z,99.99
2022-10-04T05:35:26.194Z,99.99
2022-10-04T05:36:26.193Z,99.99
2022-10-04T05:37:26.163Z,99.99
2022-10-04T05:38:26.151Z,99.99
2022-10-04T05:39:26.237Z,99.99
2022-10-04T05:40:26.183Z,99.99
2022-10-04T05:41:28.140Z,99.99
2022-10-04T05:42:27.106Z,99.99
2022-10-04T05:43:26.105Z,99.99
2022-10-04T05:44:26.085Z,99.99
2022-10-04T05:45:26.914Z,99.99
2022-10-04T05:46:26.085Z,99.99
2022-10-04T05:47:26.076Z,99.99
2022-10-04T05:48:26.188Z,99.99
2022-10-04T05:49:26.036Z,99.99
2022-10-04T05:50:26.025Z,99.99
2022-10-04T05:51:26.026Z,99.99
2022-10-04T05:52:26.020Z,99.99
2022-10-04T05:53:26.800Z,99.99
2022-10-04T05:54:25.978Z,99.99
2022-10-04T05:55:25.977Z,99.99
2022-10-04T05:56:26.397Z,99.99
2022-10-04T05:57:25.958Z,99.99
2022-10-04T05:58:26.580Z,99.99
2022-10-04T05:59:25.939Z,99.99
2022-10-04T06:00:25.920Z,99.99
2022-10-04T06:01:26.030Z,99.99
2022-10-04T06:02:26.000Z,99.99
2022-10-04T06:03:25.894Z,99.99
2022-10-04T06:04:26.204Z,99.99
2022-10-04T06:05:29.026Z,99.99
2022-10-04T06:06:25.873Z,99.99
2022-10-04T06:07:25.853Z,99.99
2022-10-04T06:08:25.946Z,99.99
2022-10-04T06:09:25.837Z,99.99
2022-10-04T06:10:25.819Z,99.99
2022-10-04T06:11:25.817Z,99.99
2022-10-04T06:12:26.000Z,99.99
2022-10-04T06:13:25.804Z,99.99
2022-10-04T06:14:25.772Z,99.99
2022-10-04T06:15:25.763Z,99.99
2022-10-04T06:16:25.789Z,99.99
2022-10-04T06:17:25.754Z,99.99
2022-10-04T06:18:25.734Z,99.99
2022-10-04T06:19:25.724Z,99.99
2022-10-04T06:20:25.722Z,99.99
2022-10-04T06:21:25.729Z,99.99
2022-10-04T06:22:26.514Z,99.99
2022-10-04T06:23:25.701Z,99.99
2022-10-04T06:24:27.080Z,99.99
2022-10-04T06:25:25.645Z,99.99
2022-10-04T06:26:25.656Z,99.99
2022-10-04T06:27:25.633Z,99.99
2022-10-04T06:28:25.682Z,99.99
2022-10-04T06:29:25.619Z,99.99
2022-10-04T06:30:25.691Z,99.99
2022-10-04T06:31:25.596Z,99.99
2022-10-04T06:32:25.586Z,99.99
2022-10-04T06:33:25.568Z,99.99
2022-10-04T06:34:25.576Z,99.99
2022-10-04T06:35:25.549Z,99.99
2022-10-04T06:36:25.546Z,99.99
2022-10-04T06:37:25.529Z,99.99
2022-10-04T06:38:25.519Z,99.99
2022-10-04T06:39:25.509Z,99.99
2022-10-04T06:40:25.590Z,99.99
2022-10-04T06:41:25.490Z,99.99
2022-10-04T06:42:25.480Z,99.99
2022-10-04T06:43:25.459Z,99.99
2022-10-04T06:44:25.460Z,99.99
2022-10-04T06:45:25.440Z,99.99
2022-10-04T06:46:25.464Z,99.99
2022-10-04T06:47:25.421Z,99.99
2022-10-04T06:48:25.562Z,99.99
2022-10-04T06:49:25.399Z,99.99
2022-10-04T06:50:25.465Z,99.99
2022-10-04T06:51:25.389Z,99.99
2022-10-04T06:52:25.382Z,99.99
2022-10-04T06:53:25.363Z,99.99
2022-10-04T06:54:25.355Z,99.99
2022-10-04T06:55:25.345Z,99.99
2022-10-04T06:56:25.344Z,99.99
2022-10-04T06:57:25.324Z,99.99
2022-10-04T06:58:25.317Z,99.99
2022-10-04T06:59:25.304Z,99.99
2022-10-04T07:00:25.337Z,99.99
2022-10-04T07:01:26.178Z,99.99
2022-10-04T07:02:25.322Z,99.99
2022-10-04T07:03:25.256Z,99.99
2022-10-04T07:04:25.250Z,99.99
2022-10-04T07:05:25.237Z,99.99
2022-10-04T07:06:25.244Z,99.99
2022-10-04T07:07:25.305Z,99.99
2022-10-04T07:08:25.306Z,99.99
2022-10-04T07:09:25.186Z,99.99
2022-10-04T07:10:25.182Z,99.99
2022-10-04T07:11:25.166Z,99.99
2022-10-04T07:12:25.775Z,99.99
2022-10-04T07:13:25.149Z,99.99
2022-10-04T07:14:25.157Z,99.99
2022-10-04T07:15:25.136Z,99.99
2022-10-04T07:16:25.118Z,99.99
2022-10-04T07:17:25.111Z,99.99
2022-10-04T07:18:25.118Z,99.99
2022-10-04T07:19:25.079Z,99.99
2022-10-04T07:20:25.073Z,99.99
2022-10-04T07:21:25.062Z,99.99
2022-10-04T07:22:25.051Z,99.99
2022-10-04T07:23:28.355Z,99.99
2022-10-04T07:24:25.045Z,99.63
2022-10-04T07:25:25.023Z,99.63
2022-10-04T07:26:25.048Z,98.71
2022-10-04T07:27:24.993Z,98.61
2022-10-04T07:28:25.033Z,98.20
2022-10-04T07:29:24.972Z,98.30
2022-10-04T07:30:25.303Z,98.71
2022-10-04T07:31:25.093Z,98.61
2022-10-04T07:32:24.952Z,98.56
2022-10-04T07:33:24.934Z,98.66
2022-10-04T07:34:24.936Z,98.66
2022-10-04T07:35:24.914Z,97.95
2022-10-04T07:36:24.914Z,97.95
2022-10-04T07:37:24.885Z,97.95
2022-10-04T07:38:24.884Z,97.85
2022-10-04T07:39:24.867Z,98.46
2022-10-04T07:40:24.866Z,98.46
2022-10-04T07:41:24.845Z,98.56
2022-10-04T07:42:24.885Z,97.74
2022-10-04T07:43:24.825Z,97.74
2022-10-04T07:44:24.827Z,97.60
2022-10-04T07:45:29.157Z,97.70
2022-10-04T07:46:25.854Z,97.80
2022-10-04T07:47:24.810Z,97.04
2022-10-04T07:48:24.790Z,97.14
2022-10-04T07:49:24.758Z,97.14
2022-10-04T07:50:24.767Z,96.69
2022-10-04T07:51:24.745Z,96.38
2022-10-04T07:52:24.736Z,95.67
2022-10-04T07:53:24.719Z,95.77
2022-10-04T07:54:24.721Z,95.36
2022-10-04T07:55:24.709Z,94.34
2022-10-04T07:56:24.690Z,93.89
2022-10-04T07:57:24.680Z,93.38
2022-10-04T07:58:24.671Z,92.57
2022-10-04T07:59:24.668Z,92.46
2022-10-04T08:00:24.662Z,93.28
2022-10-04T08:01:24.632Z,93.07
2022-10-04T08:02:28.922Z,92.01
2022-10-04T08:03:25.696Z,92.83
2022-10-04T08:04:24.612Z,93.29
2022-10-04T08:05:24.600Z,92.38
2022-10-04T08:06:24.593Z,91.26
2022-10-04T08:07:24.574Z,91.16
2022-10-04T08:08:24.573Z,90.55
2022-10-04T08:09:24.564Z,90.75
2022-10-04T08:10:24.561Z,89.79
2022-10-04T08:11:24.535Z,89.79
2022-10-04T08:12:24.674Z,89.07
2022-10-04T08:13:24.522Z,89.28
2022-10-04T08:14:24.512Z,89.28
2022-10-04T08:15:24.506Z,89.59
2022-10-04T08:16:24.584Z,89.54
2022-10-04T08:17:24.586Z,89.18
2022-10-04T08:18:24.467Z,88.81
2022-10-04T08:19:24.452Z,90.03
2022-10-04T08:20:24.437Z,90.95
2022-10-04T08:21:24.427Z,90.85
2022-10-04T08:22:24.434Z,90.69
2022-10-04T08:23:24.405Z,91.61
2022-10-04T08:24:24.398Z,93.07
2022-10-04T08:25:24.379Z,93.07
2022-10-04T08:26:24.398Z,94.60
2022-10-04T08:27:24.370Z,94.26
2022-10-04T08:28:24.434Z,92.93
2022-10-04T08:29:24.339Z,92.63
2022-10-04T08:30:24.348Z,92.89
2022-10-04T08:31:24.407Z,90.99
2022-10-04T08:32:24.320Z,91.05
2022-10-04T08:33:24.310Z,91.46
2022-10-04T08:34:24.301Z,90.64
2022-10-04T08:35:24.284Z,92.27
2022-10-04T08:36:24.272Z,90.91
2022-10-04T08:37:24.264Z,90.56
2022-10-04T08:38:24.256Z,89.24
2022-10-04T08:39:24.883Z,90.46
2022-10-04T08:40:24.242Z,87.41
2022-10-04T08:41:24.219Z,89.03
2022-10-04T08:42:24.213Z,89.34
2022-10-04T08:43:24.197Z,87.00
2022-10-04T08:44:25.005Z,88.73
2022-10-04T08:45:24.617Z,87.98
2022-10-04T08:46:24.256Z,87.57
2022-10-04T08:47:24.156Z,87.37
2022-10-04T08:48:24.146Z,87.23
2022-10-04T08:49:24.143Z,87.59
2022-10-04T08:50:24.134Z,86.16
2022-10-04T08:51:24.114Z,85.55
2022-10-04T08:52:24.116Z,85.55
2022-10-04T08:53:24.087Z,85.92
2022-10-04T08:54:24.088Z,86.90
2022-10-04T08:55:24.076Z,86.08
2022-10-04T08:56:24.070Z,83.34
2022-10-04T08:57:24.039Z,84.56
2022-10-04T08:58:24.040Z,84.32
2022-10-04T08:59:24.028Z,82.80
2022-10-04T09:00:24.050Z,84.63
2022-10-04T09:01:24.071Z,85.03
2022-10-04T09:02:24.050Z,83.10
2022-10-04T09:03:24.957Z,84.72
2022-10-04T09:04:23.982Z,84.83
2022-10-04T09:05:24.021Z,83.51
2022-10-04T09:06:23.971Z,83.81
2022-10-04T09:07:23.941Z,83.91
2022-10-04T09:08:23.942Z,83.31
2022-10-04T09:09:23.913Z,83.57
2022-10-04T09:10:25.266Z,83.47
2022-10-04T09:11:23.909Z,83.26
2022-10-04T09:12:23.900Z,83.73
2022-10-04T09:13:23.875Z,81.81
2022-10-04T09:14:23.885Z,81.57
2022-10-04T09:15:23.854Z,81.97
2022-10-04T09:16:24.001Z,80.76
2022-10-04T09:17:23.843Z,82.14
2022-10-04T09:18:23.857Z,81.63
2022-10-04T09:19:23.816Z,79.30
2022-10-04T09:20:38.445Z,78.12
2022-10-04T09:21:24.787Z,79.74
2022-10-04T09:22:23.793Z,80.25
2022-10-04T09:23:23.767Z,80.45
2022-10-04T09:24:23.925Z,81.16
2022-10-04T09:25:23.918Z,81.16
2022-10-04T09:26:23.757Z,81.23
2022-10-04T09:27:53.220Z,81.93
2022-10-04T09:28:24.826Z,79.26
2022-10-04T09:29:23.710Z,80.58
2022-10-04T09:30:23.700Z,79.36
2022-10-04T09:31:23.709Z,81.18
2022-10-04T09:32:23.682Z,79.16
2022-10-04T09:33:23.667Z,79.16
2022-10-04T09:34:23.702Z,80.01
2022-10-04T09:35:23.671Z,81.02
2022-10-04T09:36:23.642Z,79.60
2022-10-04T09:37:23.621Z,78.79
2022-10-04T09:38:23.621Z,79.00
2022-10-04T09:39:30.521Z,79.57
2022-10-04T09:40:24.603Z,78.28
2022-10-04T09:41:23.582Z,78.28
2022-10-04T09:42:23.580Z,79.10
2022-10-04T09:43:23.563Z,80.38
2022-10-04T09:44:23.553Z,80.54
2022-10-04T09:45:23.536Z,77.61
2022-10-04T09:46:23.557Z,76.76
2022-10-04T09:47:23.526Z,77.77
2022-10-04T09:48:23.516Z,76.86
2022-10-04T09:49:23.496Z,76.70
2022-10-04T09:50:23.495Z,77.06
2022-10-04T09:51:23.570Z,76.56
2022-10-04T09:52:23.467Z,77.06
2022-10-04T09:53:23.458Z,75.18
2022-10-04T09:54:23.456Z,76.23
2022-10-04T09:55:23.439Z,77.64
2022-10-04T09:56:23.428Z,79.30
2022-10-04T09:57:23.420Z,79.77
2022-10-04T09:58:23.407Z,79.16
2022-10-04T09:59:23.389Z,78.15
2022-10-04T10:00:23.493Z,76.29
2022-10-04T10:01:23.405Z,75.99
2022-10-04T10:02:23.401Z,78.17
2022-10-04T10:03:23.413Z,76.82
2022-10-04T10:04:23.341Z,75.01
2022-10-04T10:05:23.328Z,74.90
2022-10-04T10:06:23.371Z,74.70
2022-10-04T10:07:23.312Z,73.90
2022-10-04T10:08:28.013Z,75.10
2022-10-04T10:09:24.283Z,76.02
2022-10-04T10:10:23.281Z,75.61
2022-10-04T10:11:23.274Z,74.16
2022-10-04T10:12:23.272Z,73.46
2022-10-04T10:13:23.255Z,74.37
2022-10-04T10:14:23.237Z,74.97
2022-10-04T10:15:23.229Z,75.57
2022-10-04T10:16:23.318Z,75.74
2022-10-04T10:17:23.225Z,72.51
2022-10-04T10:18:23.198Z,74.22
2022-10-04T10:19:28.066Z,72.00
2022-10-04T10:20:24.184Z,72.21
2022-10-04T10:21:23.174Z,71.80
2022-10-04T10:22:23.169Z,72.27
2022-10-04T10:23:23.160Z,72.17
2022-10-04T10:24:23.137Z,71.26
2022-10-04T10:25:23.118Z,72.78
2022-10-04T10:26:23.114Z,71.26
2022-10-04T10:27:23.099Z,71.57
2022-10-04T10:28:23.121Z,70.42
2022-10-04T10:29:23.081Z,70.49
2022-10-04T10:30:23.078Z,70.83
2022-10-04T10:31:23.151Z,71.53
2022-10-04T10:32:23.058Z,71.70
2022-10-04T10:33:23.033Z,70.36
2022-10-04T10:34:23.041Z,70.32
2022-10-04T10:35:23.021Z,69.42
2022-10-04T10:36:23.002Z,69.42
2022-10-04T10:37:23.004Z,67.94
2022-10-04T10:38:23.013Z,69.92
2022-10-04T10:39:22.982Z,69.32
2022-10-04T10:40:22.964Z,69.18
2022-10-04T10:41:22.962Z,69.85
2022-10-04T10:42:22.945Z,67.94
2022-10-04T10:43:22.935Z,70.06
2022-10-04T10:44:22.935Z,71.30
2022-10-04T10:45:22.917Z,68.68
2022-10-04T10:46:22.934Z,68.78
2022-10-04T10:47:22.900Z,68.59
2022-10-04T10:48:22.886Z,68.78
2022-10-04T10:49:22.875Z,68.41
2022-10-04T10:50:22.916Z,68.35
2022-10-04T10:51:22.856Z,68.28
2022-10-04T10:52:22.846Z,68.58
2022-10-04T10:53:23.131Z,69.85
2022-10-04T10:54:22.831Z,70.19
2022-10-04T10:55:22.809Z,69.65
2022-10-04T10:56:26.700Z,68.44
2022-10-04T10:57:23.938Z,68.91
2022-10-04T10:58:22.777Z,67.78
2022-10-04T10:59:22.770Z,66.87
2022-10-04T11:00:22.761Z,67.27
2022-10-04T11:01:22.801Z,68.15
2022-10-04T11:02:37.069Z,67.14
2022-10-04T11:03:26.342Z,66.57
2022-10-04T11:04:22.703Z,67.78
2022-10-04T11:05:22.702Z,66.43
2022-10-04T11:06:22.905Z,68.98
2022-10-04T11:07:22.674Z,69.52
2022-10-04T11:08:22.664Z,69.05
2022-10-04T11:09:22.657Z,71.26
2022-10-04T11:10:22.644Z,71.30
2022-10-04T11:11:22.655Z,70.39
2022-10-04T11:12:22.617Z,70.15
2022-10-04T11:13:22.617Z,69.99
2022-10-04T11:14:22.596Z,71.30
2022-10-04T11:15:22.596Z,72.00
2022-10-04T11:16:22.649Z,72.11
2022-10-04T11:17:22.575Z,71.87
2022-10-04T11:18:22.558Z,69.18
2022-10-04T11:19:22.569Z,69.95
2022-10-04T11:20:22.569Z,68.54
2022-10-04T11:21:22.530Z,71.97
2022-10-04T11:22:22.509Z,69.95
2022-10-04T11:23:22.509Z,68.74
2022-10-04T11:24:22.490Z,70.02
2022-10-04T11:25:22.492Z,70.02
2022-10-04T11:26:22.481Z,68.81
2022-10-04T11:27:22.471Z,67.84
2022-10-04T11:28:22.519Z,70.36
2022-10-04T11:29:22.444Z,70.26
2022-10-04T11:30:22.424Z,70.02
2022-10-04T11:31:22.464Z,69.18
2022-10-04T11:32:22.423Z,70.42
2022-10-04T11:33:22.393Z,70.12
2022-10-04T11:34:22.384Z,70.09
2022-10-04T11:35:22.388Z,69.52
2022-10-04T11:36:22.365Z,68.71
2022-10-04T11:37:22.364Z,69.49
2022-10-04T11:38:22.353Z,70.06
2022-10-04T11:39:22.655Z,67.34
2022-10-04T11:40:22.328Z,66.83
2022-10-04T11:41:22.328Z,68.44
2022-10-04T11:42:22.297Z,68.98
2022-10-04T11:43:22.287Z,68.88
2022-10-04T11:44:22.287Z,67.35
2022-10-04T11:45:22.279Z,66.94
2022-10-04T11:46:22.348Z,65.84
2022-10-04T11:47:22.250Z,65.80
2022-10-04T11:48:22.236Z,66.41
2022-10-04T11:49:22.239Z,66.20
2022-10-04T11:50:22.210Z,64.60
2022-10-04T11:51:22.209Z,68.41
2022-10-04T11:52:22.191Z,66.94
2022-10-04T11:53:22.189Z,67.65
2022-10-04T11:54:22.170Z,65.64
2022-10-04T11:55:22.183Z,65.64
2022-10-04T11:56:22.160Z,68.15
2022-10-04T11:57:22.147Z,67.14
2022-10-04T11:58:22.133Z,65.84
2022-10-04T11:59:22.123Z,66.20
2022-10-04T12:00:22.122Z,68.38
2022-10-04T12:01:22.184Z,64.64
2022-10-04T12:02:22.087Z,64.68
2022-10-04T12:03:22.141Z,61.84
2022-10-04T12:04:22.160Z,61.84
2022-10-04T12:05:22.072Z,64.22
2022-10-04T12:06:22.069Z,65.48
2022-10-04T12:07:22.037Z,63.06
2022-10-04T12:08:22.028Z,60.95
2022-10-04T12:09:22.020Z,58.82
2022-10-04T12:10:22.246Z,58.75
2022-10-04T12:11:21.999Z,60.35
2022-10-04T12:12:21.981Z,60.05
2022-10-04T12:13:21.979Z,60.45
2022-10-04T12:14:21.969Z,59.92
2022-10-04T12:15:21.960Z,58.32
2022-10-04T12:16:21.978Z,59.32
2022-10-04T12:17:21.939Z,58.35
2022-10-04T12:18:21.937Z,59.45
2022-10-04T12:19:21.920Z,60.92
2022-10-04T12:20:21.900Z,58.82
2022-10-04T12:21:21.913Z,60.62
2022-10-04T12:22:21.903Z,58.89
2022-10-04T12:23:21.872Z,61.12
2022-10-04T12:24:21.964Z,60.72
2022-10-04T12:25:21.934Z,60.96
2022-10-04T12:26:21.836Z,59.83
2022-10-04T12:27:21.839Z,58.84
2022-10-04T12:28:21.830Z,57.54
2022-10-04T12:29:21.816Z,57.09
2022-10-04T12:30:21.796Z,58.09
2022-10-04T12:31:21.876Z,59.52
2022-10-04T12:32:21.798Z,57.82
2022-10-04T12:33:22.577Z,59.65
2022-10-04T12:34:21.758Z,59.55
2022-10-04T12:35:21.780Z,59.45
2022-10-04T12:36:21.729Z,60.48
2022-10-04T12:37:21.763Z,60.08
2022-10-04T12:38:22.248Z,60.24
2022-10-04T12:39:21.700Z,61.94
2022-10-04T12:40:21.692Z,61.34
2022-10-04T12:41:21.692Z,61.64
2022-10-04T12:42:21.674Z,62.11
2022-10-04T12:43:21.661Z,60.84
2022-10-04T12:44:21.643Z,63.42
2022-10-04T12:45:21.642Z,62.38
2022-10-04T12:46:21.764Z,61.28
2022-10-04T12:47:21.933Z,61.28
2022-10-04T12:48:21.605Z,61.08
2022-10-04T12:49:21.613Z,62.38
2022-10-04T12:50:21.596Z,61.68
2022-10-04T12:51:21.586Z,62.15
2022-10-04T12:52:21.576Z,60.75