createdAt,value
2019-03-29T00:02:08.555Z,77.63
2019-03-29T00:07:04.483Z,78.31
2019-03-29T00:12:00.397Z,78.86
2019-03-29T00:16:57.181Z,79.53
2019-03-29T00:21:53.095Z,79.59
2019-03-29T00:26:49.001Z,79.72
2019-03-29T00:31:45.024Z,80.39
2019-03-29T00:36:40.986Z,81.05
2019-03-29T00:41:36.899Z,81.42
2019-03-29T00:46:32.821Z,81.97
2019-03-29T00:51:28.761Z,82.41
2019-03-29T00:56:24.701Z,83.08
2019-03-29T01:01:20.638Z,83.35
2019-03-29T01:06:16.548Z,84.41
2019-03-29T01:11:12.505Z,84.75
2019-03-29T01:16:08.387Z,84.91
2019-03-29T01:21:04.315Z,85.25
2019-03-29T01:26:00.959Z,85.46
2019-03-29T01:30:57.059Z,85.74
2019-03-29T01:35:53.081Z,86.00
2019-03-29T01:40:48.987Z,86.07
2019-03-29T01:45:45.321Z,86.18
2019-03-29T01:50:42.017Z,86.33
2019-03-29T01:55:38.034Z,86.45
2019-03-29T02:00:34.325Z,86.63
2019-03-29T02:05:30.233Z,86.68
2019-03-29T02:10:26.283Z,86.75
2019-03-29T02:15:22.204Z,86.82
2019-03-29T02:20:18.390Z,87.02
2019-03-29T02:25:14.299Z,87.08
2019-03-29T02:30:10.260Z,87.45
2019-03-29T02:35:07.401Z,87.71
2019-03-29T02:40:04.706Z,87.96
2019-03-29T02:45:00.700Z,88.08
2019-03-29T02:49:56.624Z,88.12
2019-03-29T02:54:52.574Z,88.35
2019-03-29T02:59:48.497Z,87.37
2019-03-29T03:04:44.403Z,88.03
2019-03-29T03:09:40.313Z,88.53
2019-03-29T03:14:36.223Z,88.94
2019-03-29T03:19:32.248Z,87.85
2019-03-29T03:24:28.803Z,88.33
2019-03-29T03:29:24.729Z,89.03
2019-03-29T03:34:20.657Z,89.60
2019-03-29T03:39:30.500Z,89.82
2019-03-29T03:44:14.431Z,89.97
2019-03-29T03:49:10.450Z,90.00
2019-03-29T03:54:11.805Z,90.27
2019-03-29T03:59:08.196Z,89.69
2019-03-29T04:04:04.314Z,90.27
2019-03-29T04:09:00.325Z,89.74
2019-03-29T04:13:56.241Z,88.95
2019-03-29T04:18:52.171Z,89.16
2019-03-29T04:23:51.504Z,89.63
2019-03-29T04:29:03.356Z,90.38
2019-03-29T04:33:45.415Z,90.69
2019-03-29T04:38:41.344Z,90.31
2019-03-29T04:43:37.355Z,89.37
2019-03-29T04:48:33.417Z,89.99
2019-03-29T04:53:29.318Z,90.37
2019-03-29T04:58:25.258Z,91.08
2019-03-29T05:03:21.175Z,91.08
2019-03-29T05:08:17.080Z,91.40
2019-03-29T05:13:13.087Z,91.72
2019-03-29T05:18:09.003Z,91.64
2019-03-29T05:23:04.960Z,90.73
2019-03-29T05:28:00.870Z,90.44
2019-03-29T05:32:56.805Z,91.72
2019-03-29T05:37:52.714Z,89.62
2019-03-29T05:42:48.630Z,81.92
2019-03-29T05:47:44.545Z,74.72
2019-03-29T05:52:40.456Z,68.25
2019-03-29T05:57:36.422Z,64.43
2019-03-29T06:02:32.312Z,60.10
2019-03-29T06:07:28.223Z,57.26
2019-03-29T06:12:24.145Z,55.47
2019-03-29T06:17:20.055Z,52.65
2019-03-29T06:22:15.970Z,50.88
2019-03-29T06:27:11.883Z,48.88
2019-03-29T06:32:07.798Z,48.37
2019-03-29T06:37:03.831Z,49.53
2019-03-29T06:41:59.732Z,53.20
2019-03-29T06:46:55.648Z,59.13
2019-03-29T06:51:51.564Z,61.64
2019-03-29T06:56:48.449Z,65.05
2019-03-29T07:01:46.446Z,65.81
2019-03-29T07:06:42.200Z,66.67
2019-03-29T07:11:39.762Z,66.45
2019-03-29T07:16:35.919Z,65.91
2019-03-29T07:21:31.833Z,66.96
2019-03-29T07:26:27.754Z,66.27
2019-03-29T07:31:23.671Z,65.85
2019-03-29T07:36:19.587Z,65.29
2019-03-29T07:41:15.542Z,65.06
2019-03-29T07:46:11.454Z,64.35
2019-03-29T07:51:07.344Z,65.60
2019-03-29T07:56:03.381Z,64.25
2019-03-29T08:00:59.295Z,63.84
2019-03-29T08:05:55.210Z,63.49
2019-03-29T08:10:53.791Z,63.11
2019-03-29T08:15:48.946Z,62.82
2019-03-29T08:20:44.959Z,61.53
2019-03-29T08:25:40.971Z,62.72
2019-03-29T08:30:36.942Z,60.60
2019-03-29T08:35:32.850Z,61.26
2019-03-29T08:40:28.766Z,63.42
2019-03-29T08:45:24.691Z,64.33
2019-03-29T08:50:20.607Z,63.69
2019-03-29T08:55:17.723Z,61.97
2019-03-29T09:00:17.602Z,60.14
2019-03-29T09:05:13.515Z,63.16
2019-03-29T09:10:26.108Z,61.58
2019-03-29T09:15:22.118Z,61.74
2019-03-29T09:20:18.137Z,62.10
2019-03-29T09:25:14.046Z,59.62
2019-03-29T09:30:10.059Z,59.14
2019-03-29T09:35:06.081Z,59.00
2019-03-29T09:40:03.094Z,57.82
2019-03-29T09:44:59.007Z,59.14
2019-03-29T09:49:54.919Z,57.01
2019-03-29T09:54:53.987Z,59.13
2019-03-29T09:59:49.219Z,58.20
2019-03-29T10:04:45.126Z,56.37
2019-03-29T10:09:41.039Z,58.77
2019-03-29T10:14:36.956Z,57.32
2019-03-29T10:19:32.908Z,56.19
2019-03-29T10:24:29.538Z,56.93
2019-03-29T10:29:25.502Z,56.20
2019-03-29T10:34:21.425Z,58.12
2019-03-29T10:39:17.354Z,56.44
2019-03-29T10:44:13.258Z,56.31
2019-03-29T10:49:09.176Z,54.72
2019-03-29T10:54:08.530Z,54.66
2019-03-29T10:59:04.447Z,52.89
2019-03-29T11:04:00.370Z,54.59
2019-03-29T11:08:56.287Z,55.53
2019-03-29T11:13:52.195Z,54.33
2019-03-29T11:18:48.125Z,56.14
2019-03-29T11:23:44.040Z,54.32
2019-03-29T11:28:39.923Z,53.49
2019-03-29T11:33:35.830Z,54.16
2019-03-29T11:38:31.737Z,55.45
2019-03-29T11:43:27.661Z,53.87
2019-03-29T11:48:23.562Z,54.89
2019-03-29T11:53:19.473Z,51.47
2019-03-29T11:58:15.460Z,51.40
2019-03-29T12:03:11.471Z,52.45
2019-03-29T12:08:07.483Z,50.77
2019-03-29T12:13:04.204Z,53.44
2019-03-29T12:18:00.141Z,52.47
2019-03-29T12:22:56.038Z,52.92
2019-03-29T12:27:52.040Z,54.16
2019-03-29T12:32:47.952Z,53.49
2019-03-29T12:37:44.015Z,52.06
2019-03-29T12:42:39.955Z,53.31
2019-03-29T12:47:38.718Z,55.00
2019-03-29T12:52:34.621Z,50.62
2019-03-29T12:57:30.564Z,48.56
2019-03-29T13:02:26.579Z,45.62
2019-03-29T13:07:22.491Z,44.23
2019-03-29T13:12:18.535Z,44.12
2019-03-29T13:17:14.470Z,49.16
2019-03-29T13:22:11.023Z,48.80
2019-03-29T13:32:27.769Z,51.92
2019-03-29T13:37:23.683Z,50.94
2019-03-29T13:42:19.635Z,49.45
2019-03-29T13:47:17.977Z,50.90
2019-03-29T13:52:13.373Z,51.20
2019-03-29T13:57:09.315Z,49.17
2019-03-29T14:02:05.222Z,49.42
2019-03-29T14:07:01.132Z,50.55
2019-03-29T14:11:58.106Z,47.99
2019-03-29T14:16:54.019Z,48.01
2019-03-29T14:21:49.982Z,47.37
2019-03-29T14:26:46.924Z,46.84
2019-03-29T14:31:43.819Z,46.89
2019-03-29T14:36:40.542Z,46.47
2019-03-29T14:41:38.207Z,46.03
2019-03-29T14:46:34.729Z,45.59
2019-03-29T14:51:31.530Z,44.61
2019-03-29T14:56:30.211Z,46.44
2019-03-29T15:01:28.729Z,45.88
2019-03-29T15:06:29.499Z,46.98
2019-03-29T15:11:26.158Z,47.02
2019-03-29T15:16:23.011Z,46.38
2019-03-29T15:21:21.161Z,45.76
2019-03-29T15:26:23.312Z,44.02
2019-03-29T15:31:20.346Z,46.14
2019-03-29T15:36:17.634Z,47.88
2019-03-29T15:41:13.734Z,47.78
2019-03-29T15:46:09.657Z,47.25
2019-03-29T15:51:05.564Z,47.41
2019-03-29T15:56:01.507Z,47.37
2019-03-29T16:00:58.088Z,46.44
2019-03-29T16:05:54.105Z,45.35
2019-03-29T16:10:50.015Z,44.65
2019-03-29T16:15:45.979Z,44.26
2019-03-29T16:20:41.900Z,45.33
2019-03-29T16:25:37.811Z,45.71
2019-03-29T16:30:33.826Z,45.81
2019-03-29T16:35:29.826Z,46.99
2019-03-29T16:40:25.739Z,45.30
2019-03-29T16:45:21.651Z,42.62
2019-03-29T16:50:17.564Z,43.57
2019-03-29T16:55:14.377Z,43.83
2019-03-29T17:00:12.528Z,43.22
2019-03-29T17:05:09.019Z,42.59
2019-03-29T17:10:05.834Z,42.99
2019-03-29T17:15:02.342Z,43.40
2019-03-29T17:19:58.364Z,43.15
2019-03-29T17:24:57.270Z,45.99
2019-03-29T17:29:52.727Z,47.39
2019-03-29T17:34:48.639Z,46.68
2019-03-29T17:39:44.554Z,48.07
2019-03-29T17:44:40.463Z,49.66
2019-03-29T17:49:36.376Z,51.04
2019-03-29T17:54:36.133Z,53.40
2019-03-29T17:59:33.051Z,54.08
2019-03-29T18:04:28.967Z,54.45
2019-03-29T18:09:24.883Z,56.05
2019-03-29T18:14:20.801Z,57.68
2019-03-29T18:19:16.710Z,59.14
2019-03-29T18:24:12.636Z,59.74
2019-03-29T18:29:08.555Z,60.57
2019-03-29T18:34:04.570Z,61.49
2019-03-29T18:39:00.590Z,62.04
2019-03-29T18:43:56.524Z,62.84
2019-03-29T18:48:52.407Z,63.01
2019-03-29T18:53:48.330Z,63.70
2019-03-29T18:58:44.274Z,64.89
2019-03-29T19:03:40.292Z,65.78
2019-03-29T19:08:36.207Z,65.58
2019-03-29T19:13:32.125Z,66.88
2019-03-29T19:18:28.308Z,67.43
2019-03-29T19:23:24.218Z,67.63
2019-03-29T19:28:20.230Z,68.09
2019-03-29T19:33:16.145Z,69.11
2019-03-29T19:38:12.081Z,70.29
2019-03-29T19:43:08.126Z,69.71
2019-03-29T19:48:04.051Z,70.29
2019-03-29T19:52:59.964Z,71.36
2019-03-29T19:57:56.056Z,71.85
2019-03-29T20:02:52.157Z,72.44
2019-03-29T20:07:48.806Z,73.04
2019-03-29T20:12:44.795Z,72.76
2019-03-29T20:17:41.007Z,72.99
2019-03-29T20:22:36.979Z,73.16
2019-03-29T20:27:32.910Z,73.09
2019-03-29T20:32:28.850Z,71.27
2019-03-29T20:37:24.759Z,72.41
2019-03-29T20:42:21.147Z,73.36
2019-03-29T20:47:17.198Z,71.63
2019-03-29T20:52:13.199Z,71.95
2019-03-29T20:57:09.190Z,73.66
2019-03-29T21:02:05.135Z,75.23
2019-03-29T21:07:01.118Z,75.49
2019-03-29T21:11:57.027Z,75.79
2019-03-29T21:16:52.949Z,76.37
2019-03-29T21:21:49.021Z,76.90
2019-03-29T21:26:44.932Z,77.32
2019-03-29T21:31:40.841Z,77.71
2019-03-29T21:36:38.994Z,78.08
2019-03-29T21:41:34.918Z,78.51
2019-03-29T21:46:30.829Z,79.17
2019-03-29T21:51:26.742Z,79.47
2019-03-29T21:56:22.742Z,79.72
2019-03-29T22:01:18.654Z,80.02
2019-03-29T22:06:14.559Z,80.46
2019-03-29T22:11:10.519Z,80.96
2019-03-29T22:16:06.543Z,81.25
2019-03-29T22:21:02.596Z,81.42
2019-03-29T22:25:58.517Z,81.86
2019-03-29T22:30:54.427Z,82.02
2019-03-29T22:35:50.345Z,82.07
2019-03-29T22:40:46.259Z,79.33
2019-03-29T22:45:42.167Z,80.01
2019-03-29T22:50:38.091Z,81.38
2019-03-29T22:55:34.027Z,81.48
2019-03-29T23:00:40.434Z,82.08
2019-03-29T23:05:36.432Z,80.29
2019-03-29T23:10:32.578Z,81.27
2019-03-29T23:15:28.500Z,81.01
2019-03-29T23:20:24.410Z,79.04
2019-03-29T23:25:20.337Z,80.43
2019-03-29T23:30:16.742Z,79.38
2019-03-29T23:35:12.656Z,79.69
2019-03-29T23:40:08.765Z,80.25
2019-03-29T23:45:05.881Z,80.88
2019-03-29T23:50:02.998Z,81.13
2019-03-29T23:54:59.080Z,81.61
2019-03-29T23:59:55.000Z,81.59
