createdAt,value
2023-02-09T00:00:02.236Z,-10.92
2023-02-09T00:02:29.235Z,-11.01
2023-02-09T00:04:55.772Z,-11.04
2023-02-09T00:07:22.215Z,-11.00
2023-02-09T00:09:50.283Z,-11.03
2023-02-09T00:12:35.100Z,-11.08
2023-02-09T00:15:01.603Z,-11.02
2023-02-09T00:17:28.270Z,-11.04
2023-02-09T00:19:55.006Z,-11.16
2023-02-09T00:22:21.610Z,-11.23
2023-02-09T00:24:48.044Z,-11.17
2023-02-09T00:27:14.519Z,-11.23
2023-02-09T00:29:40.958Z,-11.23
2023-02-09T00:32:07.483Z,-11.22
2023-02-09T00:34:33.982Z,-11.16
2023-02-09T00:37:00.396Z,-11.14
2023-02-09T00:39:26.826Z,-11.16
2023-02-09T00:42:08.547Z,-11.27
2023-02-09T00:44:36.587Z,-11.29
2023-02-09T00:47:03.846Z,-11.30
2023-02-09T00:49:30.621Z,-11.29
2023-02-09T00:51:57.211Z,-11.35
2023-02-09T00:54:23.928Z,-11.42
2023-02-09T00:56:50.580Z,-11.50
2023-02-09T00:59:17.382Z,-11.50
2023-02-09T01:01:43.850Z,-11.58
2023-02-09T01:04:10.354Z,-11.55
2023-02-09T01:06:36.798Z,-11.59
2023-02-09T01:09:03.481Z,-11.54
2023-02-09T01:11:30.400Z,-11.49
2023-02-09T01:13:57.969Z,-11.54
2023-02-09T01:16:24.782Z,-11.55
2023-02-09T01:18:51.390Z,-11.58
2023-02-09T01:21:19.348Z,-11.59
2023-02-09T01:23:46.757Z,-11.55
2023-02-09T01:26:13.813Z,-11.55
2023-02-09T01:28:40.478Z,-11.59
2023-02-09T01:31:17.140Z,-11.66
2023-02-09T01:33:43.697Z,-11.66
2023-02-09T01:36:10.189Z,-11.65
2023-02-09T01:38:36.646Z,-11.66
2023-02-09T01:41:03.080Z,-11.69
2023-02-09T01:43:29.526Z,-11.69
2023-02-09T01:45:56.049Z,-11.74
2023-02-09T01:48:30.315Z,-11.75
2023-02-09T01:50:58.540Z,-11.78
2023-02-09T01:53:25.477Z,-11.85
2023-02-09T01:55:58.094Z,-11.88
2023-02-09T01:58:24.929Z,-11.92
2023-02-09T02:00:51.432Z,-11.91
2023-02-09T02:03:19.917Z,-11.91
2023-02-09T02:05:50.352Z,-11.95
2023-02-09T02:08:21.307Z,-11.92
2023-02-09T02:10:47.911Z,-11.87
2023-02-09T02:13:14.792Z,-11.90
2023-02-09T02:15:48.972Z,-12.04
2023-02-09T02:18:33.631Z,-12.13
2023-02-09T02:21:15.117Z,-12.15
2023-02-09T02:23:59.957Z,-12.15
2023-02-09T02:26:43.919Z,-12.06
2023-02-09T02:29:29.228Z,-12.04
2023-02-09T02:32:14.567Z,-12.15
2023-02-09T02:34:40.978Z,-12.15
2023-02-09T02:37:13.507Z,-12.28
2023-02-09T02:39:45.935Z,-12.37
2023-02-09T02:42:32.566Z,-12.49
2023-02-09T02:45:09.179Z,-12.47
2023-02-09T02:47:36.649Z,-12.41
2023-02-09T02:50:10.406Z,-12.43
2023-02-09T02:52:38.289Z,-12.39
2023-02-09T02:55:08.174Z,-12.33
2023-02-09T02:57:36.710Z,-12.28
2023-02-09T03:00:13.711Z,-12.24
2023-02-09T03:02:42.389Z,-12.30
2023-02-09T03:05:09.827Z,-12.44
2023-02-09T03:07:36.305Z,-12.48
2023-02-09T03:10:22.667Z,-12.45
2023-02-09T03:12:52.128Z,-12.54
2023-02-09T03:15:25.620Z,-12.67
2023-02-09T03:17:52.386Z,-12.78
2023-02-09T03:20:26.992Z,-12.77
2023-02-09T03:22:58.156Z,-12.77
2023-02-09T03:25:30.218Z,-12.77
2023-02-09T03:28:03.004Z,-12.71
2023-02-09T03:30:31.580Z,-12.75
2023-02-09T03:32:58.090Z,-12.76
2023-02-09T03:35:27.129Z,-12.88
2023-02-09T03:37:53.577Z,-12.87
2023-02-09T03:40:20.117Z,-12.83
2023-02-09T03:42:46.597Z,-12.78
2023-02-09T03:45:13.119Z,-12.77
2023-02-09T03:47:39.552Z,-12.89
2023-02-09T03:50:07.410Z,-12.99
2023-02-09T03:52:34.037Z,-12.96
2023-02-09T03:55:00.430Z,-12.95
2023-02-09T03:57:26.878Z,-13.00
2023-02-09T03:59:53.295Z,-13.04
2023-02-09T04:02:19.730Z,-13.05
2023-02-09T04:04:46.245Z,-13.20
2023-02-09T04:07:13.987Z,-13.21
2023-02-09T04:09:40.447Z,-13.12
2023-02-09T04:12:07.027Z,-13.07
2023-02-09T04:14:33.427Z,-13.04
2023-02-09T04:16:59.932Z,-13.05
2023-02-09T04:19:26.418Z,-13.10
2023-02-09T04:21:52.852Z,-13.15
2023-02-09T04:24:19.373Z,-13.15
2023-02-09T04:26:45.824Z,-13.21
2023-02-09T04:29:12.267Z,-13.24
2023-02-09T04:31:38.874Z,-13.32
2023-02-09T04:34:05.342Z,-13.27
2023-02-09T04:36:31.854Z,-13.26
2023-02-09T04:38:58.371Z,-13.29
2023-02-09T04:41:24.790Z,-13.22
2023-02-09T04:43:51.270Z,-13.23
2023-02-09T04:46:18.233Z,-13.29
2023-02-09T04:48:44.993Z,-13.30
2023-02-09T04:51:11.740Z,-13.29
2023-02-09T04:53:38.412Z,-13.31
2023-02-09T04:56:05.242Z,-13.38
2023-02-09T04:58:50.367Z,-13.38
2023-02-09T05:01:21.637Z,-13.42
2023-02-09T05:03:48.162Z,-13.45
2023-02-09T05:06:15.223Z,-13.48
2023-02-09T05:08:41.646Z,-13.58
2023-02-09T05:11:08.136Z,-13.66
2023-02-09T05:13:34.614Z,-13.75
2023-02-09T05:16:04.622Z,-13.79
2023-02-09T05:18:31.047Z,-13.83
2023-02-09T05:20:57.510Z,-13.76
2023-02-09T05:23:23.951Z,-13.70
2023-02-09T05:25:50.490Z,-13.75
2023-02-09T05:28:16.995Z,-13.86
2023-02-09T05:30:43.764Z,-13.94
2023-02-09T05:33:10.534Z,-13.97
2023-02-09T05:35:37.009Z,-13.96
2023-02-09T05:38:03.466Z,-13.93
2023-02-09T05:40:29.908Z,-13.84
2023-02-09T05:42:57.463Z,-13.81
2023-02-09T05:45:23.893Z,-13.74
2023-02-09T05:47:50.326Z,-13.74
2023-02-09T05:50:16.894Z,-13.80
2023-02-09T05:52:43.335Z,-13.81
2023-02-09T05:55:09.752Z,-13.79
2023-02-09T05:57:36.239Z,-13.85
2023-02-09T06:00:04.212Z,-13.93
2023-02-09T06:02:30.693Z,-13.87
2023-02-09T06:04:57.148Z,-13.85
2023-02-09T06:07:23.563Z,-13.83
2023-02-09T06:09:50.022Z,-13.82
2023-02-09T06:12:16.427Z,-13.93
2023-02-09T06:14:42.886Z,-14.02
2023-02-09T06:17:09.300Z,-14.09
2023-02-09T06:19:35.764Z,-14.10
2023-02-09T06:22:02.235Z,-14.19
2023-02-09T06:24:28.651Z,-14.24
2023-02-09T06:26:56.370Z,-14.29
2023-02-09T06:29:22.867Z,-14.33
2023-02-09T06:31:49.430Z,-14.30
2023-02-09T06:34:15.933Z,-14.23
2023-02-09T06:36:42.341Z,-14.17
2023-02-09T06:39:09.971Z,-14.17
2023-02-09T06:41:36.981Z,-14.16
2023-02-09T06:44:03.587Z,-14.13
2023-02-09T06:46:30.050Z,-14.18
2023-02-09T06:48:57.583Z,-14.20
2023-02-09T06:51:25.899Z,-14.19
2023-02-09T06:53:52.409Z,-14.11
2023-02-09T06:56:20.164Z,-14.03
2023-02-09T06:58:46.651Z,-13.98
2023-02-09T07:01:15.836Z,-13.94
2023-02-09T07:03:43.123Z,-14.00
2023-02-09T07:06:13.880Z,-13.96
2023-02-09T07:08:41.034Z,-13.98
2023-02-09T07:11:11.845Z,-14.02
2023-02-09T07:13:38.713Z,-14.04
2023-02-09T07:16:05.981Z,-14.01
2023-02-09T07:18:32.794Z,-14.01
2023-02-09T07:21:00.797Z,-13.95
2023-02-09T07:23:27.351Z,-13.92
2023-02-09T07:25:53.840Z,-13.95
2023-02-09T07:28:20.727Z,-13.95
2023-02-09T07:30:52.197Z,-14.04
2023-02-09T07:33:19.245Z,-14.09
2023-02-09T07:35:45.898Z,-14.08
2023-02-09T07:38:12.336Z,-14.08
2023-02-09T07:40:39.150Z,-14.15
2023-02-09T07:43:06.361Z,-14.18
2023-02-09T07:45:33.273Z,-14.15
2023-02-09T07:47:59.834Z,-14.12
2023-02-09T07:50:26.278Z,-14.11
2023-02-09T07:52:53.472Z,-14.08
2023-02-09T07:55:19.948Z,-14.02
2023-02-09T07:57:46.483Z,-13.97
2023-02-09T08:00:13.211Z,-13.98
2023-02-09T08:02:39.768Z,-13.93
2023-02-09T08:05:11.691Z,-13.90
2023-02-09T08:07:38.255Z,-13.89
2023-02-09T08:10:04.829Z,-13.87
2023-02-09T08:12:50.173Z,-13.83
2023-02-09T08:15:18.189Z,-13.77
2023-02-09T08:17:44.858Z,-13.72
2023-02-09T08:20:14.371Z,-13.68
2023-02-09T08:22:43.557Z,-13.61
2023-02-09T08:25:10.039Z,-13.57
2023-02-09T08:27:37.457Z,-13.53
2023-02-09T08:30:04.181Z,-13.46
2023-02-09T08:32:30.667Z,-13.35
2023-02-09T08:34:57.111Z,-13.25
2023-02-09T08:37:23.566Z,-13.20
2023-02-09T08:39:50.016Z,-13.13
2023-02-09T08:42:16.460Z,-13.02
2023-02-09T08:44:42.906Z,-12.92
2023-02-09T08:47:09.626Z,-12.80
2023-02-09T08:49:36.184Z,-12.72
2023-02-09T08:52:02.644Z,-12.67
2023-02-09T08:54:29.109Z,-12.59
2023-02-09T08:56:55.528Z,-12.53
2023-02-09T08:59:22.151Z,-12.43
2023-02-09T09:01:48.573Z,-12.40
2023-02-09T09:04:15.006Z,-12.32
2023-02-09T09:06:41.619Z,-12.25
2023-02-09T09:09:08.040Z,-12.17
2023-02-09T09:11:34.510Z,-12.10
2023-02-09T09:14:00.914Z,-12.06
2023-02-09T09:16:27.446Z,-12.04
2023-02-09T09:18:53.928Z,-11.99
2023-02-09T09:21:20.400Z,-11.93
2023-02-09T09:23:47.403Z,-11.83
2023-02-09T09:26:14.612Z,-11.77
2023-02-09T09:28:41.389Z,-11.71
2023-02-09T09:31:12.087Z,-11.66
2023-02-09T09:33:38.928Z,-11.60
2023-02-09T09:36:06.296Z,-11.52
2023-02-09T09:38:36.244Z,-11.46
2023-02-09T09:41:03.280Z,-11.35
2023-02-09T09:43:34.673Z,-11.26
2023-02-09T09:46:01.814Z,-11.18
2023-02-09T09:48:40.533Z,-11.15
2023-02-09T09:51:33.249Z,-11.06
2023-02-09T09:54:01.921Z,-10.95
2023-02-09T09:56:29.688Z,-10.86
2023-02-09T09:58:56.887Z,-10.78
2023-02-09T10:01:24.599Z,-10.69
2023-02-09T10:03:51.117Z,-10.58
2023-02-09T10:06:21.699Z,-10.50
2023-02-09T10:08:54.486Z,-10.41
2023-02-09T10:11:25.545Z,-10.27
2023-02-09T10:13:55.901Z,-10.15
2023-02-09T10:16:26.737Z,-10.05
2023-02-09T10:19:03.988Z,-9.93
2023-02-09T10:21:31.645Z,-9.78
2023-02-09T10:24:00.807Z,-9.65
2023-02-09T10:26:28.461Z,-9.50
2023-02-09T10:28:56.588Z,-9.36
2023-02-09T10:31:26.087Z,-9.19
2023-02-09T10:34:02.467Z,-9.03
2023-02-09T10:36:31.489Z,-8.86
2023-02-09T10:39:13.240Z,-8.70
2023-02-09T10:41:42.030Z,-8.53
2023-02-09T10:44:14.416Z,-8.37
2023-02-09T10:46:41.012Z,-8.21
2023-02-09T10:49:26.368Z,-8.07
2023-02-09T10:51:56.570Z,-7.94
2023-02-09T10:54:24.894Z,-7.76
2023-02-09T10:56:51.321Z,-7.59
2023-02-09T10:59:22.476Z,-7.43
2023-02-09T11:01:56.632Z,-7.24
2023-02-09T11:04:29.806Z,-7.01
2023-02-09T11:07:00.980Z,-6.86
2023-02-09T11:09:28.920Z,-6.66
2023-02-09T11:11:55.473Z,-6.47
2023-02-09T11:14:22.521Z,-6.36
2023-02-09T11:17:03.595Z,-6.25
2023-02-09T11:19:44.231Z,-6.12
2023-02-09T11:22:17.882Z,-5.97
2023-02-09T11:24:44.278Z,-5.85
2023-02-09T11:27:27.785Z,-5.69
2023-02-09T11:29:57.199Z,-5.54
2023-02-09T11:32:32.808Z,-5.43
2023-02-09T11:35:16.618Z,-5.30
2023-02-09T11:37:49.414Z,-5.16
2023-02-09T11:40:15.927Z,-5.02
2023-02-09T11:42:46.256Z,-4.88
2023-02-09T11:45:30.777Z,-4.74
2023-02-09T11:48:00.761Z,-4.59
2023-02-09T11:50:46.163Z,-4.42
2023-02-09T11:53:21.741Z,-4.27
2023-02-09T11:56:08.446Z,-4.12
2023-02-09T11:58:47.522Z,-3.91
2023-02-09T12:01:16.342Z,-3.77
2023-02-09T12:03:47.982Z,-3.65
2023-02-09T12:06:17.178Z,-3.49
2023-02-09T12:08:50.625Z,-3.34
2023-02-09T12:11:55.429Z,-3.21
2023-02-09T12:14:40.659Z,-3.04
2023-02-09T12:17:11.635Z,-2.94
2023-02-09T12:19:41.847Z,-2.84
2023-02-09T12:22:26.914Z,-2.71
2023-02-09T12:25:11.883Z,-2.60
2023-02-09T12:27:42.925Z,-2.42
2023-02-09T12:30:35.796Z,-2.29
2023-02-09T12:33:18.715Z,-2.16
2023-02-09T12:36:05.298Z,-2.07
2023-02-09T12:38:53.537Z,-1.89
2023-02-09T12:41:21.048Z,-1.77
2023-02-09T12:43:47.941Z,-1.70
2023-02-09T12:46:22.684Z,-1.63
2023-02-09T12:49:01.289Z,-1.52
2023-02-09T12:51:46.622Z,-1.45
2023-02-09T12:54:31.685Z,-1.40
2023-02-09T12:57:33.600Z,-1.28
2023-02-09T12:59:59.997Z,-1.22
2023-02-09T13:02:30.234Z,-1.18
2023-02-09T13:05:04.977Z,-1.12
2023-02-09T13:07:50.364Z,-1.07
2023-02-09T13:10:16.796Z,-1.03
2023-02-09T13:12:46.108Z,-0.99
2023-02-09T13:15:13.818Z,-0.95
2023-02-09T13:17:40.449Z,-0.90
2023-02-09T13:20:34.008Z,-0.84
2023-02-09T13:23:13.182Z,-0.83
2023-02-09T13:25:40.047Z,-0.79
2023-02-09T13:28:17.078Z,-0.83
2023-02-09T13:30:43.817Z,-0.81
2023-02-09T13:33:10.259Z,-0.78
2023-02-09T13:35:42.414Z,-0.77
2023-02-09T13:38:15.466Z,-0.70
2023-02-09T13:40:46.203Z,-0.67
2023-02-09T13:43:12.628Z,-0.63
2023-02-09T13:45:49.548Z,-0.70
2023-02-09T13:48:31.365Z,-0.72
2023-02-09T13:50:59.292Z,-0.76
2023-02-09T13:53:27.259Z,-0.74
2023-02-09T13:55:54.580Z,-0.71
2023-02-09T13:58:32.931Z,-0.74
2023-02-09T14:01:12.753Z,-0.71
2023-02-09T14:03:57.388Z,-0.67
2023-02-09T14:06:30.384Z,-0.67
2023-02-09T14:08:58.118Z,-0.69
2023-02-09T14:11:41.553Z,-0.77
2023-02-09T14:14:12.904Z,-0.74
2023-02-09T14:16:52.671Z,-0.84
2023-02-09T14:19:25.263Z,-0.87
2023-02-09T14:21:52.791Z,-0.88
2023-02-09T14:24:19.388Z,-0.91
2023-02-09T14:26:48.934Z,-0.95
2023-02-09T14:29:21.339Z,-1.00
2023-02-09T14:31:53.038Z,-1.01
2023-02-09T14:34:24.347Z,-1.06
2023-02-09T14:36:52.561Z,-1.14
2023-02-09T14:39:22.113Z,-1.19
2023-02-09T14:41:59.651Z,-1.22
2023-02-09T14:44:26.835Z,-1.26
2023-02-09T14:46:57.568Z,-1.27
2023-02-09T14:49:24.476Z,-1.32
2023-02-09T14:51:57.246Z,-1.46
2023-02-09T14:54:27.619Z,-1.53
2023-02-09T14:56:54.833Z,-1.60
2023-02-09T14:59:21.941Z,-1.69
2023-02-09T15:01:50.500Z,-1.78
2023-02-09T15:04:17.068Z,-1.87
2023-02-09T15:06:44.551Z,-1.96
2023-02-09T15:09:20.132Z,-2.02
2023-02-09T15:12:04.471Z,-2.12
2023-02-09T15:14:32.450Z,-2.20
2023-02-09T15:16:59.409Z,-2.30
2023-02-09T15:19:25.876Z,-2.39
2023-02-09T15:22:05.494Z,-2.51
2023-02-09T15:24:33.224Z,-2.58
2023-02-09T15:26:59.656Z,-2.65
2023-02-09T15:29:26.105Z,-2.71
2023-02-09T15:31:52.927Z,-2.74
2023-02-09T15:34:19.368Z,-2.80
2023-02-09T15:36:45.926Z,-2.84
2023-02-09T15:39:19.840Z,-2.89
2023-02-09T15:42:05.130Z,-2.98
2023-02-09T15:44:49.858Z,-3.02
2023-02-09T15:47:34.728Z,-3.06
2023-02-09T15:50:01.164Z,-3.14
2023-02-09T15:52:29.457Z,-3.19
2023-02-09T15:54:55.954Z,-3.23
2023-02-09T15:57:25.148Z,-3.33
2023-02-09T15:59:51.783Z,-3.44
2023-02-09T16:02:19.468Z,-3.48
2023-02-09T16:04:46.088Z,-3.56
2023-02-09T16:07:14.298Z,-3.71
2023-02-09T16:09:42.443Z,-3.81
2023-02-09T16:12:11.455Z,-3.93
2023-02-09T16:14:38.272Z,-4.02
2023-02-09T16:17:05.690Z,-4.06
2023-02-09T16:19:32.187Z,-4.11
2023-02-09T16:22:02.244Z,-4.19
2023-02-09T16:24:28.677Z,-4.26
2023-02-09T16:26:55.205Z,-4.32
2023-02-09T16:29:21.643Z,-4.41
2023-02-09T16:31:48.405Z,-4.45
2023-02-09T16:34:15.690Z,-4.50
2023-02-09T16:36:42.590Z,-4.60
2023-02-09T16:39:16.486Z,-4.69
2023-02-09T16:41:52.770Z,-4.73
2023-02-09T16:44:19.315Z,-4.76
2023-02-09T16:46:47.221Z,-4.83
2023-02-09T16:49:26.685Z,-4.93
2023-02-09T16:51:55.510Z,-5.02
2023-02-09T16:54:21.997Z,-5.10
2023-02-09T16:56:53.969Z,-5.11
2023-02-09T16:59:20.872Z,-5.17
2023-02-09T17:01:48.735Z,-5.22
2023-02-09T17:04:15.403Z,-5.25
2023-02-09T17:06:41.951Z,-5.31
2023-02-09T17:09:14.059Z,-5.36
2023-02-09T17:11:40.541Z,-5.38
2023-02-09T17:14:07.305Z,-5.41
2023-02-09T17:16:35.719Z,-5.46
2023-02-09T17:19:03.687Z,-5.57
2023-02-09T17:21:31.539Z,-5.63
2023-02-09T17:23:58.044Z,-5.66
2023-02-09T17:26:24.706Z,-5.73
2023-02-09T17:28:51.625Z,-5.80
2023-02-09T17:31:23.239Z,-5.82
2023-02-09T17:33:51.033Z,-5.89
2023-02-09T17:36:26.369Z,-5.92
2023-02-09T17:38:53.712Z,-6.00
2023-02-09T17:41:21.704Z,-6.07
2023-02-09T17:43:49.400Z,-6.15
2023-02-09T17:46:18.838Z,-6.19
2023-02-09T17:48:46.342Z,-6.18
2023-02-09T17:51:19.832Z,-6.23
2023-02-09T17:53:46.628Z,-6.27
2023-02-09T17:56:16.331Z,-6.31
2023-02-09T17:58:46.093Z,-6.38
2023-02-09T18:01:29.334Z,-6.39
2023-02-09T18:03:57.038Z,-6.38
2023-02-09T18:06:27.159Z,-6.43
2023-02-09T18:08:53.618Z,-6.48
2023-02-09T18:11:20.032Z,-6.55
2023-02-09T18:13:46.479Z,-6.62
2023-02-09T18:16:13.622Z,-6.68
2023-02-09T18:18:40.188Z,-6.73
2023-02-09T18:21:06.640Z,-6.84
2023-02-09T18:23:33.051Z,-6.90
2023-02-09T18:25:59.521Z,-6.95
2023-02-09T18:28:26.023Z,-6.99
2023-02-09T18:30:52.515Z,-6.98
2023-02-09T18:33:18.983Z,-7.02
2023-02-09T18:35:45.847Z,-7.04
2023-02-09T18:38:14.392Z,-7.04
2023-02-09T18:40:40.944Z,-7.04
2023-02-09T18:43:07.645Z,-7.12
2023-02-09T18:45:34.348Z,-7.16
2023-02-09T18:48:01.176Z,-7.23
2023-02-09T18:50:29.675Z,-7.25
2023-02-09T18:52:57.120Z,-7.31
2023-02-09T18:55:24.816Z,-7.36
2023-02-09T18:57:54.049Z,-7.35
2023-02-09T19:00:20.757Z,-7.33
2023-02-09T19:02:47.974Z,-7.34
2023-02-09T19:05:15.856Z,-7.33
2023-02-09T19:07:43.829Z,-7.37
2023-02-09T19:10:11.786Z,-7.47
2023-02-09T19:12:39.565Z,-7.52
2023-02-09T19:15:06.176Z,-7.51
2023-02-09T19:17:33.607Z,-7.52
2023-02-09T19:20:03.771Z,-7.53
2023-02-09T19:22:31.905Z,-7.53
2023-02-09T19:24:58.387Z,-7.58
2023-02-09T19:27:26.847Z,-7.61
2023-02-09T19:29:55.101Z,-7.66
2023-02-09T19:32:22.225Z,-7.68
2023-02-09T19:34:49.931Z,-7.73
2023-02-09T19:37:17.580Z,-7.81
2023-02-09T19:39:52.657Z,-7.79
2023-02-09T19:42:22.547Z,-7.76
2023-02-09T19:44:49.377Z,-7.83
2023-02-09T19:47:15.919Z,-7.89
2023-02-09T19:49:42.988Z,-7.99
2023-02-09T19:52:09.435Z,-8.06
2023-02-09T19:54:35.957Z,-8.05
2023-02-09T19:57:05.599Z,-8.06
2023-02-09T19:59:32.193Z,-8.14
2023-02-09T20:01:58.754Z,-8.19
2023-02-09T20:04:25.478Z,-8.22
2023-02-09T20:06:51.930Z,-8.25
2023-02-09T20:09:18.393Z,-8.31
2023-02-09T20:11:44.814Z,-8.35
2023-02-09T20:14:12.504Z,-8.43
2023-02-09T20:16:39.108Z,-8.43
2023-02-09T20:19:05.720Z,-8.45
2023-02-09T20:21:32.170Z,-8.47
2023-02-09T20:23:58.603Z,-8.50
2023-02-09T20:26:28.984Z,-8.55
2023-02-09T20:28:56.509Z,-8.50
2023-02-09T20:31:25.523Z,-8.51
2023-02-09T20:33:52.049Z,-8.55
2023-02-09T20:36:18.739Z,-8.55
2023-02-09T20:38:45.170Z,-8.64
2023-02-09T20:41:13.426Z,-8.70
2023-02-09T20:43:58.737Z,-8.73
2023-02-09T20:46:45.255Z,-8.80
2023-02-09T20:49:13.069Z,-8.83
2023-02-09T20:51:39.589Z,-8.88
2023-02-09T20:54:06.100Z,-8.90
2023-02-09T20:56:32.529Z,-8.92
2023-02-09T20:58:59.196Z,-8.98
2023-02-09T21:01:26.859Z,-9.02
2023-02-09T21:03:54.657Z,-9.08
2023-02-09T21:06:21.548Z,-9.12
2023-02-09T21:08:48.408Z,-9.18
2023-02-09T21:11:16.033Z,-9.21
2023-02-09T21:13:42.681Z,-9.24
2023-02-09T21:16:10.079Z,-9.29
2023-02-09T21:18:37.704Z,-9.32
2023-02-09T21:21:08.034Z,-9.35
2023-02-09T21:23:34.493Z,-9.38
2023-02-09T21:26:08.453Z,-9.42
2023-02-09T21:28:35.573Z,-9.42
2023-02-09T21:31:02.197Z,-9.49
2023-02-09T21:33:28.640Z,-9.56
2023-02-09T21:35:55.070Z,-9.57
2023-02-09T21:38:21.623Z,-9.60
2023-02-09T21:40:48.333Z,-9.65
2023-02-09T21:43:14.988Z,-9.67
2023-02-09T21:45:41.629Z,-9.69
2023-02-09T21:48:08.300Z,-9.74
2023-02-09T21:50:34.812Z,-9.82
2023-02-09T21:53:02.102Z,-9.83
2023-02-09T21:55:30.762Z,-9.86
2023-02-09T21:57:57.841Z,-9.88
2023-02-09T22:00:24.783Z,-9.93
2023-02-09T22:02:54.877Z,-9.97
2023-02-09T22:05:22.028Z,-9.96
2023-02-09T22:07:49.874Z,-10.00
2023-02-09T22:10:20.160Z,-10.03
2023-02-09T22:12:46.762Z,-10.07
2023-02-09T22:15:13.276Z,-10.10
2023-02-09T22:17:39.937Z,-10.15
2023-02-09T22:20:06.577Z,-10.23
2023-02-09T22:22:33.051Z,-10.28
2023-02-09T22:24:59.488Z,-10.32
2023-02-09T22:27:26.250Z,-10.33
2023-02-09T22:29:52.679Z,-10.37
2023-02-09T22:32:20.465Z,-10.43
2023-02-09T22:34:47.058Z,-10.48
2023-02-09T22:37:13.693Z,-10.50
2023-02-09T22:39:40.158Z,-10.42
2023-02-09T22:42:06.640Z,-10.48
2023-02-09T22:44:33.495Z,-10.55
2023-02-09T22:46:59.971Z,-10.59
2023-02-09T22:49:26.446Z,-10.59
2023-02-09T22:51:52.928Z,-10.64
2023-02-09T22:54:20.202Z,-10.64
2023-02-09T22:56:46.869Z,-10.66
2023-02-09T22:59:13.757Z,-10.69
2023-02-09T23:01:40.522Z,-10.73
2023-02-09T23:04:07.118Z,-10.74
2023-02-09T23:06:33.657Z,-10.70
2023-02-09T23:09:01.662Z,-10.68
2023-02-09T23:11:28.647Z,-10.74
2023-02-09T23:14:08.416Z,-10.78
2023-02-09T23:16:35.999Z,-10.80
2023-02-09T23:19:05.334Z,-10.80
2023-02-09T23:21:34.093Z,-10.87
2023-02-09T23:24:01.073Z,-10.94
2023-02-09T23:26:27.848Z,-10.97
2023-02-09T23:28:58.825Z,-10.94
2023-02-09T23:31:25.546Z,-10.91
2023-02-09T23:33:52.040Z,-10.96
2023-02-09T23:36:23.178Z,-10.94
2023-02-09T23:39:00.504Z,-10.94
2023-02-09T23:41:27.531Z,-11.04
2023-02-09T23:43:54.733Z,-11.08
2023-02-09T23:46:22.648Z,-11.06
2023-02-09T23:48:49.287Z,-11.08
2023-02-09T23:51:18.373Z,-11.11
2023-02-09T23:53:45.560Z,-11.16
2023-02-09T23:56:15.736Z,-11.15
2023-02-09T23:58:43.127Z,-11.05
