createdAt,value
2018-10-21T00:02:36.377Z,99.90
2018-10-21T00:06:01.428Z,99.90
2018-10-21T00:09:26.225Z,99.90
2018-10-21T00:12:51.030Z,99.90
2018-10-21T00:16:15.738Z,99.90
2018-10-21T00:19:40.552Z,99.90
2018-10-21T00:23:05.356Z,99.90
2018-10-21T00:26:30.062Z,99.90
2018-10-21T00:29:54.842Z,99.90
2018-10-21T00:33:19.553Z,99.90
2018-10-21T00:36:44.320Z,99.90
2018-10-21T00:40:09.110Z,99.90
2018-10-21T00:43:33.941Z,99.90
2018-10-21T00:46:58.702Z,99.90
2018-10-21T00:50:23.409Z,99.90
2018-10-21T00:53:48.119Z,99.90
2018-10-21T00:57:12.914Z,99.90
2018-10-21T01:00:37.583Z,99.90
2018-10-21T01:04:02.357Z,99.90
2018-10-21T01:07:27.066Z,99.90
2018-10-21T01:10:51.795Z,99.90
2018-10-21T01:14:16.526Z,99.90
2018-10-21T01:17:41.330Z,99.90
2018-10-21T01:21:06.539Z,99.90
2018-10-21T01:24:31.238Z,99.90
2018-10-21T01:27:56.001Z,99.90
2018-10-21T01:31:20.765Z,99.90
2018-10-21T01:34:45.679Z,99.90
2018-10-21T01:38:10.440Z,99.90
2018-10-21T01:41:35.138Z,99.90
2018-10-21T01:44:59.868Z,99.90
2018-10-21T01:48:25.815Z,99.90
2018-10-21T01:51:50.516Z,99.90
2018-10-21T01:55:15.211Z,99.90
2018-10-21T01:58:39.917Z,99.90
2018-10-21T02:02:04.698Z,99.90
2018-10-21T02:05:29.826Z,99.90
2018-10-21T02:08:54.603Z,99.90
2018-10-21T02:12:19.378Z,99.90
2018-10-21T02:15:44.130Z,99.90
2018-10-21T02:19:08.966Z,99.90
2018-10-21T02:22:33.671Z,99.90
2018-10-21T02:25:58.419Z,99.90
2018-10-21T02:29:23.157Z,99.90
2018-10-21T02:32:48.871Z,99.90
2018-10-21T02:36:13.602Z,99.90
2018-10-21T02:39:38.323Z,99.90
2018-10-21T02:43:03.026Z,99.90
2018-10-21T02:46:28.073Z,99.90
2018-10-21T02:49:52.886Z,99.90
2018-10-21T02:53:17.669Z,99.90
2018-10-21T02:56:42.414Z,99.90
2018-10-21T03:00:07.232Z,99.90
2018-10-21T03:03:32.055Z,99.90
2018-10-21T03:06:56.874Z,99.90
2018-10-21T03:10:21.588Z,99.90
2018-10-21T03:13:46.425Z,99.90
2018-10-21T03:17:11.216Z,99.90
2018-10-21T03:20:36.009Z,99.90
2018-10-21T03:24:00.789Z,99.90
2018-10-21T03:27:25.533Z,99.90
2018-10-21T03:30:50.305Z,99.90
2018-10-21T03:34:15.044Z,99.90
2018-10-21T03:37:39.810Z,99.90
2018-10-21T03:41:04.590Z,99.90
2018-10-21T03:44:29.326Z,99.90
2018-10-21T03:47:54.104Z,99.90
2018-10-21T03:51:18.825Z,99.90
2018-10-21T03:54:47.831Z,99.90
2018-10-21T03:58:12.676Z,99.90
2018-10-21T04:01:37.404Z,99.90
2018-10-21T04:05:02.161Z,99.90
2018-10-21T04:08:26.903Z,99.90
2018-10-21T04:11:51.665Z,99.90
2018-10-21T04:15:16.412Z,99.90
2018-10-21T04:18:41.237Z,99.90
2018-10-21T04:22:06.084Z,99.90
2018-10-21T04:25:31.967Z,99.90
2018-10-21T04:28:56.738Z,99.90
2018-10-21T04:32:21.472Z,99.90
2018-10-21T04:35:46.153Z,99.90
2018-10-21T04:39:27.583Z,99.90
2018-10-21T04:42:52.267Z,99.90
2018-10-21T04:46:17.065Z,99.90
2018-10-21T04:49:41.768Z,99.90
2018-10-21T04:53:06.659Z,99.90
2018-10-21T04:56:31.368Z,99.90
2018-10-21T04:59:56.098Z,99.90
2018-10-21T05:03:20.851Z,99.90
2018-10-21T05:06:45.558Z,99.90
2018-10-21T05:10:25.849Z,99.90
2018-10-21T05:13:50.559Z,99.90
2018-10-21T05:17:15.306Z,99.90
2018-10-21T05:20:39.999Z,99.90
2018-10-21T05:24:04.852Z,99.90
2018-10-21T05:27:29.566Z,99.90
2018-10-21T05:30:54.333Z,99.90
2018-10-21T05:34:19.057Z,99.90
2018-10-21T05:37:43.817Z,99.90
2018-10-21T05:41:08.593Z,99.90
2018-10-21T05:44:33.311Z,99.90
2018-10-21T05:47:58.074Z,99.90
2018-10-21T05:51:22.774Z,99.90
2018-10-21T05:54:47.520Z,99.90
2018-10-21T05:58:12.269Z,99.90
2018-10-21T06:01:37.147Z,99.90
2018-10-21T06:05:01.935Z,99.90
2018-10-21T06:08:26.710Z,99.90
2018-10-21T06:11:51.451Z,99.90
2018-10-21T06:15:16.239Z,99.90
2018-10-21T06:18:41.065Z,99.90
2018-10-21T06:22:05.820Z,99.90
2018-10-21T06:25:30.591Z,99.90
2018-10-21T06:28:55.378Z,99.90
2018-10-21T06:32:20.159Z,99.90
2018-10-21T06:35:44.925Z,99.90
2018-10-21T06:39:10.327Z,99.90
2018-10-21T06:42:35.005Z,99.90
2018-10-21T06:45:59.765Z,99.90
2018-10-21T06:49:24.502Z,99.90
2018-10-21T06:52:49.632Z,99.90
2018-10-21T06:56:14.347Z,99.90
2018-10-21T06:59:39.114Z,99.90
2018-10-21T07:03:03.845Z,99.90
2018-10-21T07:06:29.552Z,99.90
2018-10-21T07:09:54.344Z,99.90
2018-10-21T07:13:19.237Z,99.90
2018-10-21T07:16:44.076Z,99.90
2018-10-21T07:20:09.272Z,99.90
2018-10-21T07:23:33.986Z,99.90
2018-10-21T07:26:58.813Z,99.90
2018-10-21T07:30:23.587Z,99.90
2018-10-21T07:33:48.324Z,99.90
2018-10-21T07:37:13.059Z,99.90
2018-10-21T07:40:37.754Z,99.90
2018-10-21T07:44:02.547Z,99.90
2018-10-21T07:47:27.297Z,99.90
2018-10-21T07:50:52.039Z,99.90
2018-10-21T07:54:16.794Z,99.90
2018-10-21T07:57:41.502Z,99.90
2018-10-21T08:01:06.315Z,99.90
2018-10-21T08:04:31.123Z,99.90
2018-10-21T08:08:11.782Z,99.90
2018-10-21T08:11:36.513Z,99.90
2018-10-21T08:15:01.350Z,99.90
2018-10-21T08:18:26.229Z,99.90
2018-10-21T08:21:51.025Z,99.90
2018-10-21T08:25:15.745Z,99.90
2018-10-21T08:28:40.540Z,99.90
2018-10-21T08:32:05.585Z,99.90
2018-10-21T08:35:30.347Z,99.90
2018-10-21T08:38:55.125Z,99.90
2018-10-21T08:42:19.857Z,99.90
2018-10-21T08:45:44.643Z,99.90
2018-10-21T08:49:09.413Z,99.90
2018-10-21T08:52:34.090Z,99.90
2018-10-21T08:55:58.971Z,99.90
2018-10-21T08:59:23.691Z,99.90
2018-10-21T09:02:48.577Z,99.90
2018-10-21T09:06:13.372Z,99.90
2018-10-21T09:09:38.289Z,99.90
2018-10-21T09:13:03.064Z,99.90
2018-10-21T09:16:27.799Z,99.90
2018-10-21T09:19:52.549Z,99.90
2018-10-21T09:23:17.326Z,99.90
2018-10-21T09:26:42.121Z,97.20
2018-10-21T09:30:08.700Z,95.10
2018-10-21T09:33:33.475Z,93.00
2018-10-21T09:36:58.273Z,92.50
2018-10-21T09:40:23.053Z,89.30
2018-10-21T09:43:47.745Z,86.10
2018-10-21T09:47:12.528Z,84.50
2018-10-21T09:50:37.285Z,82.20
2018-10-21T09:54:01.989Z,79.30
2018-10-21T09:57:26.770Z,76.50
2018-10-21T10:00:56.798Z,74.10
2018-10-21T10:04:21.524Z,72.00
2018-10-21T10:07:46.343Z,70.60
2018-10-21T10:11:11.099Z,68.80
2018-10-21T10:14:35.829Z,67.70
2018-10-21T10:18:00.686Z,65.40
2018-10-21T10:21:25.483Z,66.50
2018-10-21T10:24:50.432Z,67.40
2018-10-21T10:28:15.319Z,64.60
2018-10-21T10:31:39.959Z,65.10
2018-10-21T10:35:04.859Z,64.50
2018-10-21T10:38:29.681Z,64.00
2018-10-21T10:41:54.472Z,65.20
2018-10-21T10:45:19.276Z,63.60
2018-10-21T10:48:43.987Z,62.80
2018-10-21T10:52:08.727Z,62.80
2018-10-21T10:55:38.603Z,61.10
2018-10-21T10:59:03.385Z,60.70
2018-10-21T11:02:28.118Z,60.20
2018-10-21T11:05:52.871Z,57.50
2018-10-21T11:09:17.660Z,57.00
2018-10-21T11:12:42.435Z,56.00
2018-10-21T11:16:07.932Z,54.20
2018-10-21T11:19:32.689Z,52.70
2018-10-21T11:22:57.611Z,51.50
2018-10-21T11:26:22.303Z,51.20
2018-10-21T11:29:48.365Z,50.60
2018-10-21T11:33:13.142Z,51.20
2018-10-21T11:36:37.857Z,49.50
2018-10-21T11:40:02.663Z,49.30
2018-10-21T11:43:27.401Z,48.70
2018-10-21T11:46:52.337Z,46.50
2018-10-21T11:50:17.079Z,47.00
2018-10-21T11:53:41.780Z,46.60
2018-10-21T11:57:07.385Z,45.60
2018-10-21T12:00:32.191Z,47.30
2018-10-21T12:03:56.923Z,46.10
2018-10-21T12:07:21.648Z,44.90
2018-10-21T12:10:46.376Z,44.50
2018-10-21T12:14:11.584Z,43.90
2018-10-21T12:17:36.334Z,43.20
2018-10-21T12:21:01.095Z,41.30
2018-10-21T12:24:25.810Z,41.90
2018-10-21T12:27:50.591Z,40.30
2018-10-21T12:31:15.395Z,40.10
2018-10-21T12:34:40.163Z,39.00
2018-10-21T12:38:05.009Z,37.80
2018-10-21T12:41:30.621Z,36.70
2018-10-21T12:44:55.389Z,37.00
2018-10-21T12:48:20.119Z,35.10
2018-10-21T12:51:45.004Z,35.70
2018-10-21T12:55:10.694Z,36.40
2018-10-21T12:58:35.409Z,35.70
2018-10-21T13:02:00.110Z,36.40
2018-10-21T13:05:24.762Z,36.80
2018-10-21T13:08:49.545Z,36.10
2018-10-21T13:12:14.312Z,34.50
2018-10-21T13:15:39.127Z,34.10
2018-10-21T13:19:04.721Z,34.60
2018-10-21T13:22:29.353Z,35.00
2018-10-21T13:25:54.109Z,35.10
2018-10-21T13:29:18.816Z,34.10
2018-10-21T13:32:43.523Z,33.30
2018-10-21T13:36:08.388Z,32.10
2018-10-21T13:39:33.110Z,31.50
2018-10-21T13:42:57.869Z,30.20
2018-10-21T13:46:22.741Z,29.20
2018-10-21T13:49:47.421Z,29.20
2018-10-21T13:53:12.300Z,29.10
2018-10-21T13:56:36.947Z,29.80
2018-10-21T14:00:01.663Z,29.50
2018-10-21T14:03:26.372Z,29.50
2018-10-21T14:06:51.130Z,28.60
2018-10-21T14:10:15.934Z,28.60
2018-10-21T14:13:40.686Z,28.10
2018-10-21T14:17:05.488Z,27.70
2018-10-21T14:20:30.272Z,28.40
2018-10-21T14:23:55.031Z,28.30
2018-10-21T14:27:19.739Z,29.50
2018-10-21T14:30:44.497Z,28.50
2018-10-21T14:34:09.304Z,28.20
2018-10-21T14:37:34.057Z,28.40
2018-10-21T14:40:58.748Z,29.60
2018-10-21T14:44:23.428Z,30.20
2018-10-21T14:47:48.129Z,29.60
2018-10-21T14:51:12.874Z,29.30
2018-10-21T14:54:37.533Z,29.30
2018-10-21T14:58:02.246Z,29.20
2018-10-21T15:01:27.052Z,29.60
2018-10-21T15:04:51.807Z,29.10
2018-10-21T15:08:16.634Z,29.50
2018-10-21T15:11:41.627Z,30.00
2018-10-21T15:15:07.419Z,31.50
2018-10-21T15:18:32.145Z,31.80
2018-10-21T15:21:56.933Z,33.00
2018-10-21T15:25:21.628Z,31.10
2018-10-21T15:28:46.368Z,31.70
2018-10-21T15:32:11.140Z,32.70
2018-10-21T15:35:35.859Z,32.40
2018-10-21T15:39:00.585Z,34.90
2018-10-21T15:42:25.453Z,35.60
2018-10-21T15:45:50.226Z,36.30
2018-10-21T15:49:14.912Z,38.70
2018-10-21T15:52:39.622Z,41.90
2018-10-21T15:56:04.528Z,42.20
2018-10-21T15:59:29.257Z,43.60
2018-10-21T16:02:53.992Z,46.10
2018-10-21T16:06:18.736Z,46.00
2018-10-21T16:09:43.382Z,47.80
2018-10-21T16:13:09.873Z,51.10
2018-10-21T16:16:34.656Z,52.60
2018-10-21T16:19:59.425Z,54.00
2018-10-21T16:23:24.117Z,54.50
2018-10-21T16:26:48.887Z,56.20
2018-10-21T16:30:14.905Z,56.40
2018-10-21T16:33:39.699Z,58.50
2018-10-21T16:37:04.428Z,60.80
2018-10-21T16:40:29.169Z,62.50
2018-10-21T16:43:53.945Z,65.20
2018-10-21T16:47:18.684Z,68.80
2018-10-21T16:50:43.426Z,70.90
2018-10-21T16:54:08.298Z,74.60
2018-10-21T16:57:33.042Z,78.00
2018-10-21T17:00:57.953Z,80.70
2018-10-21T17:04:22.530Z,83.90
2018-10-21T17:07:47.322Z,86.70
2018-10-21T17:11:12.138Z,88.70
2018-10-21T17:14:36.764Z,89.40
2018-10-21T17:18:01.521Z,90.40
2018-10-21T17:21:26.231Z,91.10
2018-10-21T17:24:51.278Z,91.70
2018-10-21T17:28:16.093Z,92.20
2018-10-21T17:31:40.783Z,93.00
2018-10-21T17:35:06.718Z,93.60
2018-10-21T17:38:31.425Z,93.90
2018-10-21T17:41:56.240Z,94.50
2018-10-21T17:45:20.999Z,94.80
2018-10-21T17:48:45.768Z,94.80
2018-10-21T17:52:10.677Z,95.00
2018-10-21T17:55:35.339Z,95.50
2018-10-21T17:59:00.219Z,96.00
2018-10-21T18:02:24.983Z,96.30
2018-10-21T18:05:49.729Z,97.00
2018-10-21T18:09:14.860Z,97.70
2018-10-21T18:12:39.603Z,98.10
2018-10-21T18:16:04.916Z,98.30
2018-10-21T18:19:29.633Z,98.60
2018-10-21T18:22:54.388Z,99.30
2018-10-21T18:26:19.100Z,99.90
2018-10-21T18:29:43.848Z,99.90
2018-10-21T18:33:08.700Z,99.90
2018-10-21T18:36:33.301Z,99.90
2018-10-21T18:39:58.125Z,99.90
2018-10-21T18:43:22.869Z,99.90
2018-10-21T18:46:47.631Z,99.90
2018-10-21T18:50:14.198Z,99.90
2018-10-21T18:53:38.969Z,99.90
2018-10-21T18:57:03.716Z,99.90
2018-10-21T19:00:28.447Z,99.90
2018-10-21T19:03:53.175Z,99.90
2018-10-21T19:07:17.944Z,99.90
2018-10-21T19:10:42.752Z,99.90
2018-10-21T19:14:07.886Z,99.90
2018-10-21T19:17:32.571Z,99.90
2018-10-21T19:20:57.338Z,99.90
2018-10-21T19:24:22.079Z,99.90
2018-10-21T19:27:47.285Z,99.90
2018-10-21T19:31:12.058Z,99.90
2018-10-21T19:34:36.826Z,99.90
2018-10-21T19:38:01.563Z,99.90
2018-10-21T19:41:26.269Z,99.90
2018-10-21T19:44:51.142Z,99.90
2018-10-21T19:48:15.993Z,99.90
2018-10-21T19:51:41.863Z,99.90
2018-10-21T19:55:07.329Z,99.90
2018-10-21T19:58:32.435Z,99.90
2018-10-21T20:01:57.291Z,99.90
2018-10-21T20:05:22.458Z,99.90
2018-10-21T20:08:47.367Z,99.90
2018-10-21T20:12:12.208Z,99.90
2018-10-21T20:15:37.043Z,99.90
2018-10-21T20:19:01.839Z,99.90
2018-10-21T20:22:26.680Z,99.90
2018-10-21T20:25:51.680Z,99.90
2018-10-21T20:29:16.572Z,99.90
2018-10-21T20:32:41.782Z,99.90
2018-10-21T20:36:06.654Z,99.90
2018-10-21T20:39:32.037Z,99.90
2018-10-21T20:42:56.910Z,99.90
2018-10-21T20:46:21.767Z,99.90
2018-10-21T20:49:47.012Z,99.90
2018-10-21T20:53:11.833Z,99.90
2018-10-21T20:56:36.764Z,99.90
2018-10-21T21:00:01.755Z,99.90
2018-10-21T21:03:26.772Z,99.90
2018-10-21T21:06:51.734Z,99.90
2018-10-21T21:10:16.661Z,99.90
2018-10-21T21:13:41.976Z,99.90
2018-10-21T21:17:06.924Z,99.90
2018-10-21T21:20:31.906Z,99.90
2018-10-21T21:23:56.823Z,99.90
2018-10-21T21:27:22.115Z,99.90
2018-10-21T21:30:47.881Z,99.90
2018-10-21T21:34:12.803Z,99.90
2018-10-21T21:37:37.902Z,99.90
2018-10-21T21:41:02.903Z,99.90
2018-10-21T21:44:27.741Z,99.90
2018-10-21T21:47:52.581Z,99.90
2018-10-21T21:51:17.478Z,99.90
2018-10-21T21:54:42.248Z,99.90
2018-10-21T21:58:07.301Z,99.90
2018-10-21T22:01:32.088Z,99.90
2018-10-21T22:04:57.017Z,99.90
2018-10-21T22:08:21.766Z,99.90
2018-10-21T22:11:46.535Z,99.90
2018-10-21T22:15:11.326Z,99.90
2018-10-21T22:18:36.048Z,99.90
2018-10-21T22:22:00.863Z,99.90
2018-10-21T22:25:25.600Z,99.90
2018-10-21T22:28:50.344Z,99.90
2018-10-21T22:32:15.100Z,99.90
2018-10-21T22:35:39.838Z,99.90
2018-10-21T22:39:05.884Z,99.90
2018-10-21T22:42:30.761Z,99.90
2018-10-21T22:45:55.475Z,99.90
2018-10-21T22:49:20.182Z,99.90
2018-10-21T22:52:44.897Z,99.90
2018-10-21T22:56:09.706Z,99.90
2018-10-21T22:59:34.460Z,99.90
2018-10-21T23:02:59.214Z,99.90
2018-10-21T23:06:23.972Z,99.90
2018-10-21T23:09:48.725Z,99.90
2018-10-21T23:13:13.461Z,99.90
2018-10-21T23:16:38.231Z,99.90
2018-10-21T23:20:02.985Z,99.90
2018-10-21T23:23:27.788Z,99.90
2018-10-21T23:26:52.619Z,99.90
2018-10-21T23:30:17.467Z,99.90
2018-10-21T23:33:42.116Z,99.90
2018-10-21T23:37:07.077Z,99.90
2018-10-21T23:40:31.815Z,99.90
2018-10-21T23:43:56.541Z,99.90
2018-10-21T23:47:21.307Z,99.90
2018-10-21T23:50:46.050Z,99.90
2018-10-21T23:54:10.978Z,99.90
2018-10-21T23:57:35.671Z,99.90
