createdAt,value
2019-04-09T00:02:17.704Z,74.07
2019-04-09T00:04:46.226Z,75.07
2019-04-09T00:07:14.664Z,78.90
2019-04-09T00:09:43.422Z,81.67
2019-04-09T00:12:12.032Z,79.90
2019-04-09T00:14:40.473Z,77.63
2019-04-09T00:17:09.360Z,78.60
2019-04-09T00:19:37.823Z,85.80
2019-04-09T00:22:06.427Z,86.57
2019-04-09T00:24:34.889Z,86.27
2019-04-09T00:27:03.713Z,81.93
2019-04-09T00:29:32.554Z,84.43
2019-04-09T00:32:01.425Z,83.60
2019-04-09T00:34:30.042Z,86.50
2019-04-09T00:36:58.480Z,82.73
2019-04-09T00:39:26.939Z,87.13
2019-04-09T00:41:56.145Z,80.07
2019-04-09T00:44:24.719Z,88.23
2019-04-09T00:46:53.328Z,86.70
2019-04-09T00:49:21.891Z,83.00
2019-04-09T00:51:50.391Z,79.63
2019-04-09T00:54:18.878Z,86.37
2019-04-09T00:56:58.422Z,85.93
2019-04-09T00:59:17.662Z,85.27
2019-04-09T01:01:46.402Z,85.30
2019-04-09T01:04:15.342Z,79.77
2019-04-09T01:06:43.906Z,84.30
2019-04-09T01:09:14.144Z,86.63
2019-04-09T01:11:43.581Z,92.60
2019-04-09T01:14:12.228Z,86.40
2019-04-09T01:16:40.682Z,84.17
2019-04-09T01:19:16.225Z,85.83
2019-04-09T01:21:39.406Z,90.00
2019-04-09T01:24:07.844Z,86.80
2019-04-09T01:26:49.592Z,83.63
2019-04-09T01:29:26.584Z,92.10
2019-04-09T01:31:57.981Z,99.57
2019-04-09T01:34:40.764Z,88.07
2019-04-09T01:37:13.588Z,93.63
2019-04-09T01:39:52.532Z,95.53
2019-04-09T01:42:22.910Z,94.03
2019-04-09T01:45:11.254Z,99.13
2019-04-09T01:47:47.294Z,95.63
2019-04-09T01:50:17.376Z,91.77
2019-04-09T01:52:47.470Z,95.97
2019-04-09T01:55:20.047Z,94.30
2019-04-09T01:57:52.842Z,97.70
2019-04-09T02:00:23.603Z,90.60
2019-04-09T02:02:53.993Z,96.37
2019-04-09T02:05:30.337Z,91.43
2019-04-09T02:08:06.134Z,91.43
2019-04-09T02:10:36.206Z,88.33
2019-04-09T02:13:09.419Z,92.03
2019-04-09T02:15:57.945Z,92.17
2019-04-09T02:18:46.834Z,87.63
2019-04-09T02:21:20.292Z,90.87
2019-04-09T02:24:03.032Z,85.13
2019-04-09T02:26:51.663Z,89.27
2019-04-09T02:29:24.968Z,83.40
2019-04-09T02:32:11.857Z,85.63
2019-04-09T02:34:57.471Z,86.17
2019-04-09T02:37:30.607Z,89.07
2019-04-09T02:40:07.224Z,89.17
2019-04-09T02:42:43.650Z,87.73
2019-04-09T02:45:17.127Z,91.00
2019-04-09T02:48:03.042Z,93.97
2019-04-09T02:50:33.291Z,90.80
2019-04-09T02:53:19.615Z,93.17
2019-04-09T02:55:52.375Z,91.90
2019-04-09T02:58:25.190Z,89.63
2019-04-09T03:00:58.836Z,92.93
2019-04-09T03:03:29.102Z,97.00
2019-04-09T03:06:11.779Z,91.03
2019-04-09T03:08:42.023Z,95.07
2019-04-09T03:11:24.543Z,87.43
2019-04-09T03:14:01.664Z,89.67
2019-04-09T03:16:40.918Z,87.00
2019-04-09T03:19:14.345Z,89.53
2019-04-09T03:21:44.524Z,86.90
2019-04-09T03:24:31.111Z,81.50
2019-04-09T03:27:20.335Z,86.07
2019-04-09T03:29:54.579Z,83.67
2019-04-09T03:32:37.971Z,86.50
2019-04-09T03:35:11.643Z,79.17
2019-04-09T03:37:41.719Z,77.63
2019-04-09T03:40:15.384Z,77.57
2019-04-09T03:42:45.474Z,83.20
2019-04-09T03:45:22.635Z,77.93
2019-04-09T03:47:52.792Z,82.37
2019-04-09T03:50:43.953Z,90.00
2019-04-09T03:53:30.651Z,84.00
2019-04-09T03:56:02.479Z,82.57
2019-04-09T03:58:38.246Z,87.57
2019-04-09T04:01:20.246Z,82.20
2019-04-09T04:04:07.322Z,80.67
2019-04-09T04:06:40.270Z,84.13
2019-04-09T04:09:16.423Z,79.30
2019-04-09T04:11:50.064Z,90.93
2019-04-09T04:14:22.993Z,92.13
2019-04-09T04:16:58.854Z,80.73
2019-04-09T04:19:35.459Z,87.57
2019-04-09T04:22:09.753Z,87.33
2019-04-09T04:24:47.332Z,87.03
2019-04-09T04:27:29.783Z,88.80
2019-04-09T04:30:16.422Z,88.30
2019-04-09T04:32:49.872Z,81.37
2019-04-09T04:35:29.267Z,87.53
2019-04-09T04:38:08.259Z,89.60
2019-04-09T04:40:39.058Z,91.43
2019-04-09T04:43:25.481Z,91.13
2019-04-09T04:45:55.561Z,88.93
2019-04-09T04:48:25.651Z,84.13
2019-04-09T04:50:58.567Z,86.73
2019-04-09T04:53:31.582Z,81.17
2019-04-09T04:56:01.670Z,83.43
2019-04-09T04:58:44.731Z,79.73
2019-04-09T05:01:22.020Z,80.80
2019-04-09T05:03:55.227Z,75.87
2019-04-09T05:06:41.524Z,80.03
2019-04-09T05:09:18.709Z,78.10
2019-04-09T05:12:05.546Z,79.23
2019-04-09T05:14:35.933Z,70.73
2019-04-09T05:17:10.048Z,70.53
2019-04-09T05:19:46.732Z,70.93
2019-04-09T05:22:26.585Z,70.87
2019-04-09T05:25:07.068Z,71.97
2019-04-09T05:27:54.172Z,73.87
2019-04-09T05:30:33.868Z,76.80
2019-04-09T05:33:07.928Z,74.70
2019-04-09T05:35:56.248Z,78.03
2019-04-09T05:38:31.874Z,72.00
2019-04-09T05:41:01.971Z,72.93
2019-04-09T05:43:48.635Z,75.97
2019-04-09T05:46:27.802Z,71.93
2019-04-09T05:49:01.024Z,70.77
2019-04-09T05:51:34.087Z,76.93
2019-04-09T05:54:21.819Z,71.33
2019-04-09T05:56:54.591Z,75.53
2019-04-09T05:59:27.426Z,73.07
2019-04-09T06:02:09.760Z,75.80
2019-04-09T06:04:56.275Z,74.73
2019-04-09T06:07:29.357Z,77.97
2019-04-09T06:09:57.884Z,78.13
2019-04-09T06:12:26.794Z,75.27
2019-04-09T06:14:55.504Z,73.23
2019-04-09T06:17:23.983Z,69.70
2019-04-09T06:19:54.660Z,70.10
2019-04-09T06:22:23.336Z,70.80
2019-04-09T06:24:52.026Z,66.00
2019-04-09T06:27:20.571Z,65.90
2019-04-09T06:29:49.995Z,60.00
2019-04-09T06:32:23.296Z,60.70
2019-04-09T06:34:56.471Z,55.03
2019-04-09T06:37:43.812Z,58.20
2019-04-09T06:40:26.498Z,54.23
2019-04-09T06:43:05.638Z,54.47
2019-04-09T06:45:39.717Z,53.57
2019-04-09T06:48:19.336Z,50.30
2019-04-09T06:50:49.839Z,53.10
2019-04-09T06:53:36.214Z,54.87
2019-04-09T06:56:09.492Z,51.33
2019-04-09T06:58:42.887Z,49.00
2019-04-09T07:01:29.772Z,47.60
2019-04-09T07:04:11.794Z,46.03
2019-04-09T07:06:58.052Z,41.40
2019-04-09T07:09:31.641Z,42.37
2019-04-09T07:12:02.786Z,38.53
2019-04-09T07:14:51.687Z,36.03
2019-04-09T07:17:38.391Z,35.27
2019-04-09T07:20:15.742Z,36.13
2019-04-09T07:23:04.027Z,33.80
2019-04-09T07:25:34.237Z,32.90
2019-04-09T07:28:04.502Z,32.43
2019-04-09T07:30:43.832Z,32.33
2019-04-09T07:33:23.433Z,32.43
2019-04-09T07:36:02.338Z,29.37
2019-04-09T07:38:34.492Z,30.27
2019-04-09T07:41:08.160Z,28.37
2019-04-09T07:43:37.377Z,29.33
2019-04-09T07:46:08.610Z,28.60
2019-04-09T07:48:42.784Z,27.30
2019-04-09T07:51:30.624Z,28.20
2019-04-09T07:54:04.615Z,27.47
2019-04-09T07:56:32.846Z,28.23
2019-04-09T07:59:05.862Z,26.63
2019-04-09T08:01:36.035Z,26.27
2019-04-09T08:04:08.123Z,26.63
2019-04-09T08:06:38.128Z,26.83
2019-04-09T08:09:11.682Z,26.27
2019-04-09T08:12:00.550Z,27.37
2019-04-09T08:14:30.831Z,28.00
2019-04-09T08:17:04.984Z,29.17
2019-04-09T08:19:47.338Z,29.43
2019-04-09T08:22:34.274Z,30.70
2019-04-09T08:25:14.679Z,28.70
2019-04-09T08:27:47.366Z,30.17
2019-04-09T08:30:40.645Z,30.80
2019-04-09T08:33:17.976Z,29.30
2019-04-09T08:35:47.964Z,29.20
2019-04-09T08:38:31.166Z,39.43
2019-04-09T08:41:07.143Z,28.70
2019-04-09T08:43:38.232Z,32.33
2019-04-09T08:46:26.347Z,28.83
2019-04-09T08:49:02.615Z,28.23
2019-04-09T08:51:45.343Z,27.10
2019-04-09T08:54:16.820Z,30.57
2019-04-09T08:56:48.360Z,30.50
2019-04-09T08:59:28.356Z,32.43
2019-04-09T09:02:10.141Z,30.37
2019-04-09T09:04:29.918Z,28.63
2019-04-09T09:07:03.141Z,27.93
2019-04-09T09:09:50.699Z,29.93
2019-04-09T09:12:23.823Z,27.87
2019-04-09T09:15:12.169Z,30.67
2019-04-09T09:17:52.189Z,32.73
2019-04-09T09:20:29.111Z,35.23
2019-04-09T09:23:12.729Z,36.77
2019-04-09T09:25:45.786Z,32.50
2019-04-09T09:28:32.390Z,30.60
2019-04-09T09:31:15.729Z,29.40
2019-04-09T09:33:46.825Z,27.07
2019-04-09T09:36:24.576Z,25.53
2019-04-09T09:38:57.366Z,24.67
2019-04-09T09:41:44.490Z,23.93
2019-04-09T09:44:21.417Z,23.93
2019-04-09T09:46:49.564Z,23.97
2019-04-09T09:49:22.688Z,24.37
2019-04-09T09:52:02.650Z,22.73
2019-04-09T09:54:35.552Z,25.03
2019-04-09T09:57:12.725Z,23.80
2019-04-09T09:59:59.648Z,25.03
2019-04-09T10:02:45.659Z,23.87
2019-04-09T10:05:30.776Z,26.60
2019-04-09T10:08:18.779Z,25.67
2019-04-09T10:10:59.254Z,25.67
2019-04-09T10:13:31.696Z,25.27
2019-04-09T10:16:14.306Z,24.00
2019-04-09T10:18:59.380Z,23.93
2019-04-09T10:21:20.489Z,23.63
2019-04-09T10:24:13.223Z,22.13
2019-04-09T10:26:55.786Z,21.20
2019-04-09T10:29:42.196Z,20.47
2019-04-09T10:32:28.782Z,19.63
2019-04-09T10:35:05.611Z,19.13
2019-04-09T10:37:33.514Z,18.53
2019-04-09T10:40:13.811Z,19.47
2019-04-09T10:43:00.304Z,18.77
2019-04-09T10:45:33.399Z,18.90
2019-04-09T10:48:05.791Z,18.23
2019-04-09T10:50:50.517Z,17.73
2019-04-09T10:53:26.812Z,20.40
2019-04-09T10:56:11.198Z,19.47
2019-04-09T10:59:06.746Z,20.10
2019-04-09T11:01:55.577Z,19.00
2019-04-09T11:04:42.757Z,20.83
2019-04-09T11:07:13.143Z,21.37
2019-04-09T11:09:49.241Z,20.90
2019-04-09T11:12:21.526Z,18.93
2019-04-09T11:15:00.460Z,20.00
2019-04-09T11:17:37.183Z,20.10
2019-04-09T11:20:12.915Z,19.90
2019-04-09T11:22:47.411Z,21.20
2019-04-09T11:25:24.761Z,21.17
2019-04-09T11:28:12.983Z,22.50
2019-04-09T11:31:00.249Z,21.90
2019-04-09T11:33:30.923Z,20.60
2019-04-09T11:36:01.126Z,22.87
2019-04-09T11:38:48.497Z,22.17
2019-04-09T11:41:21.583Z,20.83
2019-04-09T11:44:04.686Z,21.87
2019-04-09T11:46:40.991Z,22.10
2019-04-09T11:49:27.549Z,22.00
2019-04-09T11:51:58.287Z,21.23
2019-04-09T11:54:28.615Z,23.33
2019-04-09T11:57:14.634Z,22.67
2019-04-09T11:59:48.972Z,27.50
2019-04-09T12:02:38.739Z,29.07
2019-04-09T12:05:24.730Z,27.47
2019-04-09T12:07:54.951Z,26.90
2019-04-09T12:10:36.720Z,26.70
2019-04-09T12:13:25.306Z,26.27
2019-04-09T12:16:10.408Z,28.13
2019-04-09T12:18:58.687Z,27.77
2019-04-09T12:21:29.104Z,30.57
2019-04-09T12:24:15.293Z,28.80
2019-04-09T12:27:03.104Z,27.40
2019-04-09T12:29:33.600Z,29.13
2019-04-09T12:32:20.625Z,29.93
2019-04-09T12:34:44.466Z,28.70
2019-04-09T12:37:17.481Z,30.13
2019-04-09T12:40:04.411Z,29.00
2019-04-09T12:42:34.678Z,28.13
2019-04-09T12:45:08.646Z,27.87
2019-04-09T12:47:44.702Z,27.40
2019-04-09T12:50:24.387Z,25.57
2019-04-09T12:52:54.919Z,27.70
2019-04-09T12:55:25.255Z,29.67
2019-04-09T12:58:02.712Z,28.20
2019-04-09T13:00:33.835Z,25.47
2019-04-09T13:03:05.615Z,26.80
2019-04-09T13:05:52.132Z,25.57
2019-04-09T13:08:25.453Z,26.53
2019-04-09T13:11:11.951Z,25.10
2019-04-09T13:13:44.811Z,24.37
2019-04-09T13:16:27.342Z,22.80
2019-04-09T13:19:03.394Z,21.00
2019-04-09T13:21:45.808Z,20.33
2019-04-09T13:24:18.950Z,20.17
2019-04-09T13:26:52.267Z,21.77
2019-04-09T13:29:40.977Z,22.70
2019-04-09T13:32:20.629Z,21.50
2019-04-09T13:34:55.439Z,22.90
2019-04-09T13:37:34.941Z,21.63
2019-04-09T13:40:09.238Z,21.30
2019-04-09T13:42:55.207Z,21.17
2019-04-09T13:45:26.143Z,23.27
2019-04-09T13:48:12.215Z,22.80
2019-04-09T13:50:59.251Z,22.87
2019-04-09T13:53:28.756Z,22.27
2019-04-09T13:55:57.296Z,22.07
2019-04-09T13:58:26.611Z,20.23
2019-04-09T14:00:56.447Z,20.10
2019-04-09T14:03:36.502Z,19.27
2019-04-09T14:05:59.633Z,19.57
2019-04-09T14:08:28.920Z,19.03
2019-04-09T14:10:59.446Z,20.90
2019-04-09T14:13:27.812Z,19.40
2019-04-09T14:15:56.512Z,20.37
2019-04-09T14:18:24.993Z,22.27
2019-04-09T14:20:53.452Z,21.43
2019-04-09T14:23:21.891Z,20.60
2019-04-09T14:25:50.335Z,22.47
2019-04-09T14:28:19.694Z,22.23
2019-04-09T14:30:48.499Z,21.57
2019-04-09T14:33:17.195Z,21.77
2019-04-09T14:35:45.812Z,22.63
2019-04-09T14:38:15.452Z,22.13
2019-04-09T14:40:44.103Z,23.17
2019-04-09T14:43:12.619Z,42.60
2019-04-09T14:45:41.063Z,32.70
2019-04-09T14:48:09.520Z,22.53
2019-04-09T14:50:38.024Z,22.27
2019-04-09T14:53:06.543Z,22.93
2019-04-09T14:55:35.196Z,21.63
2019-04-09T14:58:03.807Z,21.57
2019-04-09T15:00:32.514Z,22.37
2019-04-09T15:03:13.459Z,22.77
2019-04-09T15:05:31.277Z,22.90
2019-04-09T15:08:00.051Z,29.87
2019-04-09T15:10:29.610Z,23.40
2019-04-09T15:12:58.573Z,26.57
2019-04-09T15:15:27.748Z,21.20
2019-04-09T15:17:56.423Z,23.27
2019-04-09T15:20:26.457Z,23.87
2019-04-09T15:22:55.293Z,22.30
2019-04-09T15:25:24.032Z,22.97
2019-04-09T15:27:52.774Z,22.43
2019-04-09T15:30:23.315Z,23.00
2019-04-09T15:32:52.401Z,20.80
2019-04-09T15:35:22.079Z,21.57
2019-04-09T15:37:52.358Z,20.80
2019-04-09T15:40:21.549Z,20.37
2019-04-09T15:42:50.838Z,19.73
2019-04-09T15:45:19.495Z,20.27
2019-04-09T15:47:48.003Z,19.83
2019-04-09T15:50:16.620Z,19.93
2019-04-09T15:52:45.135Z,19.27
2019-04-09T15:55:14.325Z,20.40
2019-04-09T15:57:43.642Z,19.37
2019-04-09T16:00:13.040Z,20.20
2019-04-09T16:02:41.476Z,19.53
2019-04-09T16:05:10.007Z,18.93
2019-04-09T16:07:38.447Z,19.43
2019-04-09T16:10:08.134Z,17.83
2019-04-09T16:12:36.851Z,20.27
2019-04-09T16:15:08.656Z,19.30
2019-04-09T16:17:37.100Z,19.10
2019-04-09T16:20:06.307Z,18.17
2019-04-09T16:22:34.766Z,18.17
2019-04-09T16:25:06.604Z,17.37
2019-04-09T16:27:34.100Z,17.50
2019-04-09T16:30:02.641Z,18.33
2019-04-09T16:32:31.480Z,18.60
2019-04-09T16:35:00.912Z,17.77
2019-04-09T16:37:30.318Z,18.97
2019-04-09T16:39:59.128Z,19.23
2019-04-09T16:42:35.614Z,19.73
2019-04-09T16:45:04.232Z,17.93
2019-04-09T16:47:28.791Z,17.87
2019-04-09T16:49:58.416Z,17.53
2019-04-09T16:52:27.130Z,17.43
2019-04-09T16:54:55.800Z,17.83
2019-04-09T16:57:25.558Z,16.13
2019-04-09T16:59:55.326Z,17.47
2019-04-09T17:02:26.537Z,18.60
2019-04-09T17:04:54.407Z,17.47
2019-04-09T17:07:23.895Z,17.90
2019-04-09T17:09:52.560Z,17.63
2019-04-09T17:12:22.045Z,17.23
2019-04-09T17:14:50.702Z,17.63
2019-04-09T17:17:19.465Z,18.07
2019-04-09T17:19:50.443Z,17.33
2019-04-09T17:22:18.736Z,17.50
2019-04-09T17:24:47.498Z,17.93
2019-04-09T17:27:16.129Z,18.70
2019-04-09T17:29:45.596Z,18.03
2019-04-09T17:32:17.163Z,20.00
2019-04-09T17:34:46.903Z,19.93
2019-04-09T17:37:16.842Z,19.23
2019-04-09T17:39:45.495Z,19.87
2019-04-09T17:42:15.762Z,19.77
2019-04-09T17:44:44.151Z,18.83
2019-04-09T17:47:12.587Z,19.27
2019-04-09T17:49:41.762Z,18.73
2019-04-09T17:52:11.393Z,18.73
2019-04-09T17:54:40.043Z,19.17
2019-04-09T17:57:09.399Z,19.90
2019-04-09T17:59:38.944Z,19.40
2019-04-09T18:02:07.629Z,19.70
2019-04-09T18:04:44.630Z,19.87
2019-04-09T18:07:07.575Z,20.17
2019-04-09T18:09:37.058Z,20.47
2019-04-09T18:12:08.511Z,20.90
2019-04-09T18:14:36.584Z,20.70
2019-04-09T18:17:05.335Z,20.87
2019-04-09T18:19:33.965Z,20.37
2019-04-09T18:22:03.112Z,19.93
2019-04-09T18:24:32.229Z,21.30
2019-04-09T18:27:03.221Z,20.20
2019-04-09T18:29:32.028Z,21.00
2019-04-09T18:32:01.062Z,21.00
2019-04-09T18:34:29.823Z,21.03
2019-04-09T18:36:58.251Z,22.07
2019-04-09T18:39:27.696Z,21.67
2019-04-09T18:41:56.845Z,22.87
2019-04-09T18:44:26.598Z,22.17
2019-04-09T18:46:55.613Z,22.87
2019-04-09T18:49:25.317Z,24.07
2019-04-09T18:51:53.934Z,23.93
2019-04-09T18:54:22.382Z,21.63
2019-04-09T18:56:50.841Z,21.30
2019-04-09T18:59:19.285Z,21.93
2019-04-09T19:01:47.748Z,22.03
2019-04-09T19:04:18.021Z,21.07
2019-04-09T19:06:46.845Z,20.67
2019-04-09T19:09:17.879Z,23.93
2019-04-09T19:11:47.702Z,22.10
2019-04-09T19:14:16.433Z,22.17
2019-04-09T19:16:44.952Z,23.33
2019-04-09T19:19:14.131Z,22.10
2019-04-09T19:21:42.936Z,22.43
2019-04-09T19:24:11.486Z,22.80
2019-04-09T19:26:40.142Z,22.90
2019-04-09T19:29:08.717Z,22.07
2019-04-09T19:31:37.730Z,23.33
2019-04-09T19:34:07.472Z,23.50
2019-04-09T19:36:36.635Z,23.87
2019-04-09T19:39:07.713Z,26.10
2019-04-09T19:41:36.310Z,24.33
2019-04-09T19:44:05.343Z,24.30
2019-04-09T19:46:33.951Z,23.37
2019-04-09T19:49:02.538Z,24.20
2019-04-09T19:51:31.415Z,24.00
2019-04-09T19:54:00.307Z,23.80
2019-04-09T19:56:29.018Z,24.10
2019-04-09T19:58:57.984Z,24.10
2019-04-09T20:01:26.527Z,23.93
2019-04-09T20:03:54.996Z,24.80
2019-04-09T20:06:23.713Z,24.20
2019-04-09T20:08:53.577Z,24.23
2019-04-09T20:11:22.232Z,24.63
2019-04-09T20:13:50.799Z,24.47
2019-04-09T20:16:19.336Z,24.60
2019-04-09T20:18:48.191Z,24.37
2019-04-09T20:21:16.756Z,25.10
2019-04-09T20:23:45.581Z,24.70
2019-04-09T20:26:14.289Z,24.17
2019-04-09T20:28:42.979Z,24.37
2019-04-09T20:31:12.353Z,23.60
2019-04-09T20:33:40.947Z,24.73
2019-04-09T20:36:09.482Z,24.83
2019-04-09T20:38:38.823Z,24.97
2019-04-09T20:41:07.387Z,24.40
2019-04-09T20:43:36.467Z,25.23
2019-04-09T20:46:05.118Z,23.43
2019-04-09T20:48:33.615Z,25.03
2019-04-09T20:51:02.183Z,24.60
2019-04-09T20:53:30.715Z,24.80
2019-04-09T20:56:00.301Z,25.20
2019-04-09T20:58:28.911Z,24.87
2019-04-09T21:01:02.783Z,24.50
2019-04-09T21:03:52.014Z,24.13
2019-04-09T21:06:12.306Z,25.67
2019-04-09T21:08:41.931Z,25.93
2019-04-09T21:11:10.561Z,24.73
2019-04-09T21:13:39.382Z,32.87
2019-04-09T21:16:08.583Z,26.23
2019-04-09T21:18:37.506Z,26.00
2019-04-09T21:21:06.704Z,23.60
2019-04-09T21:23:35.179Z,24.30
2019-04-09T21:26:03.705Z,24.50
2019-04-09T21:28:33.173Z,24.33
2019-04-09T21:31:02.625Z,24.23
2019-04-09T21:33:31.633Z,24.70
2019-04-09T21:36:07.782Z,24.30
2019-04-09T21:38:30.423Z,24.37
2019-04-09T21:40:58.856Z,26.13
2019-04-09T21:43:27.693Z,26.27
2019-04-09T21:45:56.229Z,24.33
2019-04-09T21:48:25.254Z,25.33
2019-04-09T21:50:53.811Z,25.80
2019-04-09T21:53:22.278Z,24.90
2019-04-09T21:55:51.010Z,23.63
2019-04-09T21:58:20.382Z,25.20
2019-04-09T22:00:53.634Z,26.10
2019-04-09T22:03:27.968Z,25.17
2019-04-09T22:05:55.668Z,26.93
2019-04-09T22:08:24.409Z,24.93
2019-04-09T22:10:53.932Z,24.17
2019-04-09T22:13:23.189Z,25.13
2019-04-09T22:15:51.920Z,26.00
2019-04-09T22:18:22.545Z,24.70
2019-04-09T22:20:50.625Z,25.63
2019-04-09T22:23:20.111Z,24.57
2019-04-09T22:25:49.357Z,25.70
2019-04-09T22:28:18.427Z,25.47
2019-04-09T22:30:47.523Z,31.33
2019-04-09T22:33:17.849Z,33.97
2019-04-09T22:35:46.356Z,25.57
2019-04-09T22:38:17.518Z,25.77
2019-04-09T22:40:45.767Z,24.07
2019-04-09T22:43:14.942Z,23.30
2019-04-09T22:45:43.567Z,24.50
2019-04-09T22:48:11.997Z,25.50
2019-04-09T22:50:40.455Z,24.93
2019-04-09T22:53:09.107Z,25.37
2019-04-09T22:55:38.498Z,23.47
2019-04-09T22:58:07.191Z,26.80
2019-04-09T23:00:46.617Z,26.47
2019-04-09T23:03:34.361Z,27.63
2019-04-09T23:06:17.629Z,26.27
2019-04-09T23:08:49.523Z,25.43
2019-04-09T23:11:20.727Z,26.47
2019-04-09T23:13:50.229Z,26.40
2019-04-09T23:16:19.208Z,27.67
2019-04-09T23:18:48.935Z,26.87
2019-04-09T23:21:17.546Z,25.67
2019-04-09T23:23:46.823Z,27.57
2019-04-09T23:26:15.794Z,25.90
2019-04-09T23:28:44.223Z,25.93
2019-04-09T23:31:12.758Z,25.97
2019-04-09T23:33:41.184Z,25.47
2019-04-09T23:36:09.903Z,25.07
2019-04-09T23:38:38.935Z,25.03
2019-04-09T23:41:08.010Z,25.63
2019-04-09T23:43:36.654Z,24.60
2019-04-09T23:46:05.554Z,24.70
2019-04-09T23:48:34.678Z,24.27
2019-04-09T23:51:05.431Z,24.97
2019-04-09T23:53:33.455Z,25.13
2019-04-09T23:56:03.101Z,26.07
2019-04-09T23:58:31.850Z,25.80
