createdAt,value
2023-04-18T00:00:52.240Z,10.18
2023-04-18T00:03:20.709Z,9.48
2023-04-18T00:05:48.457Z,10.20
2023-04-18T00:08:15.855Z,10.57
2023-04-18T00:10:42.856Z,9.70
2023-04-18T00:13:10.157Z,9.80
2023-04-18T00:15:37.430Z,9.77
2023-04-18T00:18:06.087Z,9.77
2023-04-18T00:20:33.311Z,9.95
2023-04-18T00:23:01.748Z,10.18
2023-04-18T00:25:28.936Z,9.88
2023-04-18T00:27:55.905Z,10.20
2023-04-18T00:30:24.860Z,10.07
2023-04-18T00:32:51.977Z,9.23
2023-04-18T00:35:20.165Z,10.23
2023-04-18T00:37:47.174Z,9.98
2023-04-18T00:40:16.986Z,10.43
2023-04-18T00:42:43.959Z,10.52
2023-04-18T00:45:11.236Z,10.38
2023-04-18T00:47:38.295Z,10.60
2023-04-18T00:50:06.539Z,10.02
2023-04-18T00:52:35.772Z,10.32
2023-04-18T00:55:08.458Z,11.02
2023-04-18T00:57:36.156Z,10.77
2023-04-18T01:00:10.474Z,10.45
2023-04-18T01:02:39.678Z,9.93
2023-04-18T01:05:08.958Z,10.13
2023-04-18T01:07:41.742Z,10.35
2023-04-18T01:10:11.208Z,10.55
2023-04-18T01:12:38.193Z,9.52
2023-04-18T01:15:07.743Z,10.43
2023-04-18T01:17:36.883Z,10.50
2023-04-18T01:20:06.295Z,9.98
2023-04-18T01:22:34.304Z,9.48
2023-04-18T01:25:07.116Z,9.35
2023-04-18T01:27:34.356Z,10.80
2023-04-18T01:30:01.246Z,9.68
2023-04-18T01:32:30.154Z,10.00
2023-04-18T01:34:57.224Z,10.40
2023-04-18T01:37:24.613Z,9.80
2023-04-18T01:39:51.734Z,11.02
2023-04-18T01:42:19.217Z,10.35
2023-04-18T01:44:46.197Z,10.60
2023-04-18T01:47:13.441Z,10.75
2023-04-18T01:49:42.736Z,9.82
2023-04-18T01:52:09.946Z,10.55
2023-04-18T01:54:37.158Z,9.35
2023-04-18T01:57:04.098Z,9.52
2023-04-18T01:59:31.288Z,9.43
2023-04-18T02:01:59.444Z,9.50
2023-04-18T02:04:26.549Z,10.32
2023-04-18T02:06:54.045Z,9.07
2023-04-18T02:09:21.008Z,9.98
2023-04-18T02:11:48.188Z,9.95
2023-04-18T02:14:15.405Z,11.70
2023-04-18T02:16:42.802Z,10.25
2023-04-18T02:19:09.823Z,9.85
2023-04-18T02:21:36.901Z,9.98
2023-04-18T02:24:03.938Z,9.40
2023-04-18T02:26:30.853Z,9.45
2023-04-18T02:28:58.849Z,9.32
2023-04-18T02:31:25.879Z,8.80
2023-04-18T02:33:52.884Z,9.90
2023-04-18T02:36:22.049Z,9.93
2023-04-18T02:38:49.078Z,9.32
2023-04-18T02:41:19.607Z,9.13
2023-04-18T02:43:47.269Z,9.05
2023-04-18T02:46:16.143Z,8.48
2023-04-18T02:48:45.739Z,9.65
2023-04-18T02:51:13.901Z,8.65
2023-04-18T02:53:40.954Z,8.43
2023-04-18T02:56:08.346Z,9.43
2023-04-18T02:59:04.143Z,8.90
2023-04-18T03:02:00.505Z,8.63
2023-04-18T03:04:27.537Z,8.68
2023-04-18T03:06:59.464Z,8.77
2023-04-18T03:09:28.008Z,8.52
2023-04-18T03:11:59.956Z,7.88
2023-04-18T03:14:29.632Z,9.02
2023-04-18T03:16:56.711Z,8.07
2023-04-18T03:19:28.908Z,8.82
2023-04-18T03:21:58.939Z,8.77
2023-04-18T03:24:27.374Z,9.13
2023-04-18T03:26:59.676Z,8.45
2023-04-18T03:29:27.095Z,9.43
2023-04-18T03:31:54.068Z,8.70
2023-04-18T03:34:21.229Z,9.15
2023-04-18T03:36:49.046Z,8.52
2023-04-18T03:39:17.163Z,8.85
2023-04-18T03:41:44.674Z,8.80
2023-04-18T03:44:12.192Z,9.88
2023-04-18T03:46:41.185Z,9.63
2023-04-18T03:49:09.808Z,9.10
2023-04-18T03:51:49.289Z,9.80
2023-04-18T03:54:17.131Z,9.48
2023-04-18T03:56:45.461Z,8.80
2023-04-18T03:59:13.954Z,8.88
2023-04-18T04:01:44.399Z,8.45
2023-04-18T04:04:14.265Z,8.82
2023-04-18T04:06:41.924Z,9.75
2023-04-18T04:09:09.101Z,9.05
2023-04-18T04:11:36.386Z,9.88
2023-04-18T04:14:04.087Z,9.35
2023-04-18T04:16:37.978Z,9.40
2023-04-18T04:19:06.196Z,9.27
2023-04-18T04:21:39.392Z,9.98
2023-04-18T04:24:09.555Z,9.05
2023-04-18T04:26:42.768Z,9.63
2023-04-18T04:31:46.539Z,9.20
2023-04-18T04:34:18.354Z,8.90
2023-04-18T04:36:46.858Z,9.77
2023-04-18T04:39:15.251Z,10.13
2023-04-18T04:42:04.456Z,9.90
2023-04-18T04:44:41.668Z,9.52
2023-04-18T04:47:09.316Z,9.90
2023-04-18T04:49:38.428Z,9.43
2023-04-18T04:52:05.790Z,9.70
2023-04-18T04:54:32.771Z,10.18
2023-04-18T04:57:00.048Z,10.30
2023-04-18T04:59:27.082Z,9.95
2023-04-18T05:01:54.696Z,9.93
2023-04-18T05:04:21.947Z,9.32
2023-04-18T05:06:49.090Z,9.82
2023-04-18T05:09:16.273Z,9.60
2023-04-18T05:11:43.323Z,10.35
2023-04-18T05:14:10.540Z,9.98
2023-04-18T05:16:37.792Z,10.07
2023-04-18T05:19:05.680Z,10.95
2023-04-18T05:21:32.804Z,12.27
2023-04-18T05:24:01.330Z,11.30
2023-04-18T05:26:28.278Z,11.25
2023-04-18T05:28:55.159Z,10.50
2023-04-18T05:31:22.912Z,10.45
2023-04-18T05:33:50.073Z,10.00
2023-04-18T05:36:17.197Z,10.07
2023-04-18T05:38:44.396Z,9.93
2023-04-18T05:41:11.305Z,10.32
2023-04-18T05:43:38.446Z,10.93
2023-04-18T05:46:05.801Z,10.52
2023-04-18T05:48:32.994Z,11.02
2023-04-18T05:51:00.376Z,10.27
2023-04-18T05:53:27.716Z,10.80
2023-04-18T05:55:55.163Z,11.27
2023-04-18T05:58:22.201Z,10.70
2023-04-18T06:00:49.437Z,11.10
2023-04-18T06:03:16.669Z,10.63
2023-04-18T06:05:44.389Z,10.48
2023-04-18T06:08:11.699Z,10.38
2023-04-18T06:10:39.225Z,12.07
2023-04-18T06:13:06.418Z,9.88
2023-04-18T06:15:34.585Z,9.98
2023-04-18T06:18:01.655Z,9.82
2023-04-18T06:20:28.918Z,9.88
2023-04-18T06:22:55.916Z,10.05
2023-04-18T06:25:22.940Z,9.50
2023-04-18T06:27:50.021Z,9.70
2023-04-18T06:30:17.233Z,10.20
2023-04-18T06:32:44.226Z,9.02
2023-04-18T06:35:11.547Z,9.55
2023-04-18T06:37:38.690Z,9.57
2023-04-18T06:40:06.508Z,9.10
2023-04-18T06:42:33.435Z,8.90
2023-04-18T06:45:00.465Z,8.82
2023-04-18T06:47:27.567Z,8.98
2023-04-18T06:49:54.634Z,9.13
2023-04-18T06:52:21.780Z,10.70
2023-04-18T06:54:48.726Z,9.90
2023-04-18T06:57:16.301Z,8.60
2023-04-18T06:59:43.590Z,9.40
2023-04-18T07:02:11.306Z,9.27
2023-04-18T07:04:38.330Z,9.38
2023-04-18T07:07:05.638Z,8.82
2023-04-18T07:09:32.677Z,8.40
2023-04-18T07:11:59.684Z,8.23
2023-04-18T07:14:27.328Z,9.02
2023-04-18T07:16:57.740Z,8.82
2023-04-18T07:19:24.751Z,9.25
2023-04-18T07:21:51.963Z,9.00
2023-04-18T07:24:19.087Z,8.45
2023-04-18T07:26:46.120Z,7.93
2023-04-18T07:29:13.487Z,9.15
2023-04-18T07:31:40.605Z,8.60
2023-04-18T07:34:09.062Z,9.32
2023-04-18T07:36:37.026Z,7.88
2023-04-18T07:39:04.286Z,8.00
2023-04-18T07:41:31.385Z,7.72
2023-04-18T07:43:58.309Z,7.95
2023-04-18T07:46:25.390Z,8.13
2023-04-18T07:48:52.630Z,8.40
2023-04-18T07:51:19.685Z,8.93
2023-04-18T07:53:46.828Z,8.98
2023-04-18T07:56:14.543Z,8.75
2023-04-18T07:58:41.654Z,8.43
2023-04-18T08:01:13.660Z,8.50
2023-04-18T08:03:41.778Z,8.18
2023-04-18T08:06:09.729Z,8.23
2023-04-18T08:08:36.688Z,8.35
2023-04-18T08:11:03.592Z,8.52
2023-04-18T08:13:31.258Z,8.38
2023-04-18T08:15:59.735Z,8.40
2023-04-18T08:18:27.097Z,8.15
2023-04-18T08:20:54.493Z,7.97
2023-04-18T08:23:21.943Z,8.27
2023-04-18T08:25:49.337Z,8.23
2023-04-18T08:28:16.679Z,8.25
2023-04-18T08:30:44.348Z,8.43
2023-04-18T08:33:11.599Z,8.18
2023-04-18T08:35:38.610Z,8.57
2023-04-18T08:38:05.976Z,8.23
2023-04-18T08:40:33.265Z,9.13
2023-04-18T08:43:05.126Z,7.90
2023-04-18T08:45:33.153Z,8.52
2023-04-18T08:48:01.603Z,8.57
2023-04-18T08:50:28.914Z,8.13
2023-04-18T08:52:56.545Z,8.05
2023-04-18T08:55:23.619Z,8.63
2023-04-18T08:57:54.165Z,8.02
2023-04-18T09:00:22.677Z,7.90
2023-04-18T09:02:55.025Z,7.82
2023-04-18T09:05:25.375Z,7.55
2023-04-18T09:07:54.475Z,8.57
2023-04-18T09:10:33.480Z,7.80
2023-04-18T09:13:03.404Z,7.95
2023-04-18T09:15:31.180Z,7.15
2023-04-18T09:18:02.896Z,7.82
2023-04-18T09:20:42.290Z,8.07
2023-04-18T09:23:23.344Z,8.18
2023-04-18T09:25:52.150Z,7.40
2023-04-18T09:28:27.814Z,7.70
2023-04-18T09:31:09.607Z,8.18
2023-04-18T09:33:37.123Z,6.93
2023-04-18T09:36:24.618Z,7.68
2023-04-18T09:38:56.214Z,7.10
2023-04-18T09:41:24.838Z,7.50
2023-04-18T09:44:15.026Z,7.00
2023-04-18T09:46:46.627Z,6.75
2023-04-18T09:49:14.733Z,7.45
2023-04-18T09:51:44.453Z,7.35
2023-04-18T09:54:18.120Z,7.18
2023-04-18T09:56:47.025Z,7.60
2023-04-18T09:59:24.758Z,7.75
2023-04-18T10:01:52.149Z,8.77
2023-04-18T10:04:19.924Z,8.82
2023-04-18T10:06:47.466Z,7.05
2023-04-18T10:09:16.086Z,6.95
2023-04-18T10:11:44.388Z,7.47
2023-04-18T10:14:13.979Z,7.32
2023-04-18T10:16:45.436Z,6.78
2023-04-18T10:19:27.574Z,7.55
2023-04-18T10:22:01.098Z,8.00
2023-04-18T10:24:53.821Z,6.63
2023-04-18T10:27:56.313Z,7.85
2023-04-18T10:30:46.265Z,7.80
2023-04-18T10:33:36.010Z,7.95
2023-04-18T10:36:09.421Z,8.02
2023-04-18T10:38:45.476Z,7.32
2023-04-18T10:41:26.221Z,6.88
2023-04-18T10:44:18.208Z,7.47
2023-04-18T10:46:48.955Z,6.88
2023-04-18T10:49:33.683Z,7.28
2023-04-18T10:52:02.608Z,8.13
2023-04-18T10:54:47.057Z,7.35
2023-04-18T10:57:15.262Z,7.35
2023-04-18T10:59:45.340Z,8.07
2023-04-18T11:02:28.858Z,7.35
2023-04-18T11:05:01.832Z,7.55
2023-04-18T11:07:39.449Z,7.15
2023-04-18T11:10:09.060Z,7.43
2023-04-18T11:12:39.072Z,7.15
2023-04-18T11:15:22.249Z,7.25
2023-04-18T11:18:03.491Z,6.88
2023-04-18T11:20:47.440Z,7.50
2023-04-18T11:23:21.460Z,7.60
2023-04-18T11:25:54.471Z,6.75
2023-04-18T11:28:24.705Z,7.30
2023-04-18T11:30:52.230Z,6.80
2023-04-18T11:33:19.310Z,7.63
2023-04-18T11:35:47.298Z,7.32
2023-04-18T11:38:15.935Z,7.72
2023-04-18T11:40:50.336Z,7.22
2023-04-18T11:43:25.816Z,7.50
2023-04-18T11:45:58.832Z,7.55
2023-04-18T11:48:43.375Z,7.43
2023-04-18T11:51:39.691Z,7.80
2023-04-18T11:54:38.815Z,7.15
2023-04-18T11:57:07.084Z,7.43
2023-04-18T11:59:34.239Z,7.10
2023-04-18T12:02:15.353Z,7.88
2023-04-18T12:04:58.307Z,7.13
2023-04-18T12:07:45.818Z,7.55
2023-04-18T12:10:22.236Z,7.28
2023-04-18T12:15:28.612Z,7.47
2023-04-18T12:18:05.861Z,8.68
2023-04-18T12:20:34.822Z,7.90
2023-04-18T12:23:03.484Z,8.32
2023-04-18T12:25:31.750Z,8.35
2023-04-18T12:28:13.565Z,8.02
2023-04-18T12:30:41.837Z,8.40
2023-04-18T12:33:11.755Z,8.25
2023-04-18T12:35:38.760Z,8.70
2023-04-18T12:38:06.003Z,8.88
2023-04-18T12:40:33.174Z,8.68
2023-04-18T12:43:02.201Z,9.48
2023-04-18T12:45:30.747Z,9.00
2023-04-18T12:47:57.783Z,8.90
2023-04-18T12:50:26.844Z,9.57
2023-04-18T12:52:57.397Z,8.65
2023-04-18T12:55:24.785Z,8.25
2023-04-18T12:57:56.638Z,9.40
2023-04-18T13:00:29.984Z,7.78
2023-04-18T13:02:57.548Z,8.10
2023-04-18T13:05:29.905Z,8.70
2023-04-18T13:08:15.360Z,9.05
2023-04-18T13:10:43.825Z,7.80
2023-04-18T13:13:10.941Z,8.48
2023-04-18T13:15:38.105Z,8.95
2023-04-18T13:18:08.479Z,7.60
2023-04-18T13:20:36.441Z,8.23
2023-04-18T13:23:03.926Z,7.78
2023-04-18T13:25:31.434Z,8.05
2023-04-18T13:27:58.592Z,8.75
2023-04-18T13:30:25.901Z,8.05
2023-04-18T13:32:53.155Z,7.10
2023-04-18T13:35:20.580Z,7.80
2023-04-18T13:37:47.536Z,8.63
2023-04-18T13:40:14.935Z,8.02
2023-04-18T13:42:43.162Z,8.02
2023-04-18T13:45:10.940Z,7.78
2023-04-18T13:47:38.087Z,8.30
2023-04-18T13:50:05.819Z,7.85
2023-04-18T13:52:32.984Z,8.20
2023-04-18T13:55:00.211Z,8.02
2023-04-18T13:57:28.576Z,7.65
2023-04-18T13:59:55.514Z,7.38
2023-04-18T14:02:22.785Z,7.38
2023-04-18T14:04:50.113Z,8.52
2023-04-18T14:07:17.693Z,7.47
2023-04-18T14:09:44.835Z,7.32
2023-04-18T14:12:11.837Z,7.78
2023-04-18T14:14:38.743Z,7.20
2023-04-18T14:17:06.435Z,6.95
2023-04-18T14:19:34.983Z,6.35
2023-04-18T14:22:02.195Z,7.25
2023-04-18T14:24:29.624Z,7.53
2023-04-18T14:26:56.731Z,7.68
2023-04-18T14:29:24.079Z,6.93
2023-04-18T14:31:51.012Z,7.05
2023-04-18T14:34:18.064Z,7.40
2023-04-18T14:36:45.382Z,6.43
2023-04-18T14:39:13.130Z,7.15
2023-04-18T14:41:40.339Z,7.07
2023-04-18T14:44:07.590Z,7.13
2023-04-18T14:46:34.893Z,6.97
2023-04-18T14:49:01.968Z,7.18
2023-04-18T14:51:28.888Z,7.22
2023-04-18T14:53:55.880Z,7.05
2023-04-18T14:56:24.477Z,6.68
2023-04-18T14:58:51.510Z,6.50
2023-04-18T15:01:18.605Z,6.82
2023-04-18T15:03:45.928Z,7.30
2023-04-18T15:06:13.238Z,7.05
2023-04-18T15:08:40.601Z,6.63
2023-04-18T15:11:08.395Z,6.78
2023-04-18T15:13:36.076Z,6.80
2023-04-18T15:16:03.633Z,6.63
2023-04-18T15:18:30.701Z,5.78
2023-04-18T15:20:59.697Z,5.90
2023-04-18T15:23:27.501Z,5.45
2023-04-18T15:25:54.537Z,5.25
2023-04-18T15:28:21.811Z,6.10
2023-04-18T15:30:48.790Z,5.20
2023-04-18T15:33:17.620Z,5.70
2023-04-18T15:35:45.497Z,4.90
2023-04-18T15:38:12.760Z,4.63
2023-04-18T15:40:39.941Z,4.65
2023-04-18T15:43:07.069Z,5.07
2023-04-18T15:45:34.001Z,4.65
2023-04-18T15:48:01.256Z,4.70
2023-04-18T15:50:29.876Z,4.32
2023-04-18T15:52:58.068Z,4.35
2023-04-18T15:55:25.465Z,4.30
2023-04-18T15:57:52.670Z,4.28
2023-04-18T16:00:20.950Z,4.22
2023-04-18T16:02:48.281Z,4.30
2023-04-18T16:05:16.326Z,4.65
2023-04-18T16:07:43.860Z,4.47
2023-04-18T16:10:13.688Z,3.75
2023-04-18T16:12:40.973Z,3.60
2023-04-18T16:15:10.618Z,3.92
2023-04-18T16:17:38.299Z,4.72
2023-04-18T16:20:08.384Z,4.90
2023-04-18T16:22:35.745Z,4.05
2023-04-18T16:25:03.954Z,4.00
2023-04-18T16:27:31.087Z,4.32
2023-04-18T16:29:58.279Z,3.63
2023-04-18T16:32:25.400Z,3.65
2023-04-18T16:34:52.504Z,3.58
2023-04-18T16:37:20.005Z,4.13
2023-04-18T16:39:47.214Z,3.42
2023-04-18T16:42:15.628Z,3.13
2023-04-18T16:44:45.102Z,3.50
2023-04-18T16:47:12.639Z,3.00
2023-04-18T16:49:39.860Z,3.80
2023-04-18T16:52:07.018Z,3.35
2023-04-18T16:54:34.023Z,3.53
2023-04-18T16:57:01.639Z,3.08
2023-04-18T16:59:28.700Z,3.30
2023-04-18T17:01:55.740Z,3.72
2023-04-18T17:04:32.090Z,3.42
2023-04-18T17:06:59.182Z,4.10
2023-04-18T17:09:26.591Z,3.88
2023-04-18T17:11:53.728Z,4.13
2023-04-18T17:14:20.927Z,3.38
2023-04-18T17:16:49.543Z,3.28
2023-04-18T17:19:17.720Z,3.40
2023-04-18T17:21:44.930Z,2.80
2023-04-18T17:24:12.194Z,3.78
2023-04-18T17:26:39.536Z,5.93
2023-04-18T17:29:06.514Z,3.60
2023-04-18T17:31:34.129Z,3.03
2023-04-18T17:34:01.316Z,3.40
2023-04-18T17:36:28.509Z,3.88
2023-04-18T17:38:56.134Z,3.15
2023-04-18T17:41:23.378Z,3.20
2023-04-18T17:43:53.739Z,3.65
2023-04-18T17:46:20.991Z,4.40
2023-04-18T17:48:48.220Z,3.35
2023-04-18T17:51:19.340Z,3.17
2023-04-18T17:53:46.884Z,3.38
2023-04-18T17:56:14.088Z,3.20
2023-04-18T17:58:41.467Z,3.50
2023-04-18T18:01:19.955Z,3.50
2023-04-18T18:03:48.255Z,3.45
2023-04-18T18:06:15.713Z,5.22
2023-04-18T18:08:43.344Z,3.25
2023-04-18T18:11:10.735Z,3.78
2023-04-18T18:13:40.802Z,3.53
2023-04-18T18:16:09.139Z,3.92
2023-04-18T18:18:36.889Z,3.40
2023-04-18T18:21:04.113Z,3.55
2023-04-18T18:23:31.502Z,3.78
2023-04-18T18:25:58.546Z,3.80
2023-04-18T18:28:25.639Z,3.72
2023-04-18T18:30:53.639Z,5.00
2023-04-18T18:33:21.416Z,4.00
2023-04-18T18:35:49.391Z,4.10
2023-04-18T18:38:16.668Z,4.07
2023-04-18T18:40:44.827Z,3.92
2023-04-18T18:43:13.461Z,3.83
2023-04-18T18:45:40.533Z,3.50
2023-04-18T18:48:07.701Z,3.88
2023-04-18T18:50:34.774Z,3.53
2023-04-18T18:53:01.930Z,3.75
2023-04-18T18:55:30.052Z,3.50
2023-04-18T18:57:57.134Z,3.80
2023-04-18T19:00:24.837Z,3.90
2023-04-18T19:02:52.148Z,4.43
2023-04-18T19:05:19.510Z,3.75
2023-04-18T19:07:51.401Z,3.72
2023-04-18T19:10:18.787Z,3.22
2023-04-18T19:12:45.895Z,4.68
2023-04-18T19:15:13.414Z,4.15
2023-04-18T19:17:40.466Z,5.40
2023-04-18T19:20:09.116Z,4.40
2023-04-18T19:22:36.227Z,4.15
2023-04-18T19:25:03.810Z,3.70
2023-04-18T19:27:31.053Z,3.97
2023-04-18T19:29:58.191Z,4.28
2023-04-18T19:32:25.457Z,3.97
2023-04-18T19:34:52.674Z,4.40
2023-04-18T19:37:19.727Z,4.68
2023-04-18T19:39:46.886Z,4.05
2023-04-18T19:42:13.872Z,3.78
2023-04-18T19:44:41.342Z,4.03
2023-04-18T19:47:08.647Z,4.30
2023-04-18T19:49:35.891Z,3.78
2023-04-18T19:52:02.923Z,4.45
2023-04-18T19:54:33.388Z,4.72
2023-04-18T19:57:01.409Z,4.47
2023-04-18T19:59:28.864Z,4.15
2023-04-18T20:01:57.798Z,4.80
2023-04-18T20:04:26.922Z,4.43
2023-04-18T20:06:55.414Z,4.00
2023-04-18T20:09:22.449Z,4.32
2023-04-18T20:11:49.411Z,5.10
2023-04-18T20:14:16.611Z,4.28
2023-04-18T20:16:45.839Z,4.15
2023-04-18T20:19:13.882Z,4.55
2023-04-18T20:21:41.746Z,4.38
2023-04-18T20:24:09.636Z,4.82
2023-04-18T20:26:37.139Z,4.80
2023-04-18T20:29:04.350Z,4.82
2023-04-18T20:31:31.720Z,4.38
2023-04-18T20:33:58.875Z,4.63
2023-04-18T20:36:25.932Z,4.65
2023-04-18T20:38:52.920Z,4.85
2023-04-18T20:41:24.269Z,4.50
2023-04-18T20:43:53.729Z,4.57
2023-04-18T20:46:20.930Z,4.38
2023-04-18T20:48:47.967Z,4.55
2023-04-18T20:51:15.910Z,5.20
2023-04-18T20:53:43.239Z,5.05
2023-04-18T20:56:10.452Z,4.72
2023-04-18T20:58:37.430Z,4.60
2023-04-18T21:01:04.855Z,4.70
2023-04-18T21:03:31.860Z,5.07
2023-04-18T21:05:58.991Z,4.78
2023-04-18T21:08:26.149Z,6.05
2023-04-18T21:10:53.322Z,4.93
2023-04-18T21:13:21.043Z,5.05
2023-04-18T21:15:51.221Z,6.10
2023-04-18T21:18:21.719Z,4.90
2023-04-18T21:20:49.414Z,5.05
2023-04-18T21:23:16.352Z,5.28
2023-04-18T21:25:43.622Z,6.22
2023-04-18T21:28:11.534Z,5.80
2023-04-18T21:30:38.656Z,6.05
2023-04-18T21:33:05.616Z,6.28
2023-04-18T21:35:32.631Z,5.78
2023-04-18T21:37:59.712Z,5.25
2023-04-18T21:40:26.876Z,5.60
2023-04-18T21:42:54.046Z,5.95
2023-04-18T21:45:21.204Z,6.32
2023-04-18T21:47:48.376Z,5.53
2023-04-18T21:50:15.540Z,6.10
2023-04-18T21:52:42.664Z,6.38
2023-04-18T21:55:10.004Z,5.63
2023-04-18T21:57:38.201Z,5.95
2023-04-18T22:00:08.444Z,5.95
2023-04-18T22:02:37.276Z,6.32
2023-04-18T22:05:04.814Z,5.65
2023-04-18T22:07:32.290Z,5.72
2023-04-18T22:09:59.884Z,6.00
2023-04-18T22:12:27.083Z,5.60
2023-04-18T22:14:54.473Z,5.88
2023-04-18T22:17:22.523Z,6.13
2023-04-18T22:19:50.424Z,6.03
2023-04-18T22:22:17.784Z,5.97
2023-04-18T22:24:47.409Z,4.78
2023-04-18T22:27:14.926Z,6.07
2023-04-18T22:29:42.018Z,5.05
2023-04-18T22:32:09.062Z,5.03
2023-04-18T22:34:36.103Z,5.10
2023-04-18T22:37:03.348Z,4.90
2023-04-18T22:39:31.138Z,4.85
2023-04-18T22:41:58.248Z,4.57
2023-04-18T22:44:25.294Z,4.32
2023-04-18T22:46:54.828Z,4.43
2023-04-18T22:49:22.343Z,5.15
2023-04-18T22:51:49.778Z,5.30
2023-04-18T22:54:17.077Z,4.72
2023-04-18T22:56:44.369Z,4.38
2023-04-18T22:59:11.650Z,4.15
2023-04-18T23:01:38.697Z,4.05
2023-04-18T23:04:06.387Z,4.30
2023-04-18T23:06:33.707Z,3.83
2023-04-18T23:09:00.896Z,4.55
2023-04-18T23:11:28.327Z,3.75
2023-04-18T23:13:55.678Z,4.00
2023-04-18T23:16:23.242Z,4.22
2023-04-18T23:18:50.322Z,3.45
2023-04-18T23:21:17.557Z,3.40
2023-04-18T23:23:44.775Z,3.55
2023-04-18T23:26:14.528Z,3.70
2023-04-18T23:28:42.361Z,3.17
2023-04-18T23:31:09.801Z,3.47
2023-04-18T23:33:37.272Z,3.17
2023-04-18T23:36:04.525Z,3.35
2023-04-18T23:38:31.944Z,3.30
2023-04-18T23:40:59.241Z,3.20
2023-04-18T23:43:26.329Z,4.65
2023-04-18T23:45:53.378Z,3.22
2023-04-18T23:48:20.668Z,3.33
2023-04-18T23:50:50.219Z,3.22
2023-04-18T23:53:17.453Z,3.40
2023-04-18T23:55:44.526Z,3.40
2023-04-18T23:58:11.693Z,3.67
