createdAt,value
2016-07-03T00:00:32.798Z,23.57
2016-07-03T00:01:32.833Z,23.56
2016-07-03T00:02:32.842Z,23.55
2016-07-03T00:03:32.853Z,23.56
2016-07-03T00:04:32.848Z,23.55
2016-07-03T00:05:32.867Z,23.57
2016-07-03T00:06:32.864Z,23.55
2016-07-03T00:07:32.875Z,23.56
2016-07-03T00:08:32.871Z,23.53
2016-07-03T00:09:32.899Z,23.59
2016-07-03T00:10:32.904Z,23.55
2016-07-03T00:11:32.931Z,23.56
2016-07-03T00:12:32.928Z,23.56
2016-07-03T00:13:32.914Z,23.55
2016-07-03T00:14:32.958Z,23.56
2016-07-03T00:15:32.934Z,23.55
2016-07-03T00:16:32.946Z,23.6
2016-07-03T00:17:32.976Z,23.53
2016-07-03T00:18:32.974Z,23.53
2016-07-03T00:19:32.967Z,23.52
2016-07-03T00:20:32.984Z,23.56
2016-07-03T00:21:33.004Z,23.59
2016-07-03T00:22:33.012Z,23.56
2016-07-03T00:23:33.017Z,23.53
2016-07-03T00:24:33.038Z,23.56
2016-07-03T00:25:33.015Z,23.53
2016-07-03T00:26:33.032Z,23.47
2016-07-03T00:27:33.031Z,23.53
2016-07-03T00:28:33.055Z,23.5
2016-07-03T00:29:33.094Z,23.52
2016-07-03T00:30:33.072Z,23.45
2016-07-03T00:31:33.095Z,23.5
2016-07-03T00:32:33.098Z,23.53
2016-07-03T00:33:33.119Z,23.52
2016-07-03T00:34:33.110Z,23.53
2016-07-03T00:35:33.119Z,23.52
2016-07-03T00:36:33.136Z,23.5
2016-07-03T00:37:33.143Z,23.48
2016-07-03T00:38:33.156Z,23.52
2016-07-03T00:39:33.168Z,23.48
2016-07-03T00:40:33.173Z,23.53
2016-07-03T00:41:33.179Z,23.52
2016-07-03T00:42:33.203Z,23.53
2016-07-03T00:43:33.195Z,23.5
2016-07-03T00:44:33.241Z,23.45
2016-07-03T00:45:33.220Z,23.5
2016-07-03T00:46:33.226Z,23.48
2016-07-03T00:47:33.261Z,23.42
2016-07-03T00:48:33.250Z,23.55
2016-07-03T00:49:33.275Z,23.52
2016-07-03T00:50:33.268Z,23.53
2016-07-03T00:51:33.269Z,23.52
2016-07-03T00:52:33.279Z,23.47
2016-07-03T00:53:33.280Z,23.45
2016-07-03T00:54:33.282Z,23.52
2016-07-03T00:55:33.351Z,23.5
2016-07-03T00:56:33.298Z,23.53
2016-07-03T00:57:33.304Z,23.56
2016-07-03T00:58:33.319Z,23.53
2016-07-03T00:59:33.353Z,23.52
2016-07-03T01:00:33.343Z,23.48
2016-07-03T01:01:33.347Z,23.5
2016-07-03T01:02:33.364Z,23.5
2016-07-03T01:03:33.374Z,23.56
2016-07-03T01:04:33.375Z,23.53
2016-07-03T01:05:33.382Z,23.53
2016-07-03T01:06:33.403Z,23.52
2016-07-03T01:07:33.408Z,23.52
2016-07-03T01:08:33.436Z,23.38
2016-07-03T01:09:33.437Z,23.38
2016-07-03T01:10:33.422Z,23.55
2016-07-03T01:11:33.461Z,23.42
2016-07-03T01:12:33.465Z,23.44
2016-07-03T01:13:33.453Z,23.47
2016-07-03T01:14:33.453Z,23.55
2016-07-03T01:15:33.450Z,23.41
2016-07-03T01:16:33.490Z,23.44
2016-07-03T01:17:33.513Z,23.41
2016-07-03T01:18:33.508Z,23.42
2016-07-03T01:19:33.500Z,23.45
2016-07-03T01:20:33.525Z,23.45
2016-07-03T01:21:33.549Z,23.45
2016-07-03T01:22:33.557Z,23.47
2016-07-03T01:23:33.574Z,23.41
2016-07-03T01:24:33.581Z,23.35
2016-07-03T01:25:33.565Z,23.44
2016-07-03T01:26:33.570Z,23.38
2016-07-03T01:27:33.586Z,23.38
2016-07-03T01:28:33.573Z,23.45
2016-07-03T01:29:33.598Z,23.38
2016-07-03T01:30:33.616Z,23.37
2016-07-03T01:31:33.609Z,23.42
2016-07-03T01:32:33.625Z,23.41
2016-07-03T01:33:33.624Z,23.42
2016-07-03T01:34:33.654Z,23.44
2016-07-03T01:35:33.643Z,23.4
2016-07-03T01:36:33.659Z,23.42
2016-07-03T01:37:33.668Z,23.42
2016-07-03T01:38:33.695Z,23.38
2016-07-03T01:39:33.678Z,23.4
2016-07-03T01:40:33.701Z,23.41
2016-07-03T01:41:33.690Z,23.45
2016-07-03T01:42:33.724Z,23.34
2016-07-03T01:43:33.730Z,23.37
2016-07-03T01:44:33.723Z,23.38
2016-07-03T01:45:33.744Z,23.28
2016-07-03T01:46:33.752Z,23.38
2016-07-03T01:47:33.760Z,23.34
2016-07-03T01:48:33.777Z,23.35
2016-07-03T01:49:33.775Z,23.35
2016-07-03T01:50:33.791Z,23.28
2016-07-03T01:51:33.783Z,23.34
2016-07-03T01:52:34.387Z,23.38
2016-07-03T01:53:33.831Z,23.38
2016-07-03T01:54:33.805Z,23.37
2016-07-03T01:55:33.816Z,23.34
2016-07-03T01:56:33.815Z,23.35
2016-07-03T01:57:33.844Z,23.37
2016-07-03T01:58:33.857Z,23.37
2016-07-03T01:59:33.856Z,23.42
2016-07-03T02:00:33.877Z,23.4
2016-07-03T02:01:33.882Z,23.35
2016-07-03T02:02:33.915Z,23.41
2016-07-03T02:03:33.916Z,23.34
2016-07-03T02:04:33.915Z,23.4
2016-07-03T02:05:33.933Z,23.34
2016-07-03T02:06:33.939Z,23.34
2016-07-03T02:07:33.939Z,23.4
2016-07-03T02:08:33.942Z,23.32
2016-07-03T02:09:33.957Z,23.4
2016-07-03T02:10:33.944Z,23.41
2016-07-03T02:11:33.975Z,23.37
2016-07-03T02:12:33.972Z,23.4
2016-07-03T02:13:33.976Z,23.37
2016-07-03T02:14:34.011Z,23.37
2016-07-03T02:15:33.999Z,23.26
2016-07-03T02:16:34.019Z,23.34
2016-07-03T02:17:34.037Z,23.38
2016-07-03T02:18:34.030Z,23.38
2016-07-03T02:19:34.034Z,23.37
2016-07-03T02:20:34.028Z,23.4
2016-07-03T02:21:34.055Z,23.38
2016-07-03T02:22:34.114Z,23.4
2016-07-03T02:23:34.055Z,23.29
2016-07-03T02:24:34.666Z,23.38
2016-07-03T02:25:34.082Z,23.35
2016-07-03T02:26:34.120Z,23.38
2016-07-03T02:27:34.116Z,23.37
2016-07-03T02:28:34.129Z,23.37
2016-07-03T02:29:34.140Z,23.32
2016-07-03T02:30:34.133Z,23.38
2016-07-03T02:31:34.145Z,23.28
2016-07-03T02:32:34.148Z,23.28
2016-07-03T02:33:34.177Z,23.4
2016-07-03T02:34:34.175Z,23.24
2016-07-03T02:35:34.213Z,23.21
2016-07-03T02:36:34.197Z,23.26
2016-07-03T02:37:34.203Z,23.38
2016-07-03T02:38:34.209Z,23.28
2016-07-03T02:39:34.213Z,23.28
2016-07-03T02:40:34.246Z,23.32
2016-07-03T02:41:34.236Z,23.32
2016-07-03T02:42:34.231Z,23.26
2016-07-03T02:43:34.250Z,23.32
2016-07-03T02:44:34.269Z,23.26
2016-07-03T02:45:34.265Z,23.25
2016-07-03T02:46:34.302Z,23.24
2016-07-03T02:47:34.291Z,23.26
2016-07-03T02:48:34.290Z,23.26
2016-07-03T02:49:34.305Z,23.25
2016-07-03T02:50:34.307Z,23.29
2016-07-03T02:51:34.337Z,23.22
2016-07-03T02:52:34.341Z,23.28
2016-07-03T02:53:34.365Z,23.28
2016-07-03T02:54:34.344Z,23.25
2016-07-03T02:55:34.378Z,23.29
2016-07-03T02:56:34.370Z,23.26
2016-07-03T02:57:34.356Z,23.25
2016-07-03T02:58:34.373Z,23.18
2016-07-03T02:59:34.404Z,23.26
2016-07-03T03:00:34.415Z,23.29
2016-07-03T03:01:34.415Z,23.26
2016-07-03T03:02:34.418Z,23.22
2016-07-03T03:03:34.434Z,23.16
2016-07-03T03:04:34.422Z,23.26
2016-07-03T03:05:34.423Z,23.22
2016-07-03T03:06:34.445Z,23.18
2016-07-03T03:07:34.453Z,23.19
2016-07-03T03:08:34.482Z,23.25
2016-07-03T03:09:34.475Z,23.24
2016-07-03T03:10:34.478Z,23.19
2016-07-03T03:11:34.489Z,23.26
2016-07-03T03:12:34.533Z,23.19
2016-07-03T03:13:34.503Z,23.28
2016-07-03T03:14:34.532Z,23.19
2016-07-03T03:15:34.550Z,23.29
2016-07-03T03:16:34.543Z,23.19
2016-07-03T03:17:34.544Z,23.25
2016-07-03T03:18:34.548Z,23.22
2016-07-03T03:19:34.571Z,23.16
2016-07-03T03:20:34.555Z,23.22
2016-07-03T03:21:34.570Z,23.26
2016-07-03T03:22:34.634Z,23.29
2016-07-03T03:23:34.596Z,23.29
2016-07-03T03:24:34.621Z,23.22
2016-07-03T03:25:34.626Z,23.26
2016-07-03T03:26:34.612Z,23.29
2016-07-03T03:27:34.632Z,23.21
2016-07-03T03:28:34.665Z,23.29
2016-07-03T03:29:34.659Z,23.22
2016-07-03T03:30:34.671Z,23.25
2016-07-03T03:31:34.678Z,23.25
2016-07-03T03:32:34.673Z,23.26
2016-07-03T03:33:34.699Z,23.24
2016-07-03T03:34:34.686Z,23.22
2016-07-03T03:35:34.699Z,23.28
2016-07-03T03:36:34.713Z,23.28
2016-07-03T03:37:34.709Z,23.21
2016-07-03T03:38:34.712Z,23.24
2016-07-03T03:39:34.727Z,23.25
2016-07-03T03:40:34.724Z,23.16
2016-07-03T03:41:34.759Z,23.25
2016-07-03T03:42:34.739Z,23.18
2016-07-03T03:43:34.772Z,23.26
2016-07-03T03:44:34.751Z,23.26
2016-07-03T03:45:34.792Z,23.15
2016-07-03T03:46:35.397Z,23.18
2016-07-03T03:47:34.827Z,23.25
2016-07-03T03:48:34.842Z,23.34
2016-07-03T03:49:34.843Z,23.24
2016-07-03T03:50:34.829Z,23.26
2016-07-03T03:51:34.843Z,23.32
2016-07-03T03:52:34.858Z,23.25
2016-07-03T03:53:34.834Z,23.28
2016-07-03T03:54:34.892Z,23.28
2016-07-03T03:55:34.865Z,23.28
2016-07-03T03:56:34.890Z,23.19
2016-07-03T03:57:34.895Z,23.28
2016-07-03T03:58:34.915Z,23.32
2016-07-03T03:59:34.901Z,23.29
2016-07-03T04:00:34.922Z,23.21
2016-07-03T04:01:34.930Z,23.26
2016-07-03T04:02:34.930Z,23.22
2016-07-03T04:03:34.939Z,23.26
2016-07-03T04:04:34.936Z,23.28
2016-07-03T04:05:34.976Z,23.26
2016-07-03T04:06:34.980Z,23.25
2016-07-03T04:07:34.976Z,23.19
2016-07-03T04:08:34.978Z,23.32
2016-07-03T04:09:34.980Z,23.28
2016-07-03T04:10:34.997Z,23.29
2016-07-03T04:11:35.014Z,23.26
2016-07-03T04:12:35.023Z,23.26
2016-07-03T04:13:35.026Z,23.28
2016-07-03T04:14:35.037Z,23.26
2016-07-03T04:15:35.043Z,23.26
2016-07-03T04:16:35.058Z,23.28
2016-07-03T04:17:35.061Z,23.24
2016-07-03T04:18:35.060Z,23.37
2016-07-03T04:19:35.079Z,23.37
2016-07-03T04:20:35.693Z,23.35
2016-07-03T04:21:35.100Z,23.4
2016-07-03T04:22:35.141Z,23.35
2016-07-03T04:23:35.109Z,23.24
2016-07-03T04:24:35.124Z,23.35
2016-07-03T04:25:35.149Z,23.35
2016-07-03T04:26:35.130Z,23.35
2016-07-03T04:27:35.174Z,23.32
2016-07-03T04:28:35.159Z,23.32
2016-07-03T04:29:35.190Z,23.28
2016-07-03T04:30:35.156Z,23.35
2016-07-03T04:31:35.802Z,23.42
2016-07-03T04:32:35.193Z,23.32
2016-07-03T04:33:35.194Z,23.32
2016-07-03T04:34:35.222Z,23.35
2016-07-03T04:35:35.203Z,23.32
2016-07-03T04:36:35.248Z,23.37
2016-07-03T04:37:35.241Z,23.42
2016-07-03T04:38:35.249Z,23.37
2016-07-03T04:39:35.252Z,23.41
2016-07-03T04:40:35.284Z,23.32
2016-07-03T04:41:35.296Z,23.45
2016-07-03T04:42:35.300Z,23.4
2016-07-03T04:43:35.303Z,23.47
2016-07-03T04:44:35.319Z,23.44
2016-07-03T04:45:35.339Z,23.45
2016-07-03T04:46:35.312Z,23.37
2016-07-03T04:47:35.328Z,23.42
2016-07-03T04:48:35.341Z,23.5
2016-07-03T04:49:35.347Z,23.42
2016-07-03T04:50:35.358Z,23.38
2016-07-03T04:51:35.386Z,23.44
2016-07-03T04:52:35.372Z,23.42
2016-07-03T04:53:35.409Z,23.35
2016-07-03T04:54:35.386Z,23.52
2016-07-03T04:55:35.411Z,23.56
2016-07-03T04:56:35.409Z,23.4
2016-07-03T04:57:35.415Z,23.42
2016-07-03T04:58:35.426Z,23.52
2016-07-03T04:59:35.444Z,23.55
2016-07-03T05:00:35.448Z,23.41
2016-07-03T05:01:35.448Z,23.4
2016-07-03T05:02:35.443Z,23.4
2016-07-03T05:03:35.479Z,23.44
2016-07-03T05:04:35.469Z,23.42
2016-07-03T05:05:35.472Z,23.42
2016-07-03T05:06:35.496Z,23.37
2016-07-03T05:07:35.494Z,23.45
2016-07-03T05:08:35.520Z,23.45
2016-07-03T05:09:35.501Z,23.41
2016-07-03T05:10:35.518Z,23.5
2016-07-03T05:11:35.542Z,23.5
2016-07-03T05:12:35.534Z,23.47
2016-07-03T05:13:35.549Z,23.53
2016-07-03T05:14:35.564Z,23.53
2016-07-03T05:15:35.554Z,23.52
2016-07-03T05:16:35.579Z,23.45
2016-07-03T05:17:35.591Z,23.48
2016-07-03T05:18:35.592Z,23.55
2016-07-03T05:19:35.607Z,23.47
2016-07-03T05:20:35.631Z,23.44
2016-07-03T05:21:35.620Z,23.56
2016-07-03T05:22:35.675Z,23.48
2016-07-03T05:23:35.658Z,23.45
2016-07-03T05:24:35.654Z,23.5
2016-07-03T05:25:35.685Z,23.5
2016-07-03T05:26:35.674Z,23.5
2016-07-03T05:27:35.663Z,23.47
2016-07-03T05:28:35.700Z,23.42
2016-07-03T05:29:35.706Z,23.47
2016-07-03T05:30:35.698Z,23.45
2016-07-03T05:31:35.706Z,23.56
2016-07-03T05:32:35.701Z,23.45
2016-07-03T05:33:35.747Z,23.48
2016-07-03T05:34:35.761Z,23.52
2016-07-03T05:35:35.745Z,23.42
2016-07-03T05:36:35.759Z,23.5
2016-07-03T05:37:35.770Z,23.47
2016-07-03T05:38:35.769Z,23.5
2016-07-03T05:39:35.796Z,23.53
2016-07-03T05:40:35.789Z,23.47
2016-07-03T05:41:35.824Z,23.48
2016-07-03T05:42:35.815Z,23.57
2016-07-03T05:43:35.810Z,23.59
2016-07-03T05:44:35.824Z,23.52
2016-07-03T05:45:35.840Z,23.52
2016-07-03T05:46:35.849Z,23.48
2016-07-03T05:47:35.847Z,23.57
2016-07-03T05:48:35.884Z,23.53
2016-07-03T05:49:35.872Z,23.52
2016-07-03T05:50:35.887Z,23.53
2016-07-03T05:51:35.901Z,23.55
2016-07-03T05:52:35.908Z,23.53
2016-07-03T05:53:35.897Z,23.55
2016-07-03T05:54:35.935Z,23.52
2016-07-03T05:55:35.920Z,23.55
2016-07-03T05:56:35.958Z,23.53
2016-07-03T05:57:35.952Z,23.55
2016-07-03T05:58:35.953Z,23.59
2016-07-03T05:59:35.963Z,23.56
2016-07-03T06:00:35.984Z,23.57
2016-07-03T06:01:35.994Z,23.57
2016-07-03T06:02:36.011Z,23.62
2016-07-03T06:03:36.004Z,23.62
2016-07-03T06:04:36.014Z,23.63
2016-07-03T06:05:36.062Z,23.63
2016-07-03T06:06:36.041Z,23.62
2016-07-03T06:07:36.034Z,23.63
2016-07-03T06:08:36.043Z,23.59
2016-07-03T06:09:36.055Z,23.57
2016-07-03T06:10:36.071Z,23.55
2016-07-03T06:11:36.092Z,23.57
2016-07-03T06:12:36.079Z,23.71
2016-07-03T06:13:36.078Z,23.63
2016-07-03T06:14:36.114Z,23.62
2016-07-03T06:15:36.100Z,23.63
2016-07-03T06:16:36.097Z,23.63
2016-07-03T06:17:36.139Z,23.56
2016-07-03T06:18:36.150Z,23.6
2016-07-03T06:19:36.146Z,23.6
2016-07-03T06:20:36.154Z,23.59
2016-07-03T06:21:36.153Z,23.66
2016-07-03T06:22:36.190Z,23.64
2016-07-03T06:23:36.201Z,23.7
2016-07-03T06:24:36.178Z,23.64
2016-07-03T06:25:36.198Z,23.7
2016-07-03T06:26:36.206Z,23.71
2016-07-03T06:27:36.214Z,23.64
2016-07-03T06:28:36.219Z,23.63
2016-07-03T06:29:36.243Z,23.64
2016-07-03T06:30:36.247Z,23.66
2016-07-03T06:31:36.245Z,23.66
2016-07-03T06:32:36.254Z,23.6
2016-07-03T06:33:36.273Z,23.75
2016-07-03T06:34:36.262Z,23.71
2016-07-03T06:35:36.293Z,23.75
2016-07-03T06:36:36.303Z,23.75
2016-07-03T06:37:36.327Z,23.7
2016-07-03T06:38:36.301Z,23.72
2016-07-03T06:39:36.332Z,23.64
2016-07-03T06:40:36.343Z,23.62
2016-07-03T06:41:36.341Z,23.67
2016-07-03T06:42:36.359Z,23.62
2016-07-03T06:43:36.365Z,23.67
2016-07-03T06:44:36.355Z,23.67
2016-07-03T06:45:36.366Z,23.63
2016-07-03T06:46:36.400Z,23.7
2016-07-03T06:47:36.396Z,23.62
2016-07-03T06:48:36.382Z,23.74
2016-07-03T06:49:36.404Z,23.71
2016-07-03T06:50:36.432Z,23.74
2016-07-03T06:51:36.417Z,23.67
2016-07-03T06:52:36.418Z,23.74
2016-07-03T06:53:36.461Z,23.7
2016-07-03T06:54:36.476Z,23.75
2016-07-03T06:55:36.462Z,23.78
2016-07-03T06:56:36.473Z,23.74
2016-07-03T06:57:36.482Z,23.74
2016-07-03T06:58:36.486Z,23.79
2016-07-03T06:59:36.494Z,23.78
2016-07-03T07:00:36.508Z,23.84
2016-07-03T07:01:36.521Z,23.82
2016-07-03T07:02:36.508Z,23.84
2016-07-03T07:03:36.541Z,23.72
2016-07-03T07:04:36.570Z,23.84
2016-07-03T07:05:36.567Z,23.78
2016-07-03T07:06:36.548Z,23.79
2016-07-03T07:07:36.584Z,23.79
2016-07-03T07:08:36.581Z,23.78
2016-07-03T07:09:36.585Z,23.77
2016-07-03T07:10:36.577Z,23.87
2016-07-03T07:11:36.612Z,23.85
2016-07-03T07:12:36.612Z,23.82
2016-07-03T07:13:36.623Z,23.82
2016-07-03T07:14:36.642Z,23.84
2016-07-03T07:15:36.652Z,23.87
2016-07-03T07:16:36.663Z,23.85
2016-07-03T07:17:36.678Z,23.92
2016-07-03T07:18:36.669Z,23.89
2016-07-03T07:19:36.683Z,24.02
2016-07-03T07:20:36.694Z,23.93
2016-07-03T07:21:36.694Z,23.9
2016-07-03T07:22:36.686Z,23.89
2016-07-03T07:23:36.737Z,23.87
2016-07-03T07:24:36.722Z,23.93
2016-07-03T07:25:36.750Z,23.9
2016-07-03T07:26:36.726Z,23.94
2016-07-03T07:27:37.382Z,23.89
2016-07-03T07:28:37.343Z,24.02
2016-07-03T07:29:36.750Z,23.96
2016-07-03T07:30:37.369Z,23.97
2016-07-03T07:31:36.777Z,23.93
2016-07-03T07:32:36.787Z,23.9
2016-07-03T07:33:36.798Z,23.94
2016-07-03T07:34:36.817Z,24
2016-07-03T07:35:36.833Z,23.93
2016-07-03T07:36:36.811Z,23.87
2016-07-03T07:37:36.846Z,23.94
2016-07-03T07:38:36.818Z,24.03
2016-07-03T07:39:36.843Z,23.96
2016-07-03T07:40:36.856Z,23.94
2016-07-03T07:41:37.465Z,23.99
2016-07-03T07:42:36.889Z,23.99
2016-07-03T07:43:36.913Z,24.08
2016-07-03T07:44:36.887Z,24.12
2016-07-03T07:45:36.932Z,24.04
2016-07-03T07:46:36.910Z,24.08
2016-07-03T07:47:36.938Z,24.02
2016-07-03T07:48:36.950Z,24.03
2016-07-03T07:49:36.965Z,24.07
2016-07-03T07:50:36.973Z,24.02
2016-07-03T07:51:36.963Z,24
2016-07-03T07:52:36.962Z,23.99
2016-07-03T07:53:37.001Z,24.09
2016-07-03T07:54:37.008Z,24.02
2016-07-03T07:55:37.598Z,24.03
2016-07-03T07:56:37.005Z,24
2016-07-03T07:57:37.018Z,24.11
2016-07-03T07:58:37.026Z,24.07
2016-07-03T07:59:37.023Z,24.09
2016-07-03T08:00:37.058Z,24.09
2016-07-03T08:01:37.060Z,24.19
2016-07-03T08:02:37.090Z,24.18
2016-07-03T08:03:37.074Z,24.19
2016-07-03T08:04:37.082Z,24.08
2016-07-03T08:05:37.086Z,24.11
2016-07-03T08:06:37.098Z,24.18
2016-07-03T08:07:37.113Z,24.11
2016-07-03T08:08:37.116Z,24.15
2016-07-03T08:09:37.126Z,24.19
2016-07-03T08:10:37.129Z,24.22
2016-07-03T08:11:37.121Z,24.18
2016-07-03T08:12:37.162Z,24.27
2016-07-03T08:13:37.151Z,24.24
2016-07-03T08:14:37.172Z,24.26
2016-07-03T08:15:37.180Z,24.22
2016-07-03T08:16:37.186Z,24.14
2016-07-03T08:17:37.199Z,24.15
2016-07-03T08:18:37.199Z,24.26
2016-07-03T08:19:37.228Z,24.18
2016-07-03T08:20:37.232Z,24.27
2016-07-03T08:21:37.246Z,24.18
2016-07-03T08:22:37.240Z,24.19
2016-07-03T08:23:37.469Z,24.14
2016-07-03T08:24:37.277Z,24.14
2016-07-03T08:25:37.265Z,24.27
2016-07-03T08:26:37.288Z,24.3
2016-07-03T08:27:37.291Z,24.27
2016-07-03T08:28:37.315Z,24.24
2016-07-03T08:29:37.330Z,24.24
2016-07-03T08:30:37.327Z,24.33
2016-07-03T08:31:37.334Z,24.24
2016-07-03T08:32:37.348Z,24.22
2016-07-03T08:33:37.351Z,24.24
2016-07-03T08:34:37.383Z,24.24
2016-07-03T08:35:37.368Z,24.27
2016-07-03T08:36:37.403Z,24.17
2016-07-03T08:37:37.392Z,24.19
2016-07-03T08:38:37.412Z,24.22
2016-07-03T08:39:37.408Z,24.26
2016-07-03T08:40:37.402Z,24.27
2016-07-03T08:41:37.433Z,24.22
2016-07-03T08:42:37.447Z,24.27
2016-07-03T08:43:37.458Z,24.26
2016-07-03T08:44:37.451Z,24.3
2016-07-03T08:45:38.080Z,24.3
2016-07-03T08:46:37.453Z,24.26
2016-07-03T08:47:37.485Z,24.26
2016-07-03T08:48:37.490Z,24.29
2016-07-03T08:49:37.491Z,24.27
2016-07-03T08:50:37.506Z,24.3
2016-07-03T08:51:38.135Z,24.27
2016-07-03T08:52:37.504Z,24.3
2016-07-03T08:53:37.560Z,24.33
2016-07-03T08:54:37.540Z,24.32
2016-07-03T08:55:37.557Z,24.3
2016-07-03T08:56:37.555Z,24.32
2016-07-03T08:57:37.540Z,24.29
2016-07-03T08:58:37.557Z,24.33
2016-07-03T08:59:37.588Z,24.32
2016-07-03T09:00:37.576Z,24.3
2016-07-03T09:01:38.213Z,24.34
2016-07-03T09:02:37.627Z,24.34
2016-07-03T09:03:38.229Z,24.34
2016-07-03T09:04:37.621Z,24.4
2016-07-03T09:05:37.624Z,24.39
2016-07-03T09:06:37.645Z,24.36
2016-07-03T09:07:37.672Z,24.4
2016-07-03T09:08:37.662Z,24.4
2016-07-03T09:09:37.654Z,24.37
2016-07-03T09:10:37.703Z,24.54
2016-07-03T09:11:37.690Z,24.54
2016-07-03T09:12:37.708Z,24.42
2016-07-03T09:13:37.694Z,24.42
2016-07-03T09:14:37.711Z,24.37
2016-07-03T09:15:37.752Z,24.42
2016-07-03T09:16:38.338Z,24.36
2016-07-03T09:17:38.369Z,24.46
2016-07-03T09:18:37.749Z,24.4
2016-07-03T09:19:37.774Z,24.49
2016-07-03T09:20:37.766Z,24.49
2016-07-03T09:21:37.803Z,24.51
2016-07-03T09:22:37.792Z,24.48
2016-07-03T09:23:37.856Z,24.46
2016-07-03T09:24:37.819Z,24.52
2016-07-03T09:25:37.808Z,24.55
2016-07-03T09:26:37.825Z,24.56
2016-07-03T09:27:37.848Z,24.54
2016-07-03T09:28:37.868Z,24.59
2016-07-03T09:29:37.839Z,24.51
2016-07-03T09:30:37.851Z,24.56
2016-07-03T09:31:37.888Z,24.46
2016-07-03T09:32:37.889Z,24.46
2016-07-03T09:33:37.908Z,24.54
2016-07-03T09:34:37.912Z,24.46
2016-07-03T09:35:37.920Z,24.4
2016-07-03T09:36:37.932Z,24.39
2016-07-03T09:37:37.954Z,24.42
2016-07-03T09:38:37.960Z,24.49
2016-07-03T09:39:37.952Z,24.4
2016-07-03T09:40:37.969Z,24.44
2016-07-03T09:41:37.998Z,24.42
2016-07-03T09:42:37.991Z,24.42
2016-07-03T09:43:37.987Z,24.42
2016-07-03T09:44:37.981Z,24.46
2016-07-03T09:45:38.001Z,24.45
2016-07-03T09:46:38.034Z,24.39
2016-07-03T09:47:38.019Z,24.54
2016-07-03T09:48:38.029Z,24.49
2016-07-03T09:49:38.062Z,24.51
2016-07-03T09:50:38.045Z,24.45
2016-07-03T09:51:38.068Z,24.44
2016-07-03T09:52:38.078Z,24.4
2016-07-03T09:53:38.063Z,24.4
2016-07-03T09:54:38.081Z,24.4
2016-07-03T09:55:38.093Z,24.48
2016-07-03T09:56:38.092Z,24.45
2016-07-03T09:57:38.116Z,24.45
2016-07-03T09:58:38.127Z,24.49
2016-07-03T09:59:38.150Z,24.48
2016-07-03T10:00:38.153Z,24.59
2016-07-03T10:01:38.149Z,24.58
2016-07-03T10:02:38.167Z,24.54
2016-07-03T10:03:38.161Z,24.52
2016-07-03T10:04:38.186Z,24.66
2016-07-03T10:05:38.197Z,24.58
2016-07-03T10:06:38.206Z,24.59
2016-07-03T10:07:38.224Z,24.74
2016-07-03T10:08:38.207Z,24.64
2016-07-03T10:09:38.219Z,24.69
2016-07-03T10:10:38.217Z,24.69
2016-07-03T10:11:38.255Z,24.7
2016-07-03T10:12:38.231Z,24.77
2016-07-03T10:13:38.252Z,24.77
2016-07-03T10:14:38.274Z,24.63
2016-07-03T10:15:38.266Z,24.66
2016-07-03T10:16:38.271Z,24.66
2016-07-03T10:17:38.315Z,24.78
2016-07-03T10:18:38.331Z,24.69
2016-07-03T10:19:38.313Z,24.69
2016-07-03T10:20:38.319Z,24.67
2016-07-03T10:21:38.327Z,24.52
2016-07-03T10:22:38.351Z,24.74
2016-07-03T10:23:38.355Z,24.74
2016-07-03T10:24:38.347Z,24.77
2016-07-03T10:25:38.367Z,24.77
2016-07-03T10:26:38.369Z,24.83
2016-07-03T10:27:38.376Z,24.82
2016-07-03T10:28:38.409Z,24.83
2016-07-03T10:29:38.407Z,24.85
2016-07-03T10:30:38.423Z,24.74
2016-07-03T10:31:38.407Z,24.83
2016-07-03T10:32:38.437Z,24.85
2016-07-03T10:33:38.456Z,24.83
2016-07-03T10:34:38.463Z,24.89
2016-07-03T10:35:38.451Z,24.74
2016-07-03T10:36:38.461Z,24.86
2016-07-03T10:37:38.506Z,24.82
2016-07-03T10:38:38.513Z,24.8
2016-07-03T10:39:38.490Z,24.77
2016-07-03T10:40:38.499Z,24.82
2016-07-03T10:41:38.512Z,24.85
2016-07-03T10:42:38.509Z,24.9
2016-07-03T10:43:38.540Z,24.93
2016-07-03T10:44:38.574Z,24.89
2016-07-03T10:45:38.533Z,24.94
2016-07-03T10:46:38.544Z,24.92
2016-07-03T10:47:38.571Z,24.94
2016-07-03T10:48:38.598Z,24.87
2016-07-03T10:49:38.586Z,24.74
2016-07-03T10:50:38.591Z,24.78
2016-07-03T10:51:38.610Z,24.82
2016-07-03T10:52:38.603Z,24.9
2016-07-03T10:53:38.619Z,24.9
2016-07-03T10:54:38.640Z,24.93
2016-07-03T10:55:38.645Z,25.01
2016-07-03T10:56:38.629Z,25.04
2016-07-03T10:57:38.666Z,25.02
2016-07-03T10:58:38.666Z,24.96
2016-07-03T10:59:38.694Z,24.9
2016-07-03T11:00:38.680Z,25.02
2016-07-03T11:01:38.698Z,25
2016-07-03T11:02:38.690Z,24.94
2016-07-03T11:03:38.717Z,24.93
2016-07-03T11:04:38.728Z,24.97
2016-07-03T11:05:38.739Z,25.01
2016-07-03T11:06:38.747Z,24.92
2016-07-03T11:07:38.752Z,24.94
2016-07-03T11:08:38.760Z,24.77
2016-07-03T11:09:38.791Z,24.92
2016-07-03T11:10:38.785Z,24.87
2016-07-03T11:11:38.778Z,24.78
2016-07-03T11:12:38.795Z,24.85
2016-07-03T11:13:38.801Z,24.92
2016-07-03T11:14:38.825Z,24.94
2016-07-03T11:15:38.817Z,24.94
2016-07-03T11:16:38.835Z,25
2016-07-03T11:17:38.872Z,25.01
2016-07-03T11:18:38.843Z,24.92
2016-07-03T11:19:38.859Z,25
2016-07-03T11:20:38.870Z,24.94
2016-07-03T11:21:38.907Z,24.87
2016-07-03T11:22:38.887Z,24.96
2016-07-03T11:23:38.894Z,24.92
2016-07-03T11:24:38.911Z,24.85
2016-07-03T11:25:38.911Z,24.8
2016-07-03T11:26:38.938Z,24.82
2016-07-03T11:27:38.936Z,24.82
2016-07-03T11:28:38.960Z,24.86
2016-07-03T11:29:38.943Z,24.75
2016-07-03T11:30:38.991Z,24.83
2016-07-03T11:31:38.961Z,24.85
2016-07-03T11:32:39.008Z,24.82
2016-07-03T11:33:38.997Z,24.85
2016-07-03T11:34:38.996Z,24.83
2016-07-03T11:35:39.012Z,24.78
2016-07-03T11:36:39.027Z,24.78
2016-07-03T11:37:39.046Z,24.87
2016-07-03T11:38:39.065Z,24.77
2016-07-03T11:39:39.056Z,24.86
2016-07-03T11:40:39.070Z,24.86
2016-07-03T11:41:39.097Z,24.86
2016-07-03T11:42:39.068Z,24.9
2016-07-03T11:43:39.097Z,24.93
2016-07-03T11:44:39.103Z,24.94
2016-07-03T11:45:39.132Z,25.01
2016-07-03T11:46:39.131Z,24.97
2016-07-03T11:47:39.135Z,25.05
2016-07-03T11:48:39.135Z,25.12
2016-07-03T11:49:39.160Z,25.08
2016-07-03T11:50:39.161Z,25.12
2016-07-03T11:51:39.170Z,25.07
2016-07-03T11:52:39.177Z,25.02
2016-07-03T11:53:39.184Z,25.05
2016-07-03T11:54:39.198Z,24.89
2016-07-03T11:55:39.227Z,25
2016-07-03T11:56:39.224Z,24.92
2016-07-03T11:57:39.221Z,24.94
2016-07-03T11:58:39.224Z,24.92
2016-07-03T11:59:39.246Z,24.89
2016-07-03T12:00:39.265Z,24.86
2016-07-03T12:01:39.276Z,24.89
2016-07-03T12:02:39.275Z,24.89
2016-07-03T12:03:39.277Z,24.9
2016-07-03T12:04:39.277Z,24.83
2016-07-03T12:05:39.312Z,24.9
2016-07-03T12:06:39.317Z,24.85
2016-07-03T12:07:39.316Z,24.78
2016-07-03T12:08:39.331Z,24.8
2016-07-03T12:09:39.331Z,24.93
2016-07-03T12:10:39.356Z,24.8
2016-07-03T12:11:39.353Z,24.74
2016-07-03T12:12:39.348Z,24.82
2016-07-03T12:13:39.375Z,24.8
2016-07-03T12:14:39.394Z,24.82
2016-07-03T12:15:39.381Z,24.87
2016-07-03T12:16:39.405Z,24.77
2016-07-03T12:17:39.425Z,24.8
2016-07-03T12:18:39.423Z,24.8
2016-07-03T12:19:39.423Z,24.87
2016-07-03T12:20:39.428Z,24.85
2016-07-03T12:21:39.435Z,24.82
2016-07-03T12:22:39.467Z,24.8
2016-07-03T12:23:39.469Z,24.86
2016-07-03T12:24:39.488Z,24.77
2016-07-03T12:25:39.470Z,24.83
2016-07-03T12:26:39.478Z,24.75
2016-07-03T12:27:39.491Z,24.85
2016-07-03T12:28:39.511Z,24.78
2016-07-03T12:29:39.538Z,24.83
2016-07-03T12:30:39.523Z,24.92
2016-07-03T12:31:39.543Z,24.89
2016-07-03T12:32:39.558Z,24.93
2016-07-03T12:33:39.548Z,24.8
2016-07-03T12:34:39.547Z,24.9
2016-07-03T12:35:39.574Z,24.87
2016-07-03T12:36:39.584Z,24.89
2016-07-03T12:37:39.585Z,24.92
2016-07-03T12:38:39.588Z,24.86
2016-07-03T12:39:39.630Z,24.93
2016-07-03T12:40:39.636Z,24.92
2016-07-03T12:41:39.611Z,24.77
2016-07-03T12:42:39.639Z,24.8
2016-07-03T12:43:39.654Z,24.92
2016-07-03T12:44:39.668Z,24.78
2016-07-03T12:45:39.655Z,24.83
2016-07-03T12:46:39.677Z,24.77
2016-07-03T12:47:39.709Z,24.8
2016-07-03T12:48:39.701Z,24.78
2016-07-03T12:49:39.704Z,24.74
2016-07-03T12:50:39.727Z,24.87
2016-07-03T12:51:39.726Z,24.74
2016-07-03T12:52:39.718Z,24.87
2016-07-03T12:53:39.736Z,24.86
2016-07-03T12:54:39.760Z,24.8
2016-07-03T12:55:39.740Z,24.69