createdAt,value
2016-04-22T00:00:50.272Z,13.35
2016-04-22T00:01:50.322Z,13.3
2016-04-22T00:02:50.325Z,13.31
2016-04-22T00:03:50.332Z,13.31
2016-04-22T00:04:50.355Z,13.31
2016-04-22T00:05:50.389Z,13.27
2016-04-22T00:06:50.408Z,13.3
2016-04-22T00:07:50.426Z,13.31
2016-04-22T00:08:50.444Z,13.2
2016-04-22T00:09:50.462Z,13.19
2016-04-22T00:10:50.481Z,13.23
2016-04-22T00:11:50.514Z,13.16
2016-04-22T00:12:50.533Z,13.16
2016-04-22T00:13:50.552Z,13.13
2016-04-22T00:14:50.586Z,13.19
2016-04-22T00:15:50.588Z,13.16
2016-04-22T00:16:50.622Z,13.16
2016-04-22T00:17:50.640Z,13.15
2016-04-22T00:18:50.659Z,13.03
2016-04-22T00:19:50.677Z,13.01
2016-04-22T00:20:50.696Z,13.12
2016-04-22T00:21:50.729Z,13.04
2016-04-22T00:22:50.763Z,13.05
2016-04-22T00:23:50.766Z,13.03
2016-04-22T00:24:50.785Z,13.09
2016-04-22T00:25:50.818Z,12.98
2016-04-22T00:26:50.868Z,12.97
2016-04-22T00:27:50.855Z,12.95
2016-04-22T00:28:50.873Z,12.97
2016-04-22T00:29:50.907Z,13.03
2016-04-22T00:30:50.926Z,13.01
2016-04-22T00:31:50.944Z,12.98
2016-04-22T00:32:50.962Z,12.94
2016-04-22T00:33:50.996Z,12.94
2016-04-22T00:34:51.014Z,12.9
2016-04-22T00:35:51.018Z,12.95
2016-04-22T00:36:51.052Z,12.91
2016-04-22T00:37:51.071Z,12.87
2016-04-22T00:38:51.089Z,12.85
2016-04-22T00:39:51.107Z,12.78
2016-04-22T00:40:51.141Z,12.85
2016-04-22T00:41:51.160Z,12.8
2016-04-22T00:42:51.177Z,12.79
2016-04-22T00:43:51.211Z,12.78
2016-04-22T00:44:51.230Z,12.76
2016-04-22T00:45:51.248Z,12.76
2016-04-22T00:46:51.266Z,12.72
2016-04-22T00:47:51.284Z,12.68
2016-04-22T00:48:51.303Z,12.65
2016-04-22T00:49:51.336Z,12.67
2016-04-22T00:50:51.340Z,12.68
2016-04-22T00:51:51.373Z,12.7
2016-04-22T00:52:51.392Z,12.61
2016-04-22T00:53:51.410Z,12.64
2016-04-22T00:54:51.445Z,12.64
2016-04-22T00:55:51.462Z,12.64
2016-04-22T00:56:50.730Z,12.61
2016-04-22T00:57:51.499Z,12.65
2016-04-22T00:58:51.533Z,12.62
2016-04-22T00:59:51.567Z,12.67
2016-04-22T01:00:51.569Z,12.58
2016-04-22T01:01:51.572Z,12.62
2016-04-22T01:02:51.605Z,12.5
2016-04-22T01:03:51.624Z,12.54
2016-04-22T01:04:51.658Z,12.53
2016-04-22T01:05:51.661Z,12.53
2016-04-22T01:06:51.679Z,12.5
2016-04-22T01:07:51.713Z,12.46
2016-04-22T01:08:51.732Z,12.43
2016-04-22T01:09:51.749Z,12.43
2016-04-22T01:10:51.768Z,12.45
2016-04-22T01:11:51.787Z,12.4
2016-04-22T01:12:51.805Z,12.42
2016-04-22T01:13:51.838Z,12.43
2016-04-22T01:14:51.857Z,12.46
2016-04-22T01:15:51.876Z,12.46
2016-04-22T01:16:51.893Z,12.46
2016-04-22T01:17:51.912Z,12.45
2016-04-22T01:18:51.931Z,12.45
2016-04-22T01:19:51.948Z,12.39
2016-04-22T01:20:51.982Z,12.39
2016-04-22T01:21:52.017Z,12.36
2016-04-22T01:22:52.020Z,12.42
2016-04-22T01:23:52.037Z,12.28
2016-04-22T01:24:52.072Z,12.28
2016-04-22T01:25:52.090Z,12.39
2016-04-22T01:26:52.108Z,12.37
2016-04-22T01:27:52.158Z,12.37
2016-04-22T01:28:52.145Z,12.37
2016-04-22T01:29:52.163Z,12.36
2016-04-22T01:30:52.197Z,12.25
2016-04-22T01:31:52.216Z,12.28
2016-04-22T01:32:52.233Z,12.32
2016-04-22T01:33:52.252Z,12.31
2016-04-22T01:34:52.270Z,12.32
2016-04-22T01:35:52.289Z,12.32
2016-04-22T01:36:52.307Z,12.25
2016-04-22T01:37:52.341Z,12.25
2016-04-22T01:38:52.360Z,12.28
2016-04-22T01:39:52.362Z,12.28
2016-04-22T01:40:52.396Z,12.17
2016-04-22T01:41:52.430Z,12.12
2016-04-22T01:42:52.277Z,12.22
2016-04-22T01:43:52.466Z,12.18
2016-04-22T01:44:52.469Z,12.15
2016-04-22T01:45:52.487Z,12.09
2016-04-22T01:46:52.521Z,12.17
2016-04-22T01:47:52.540Z,12.07
2016-04-22T01:48:52.574Z,12.09
2016-04-22T01:49:52.592Z,12.06
2016-04-22T01:50:52.595Z,12.06
2016-04-22T01:51:52.645Z,11.99
2016-04-22T01:52:52.647Z,12.04
2016-04-22T01:53:52.665Z,12.06
2016-04-22T01:54:52.684Z,12.09
2016-04-22T01:55:52.702Z,12.02
2016-04-22T01:56:52.720Z,12.02
2016-04-22T01:57:52.770Z,11.99
2016-04-22T01:58:52.756Z,12
2016-04-22T01:59:52.822Z,11.99
2016-04-22T02:00:52.809Z,11.99
2016-04-22T02:01:52.828Z,11.91
2016-04-22T02:02:52.845Z,11.99
2016-04-22T02:03:52.864Z,11.94
2016-04-22T02:04:52.883Z,11.94
2016-04-22T02:05:52.916Z,11.86
2016-04-22T02:06:52.919Z,11.91
2016-04-22T02:07:52.953Z,11.97
2016-04-22T02:08:52.972Z,11.86
2016-04-22T02:09:52.989Z,11.87
2016-04-22T02:10:53.008Z,11.83
2016-04-22T02:11:53.027Z,11.86
2016-04-22T02:12:52.919Z,11.83
2016-04-22T02:13:53.063Z,11.83
2016-04-22T02:14:53.082Z,11.87
2016-04-22T02:15:53.115Z,11.73
2016-04-22T02:16:53.133Z,11.75
2016-04-22T02:17:53.152Z,11.7
2016-04-22T02:18:53.170Z,11.77
2016-04-22T02:19:53.204Z,11.75
2016-04-22T02:20:53.207Z,11.78
2016-04-22T02:21:53.241Z,11.77
2016-04-22T02:22:53.243Z,11.84
2016-04-22T02:23:53.262Z,11.78
2016-04-22T02:24:53.311Z,11.8
2016-04-22T02:25:53.314Z,11.72
2016-04-22T02:26:53.332Z,11.8
2016-04-22T02:27:53.382Z,11.75
2016-04-22T02:28:53.369Z,11.75
2016-04-22T02:29:53.403Z,11.7
2016-04-22T02:30:53.406Z,11.77
2016-04-22T02:31:53.439Z,11.69
2016-04-22T02:32:53.458Z,11.69
2016-04-22T02:33:53.475Z,11.65
2016-04-22T02:34:53.510Z,11.72
2016-04-22T02:35:53.513Z,11.72
2016-04-22T02:36:53.547Z,11.73
2016-04-22T02:37:53.549Z,11.7
2016-04-22T02:38:53.599Z,11.66
2016-04-22T02:39:53.602Z,11.65
2016-04-22T02:40:53.619Z,11.6
2016-04-22T02:41:53.638Z,11.59
2016-04-22T02:42:53.657Z,11.62
2016-04-22T02:43:56.691Z,11.6
2016-04-22T02:44:52.958Z,11.6
2016-04-22T02:45:53.711Z,11.51
2016-04-22T02:46:53.729Z,11.57
2016-04-22T02:47:53.763Z,11.52
2016-04-22T02:48:53.782Z,11.45
2016-04-22T02:49:53.800Z,11.5
2016-04-22T02:50:53.818Z,11.54
2016-04-22T02:51:53.821Z,11.48
2016-04-22T02:52:53.855Z,11.47
2016-04-22T02:53:53.873Z,11.47
2016-04-22T02:54:53.892Z,11.45
2016-04-22T02:55:53.909Z,11.48
2016-04-22T02:56:53.929Z,11.48
2016-04-22T02:57:53.229Z,11.4
2016-04-22T02:58:53.980Z,11.4
2016-04-22T02:59:54.015Z,11.37
2016-04-22T03:00:54.017Z,11.4
2016-04-22T03:01:54.036Z,11.41
2016-04-22T03:02:54.054Z,11.33
2016-04-22T03:03:54.072Z,11.4
2016-04-22T03:04:54.106Z,11.36
2016-04-22T03:05:54.108Z,11.36
2016-04-22T03:06:54.142Z,11.37
2016-04-22T03:07:54.161Z,11.37
2016-04-22T03:08:54.194Z,11.35
2016-04-22T03:09:54.197Z,11.43
2016-04-22T03:10:54.216Z,11.33
2016-04-22T03:11:54.235Z,11.35
2016-04-22T03:12:54.253Z,11.3
2016-04-22T03:13:54.271Z,11.41
2016-04-22T03:14:54.289Z,11.33
2016-04-22T03:15:54.324Z,11.4
2016-04-22T03:16:54.341Z,11.32
2016-04-22T03:17:54.360Z,11.32
2016-04-22T03:18:54.379Z,11.25
2016-04-22T03:19:54.396Z,11.29
2016-04-22T03:20:54.415Z,11.35
2016-04-22T03:21:54.449Z,11.33
2016-04-22T03:22:54.451Z,11.23
2016-04-22T03:23:54.470Z,11.27
2016-04-22T03:24:54.488Z,11.33
2016-04-22T03:25:54.507Z,11.25
2016-04-22T03:26:54.526Z,11.27
2016-04-22T03:27:54.590Z,11.26
2016-04-22T03:28:54.562Z,11.22
2016-04-22T03:29:54.595Z,11.26
2016-04-22T03:30:54.614Z,11.25
2016-04-22T03:31:54.648Z,11.22
2016-04-22T03:32:54.650Z,11.22
2016-04-22T03:33:54.684Z,11.22
2016-04-22T03:34:54.686Z,11.22
2016-04-22T03:35:54.720Z,11.22
2016-04-22T03:36:54.739Z,11.22
2016-04-22T03:37:54.741Z,11.19
2016-04-22T03:38:54.776Z,11.17
2016-04-22T03:39:54.794Z,11.14
2016-04-22T03:40:54.813Z,11.12
2016-04-22T03:41:54.831Z,11.15
2016-04-22T03:42:54.849Z,11.08
2016-04-22T03:43:54.867Z,11.18
2016-04-22T03:44:54.886Z,11.22
2016-04-22T03:45:54.904Z,11.17
2016-04-22T03:46:54.922Z,11.12
2016-04-22T03:47:54.957Z,11.12
2016-04-22T03:48:54.959Z,11.14
2016-04-22T03:49:54.977Z,11.07
2016-04-22T03:50:55.026Z,11.08
2016-04-22T03:51:55.029Z,11.02
2016-04-22T03:52:55.048Z,11.05
2016-04-22T03:53:55.066Z,11.05
2016-04-22T03:54:55.085Z,11.02
2016-04-22T03:55:55.104Z,10.99
2016-04-22T03:56:55.121Z,10.94
2016-04-22T03:57:55.140Z,11.05
2016-04-22T03:58:55.157Z,11
2016-04-22T03:59:55.192Z,11.05
2016-04-22T04:00:55.226Z,10.94
2016-04-22T04:01:55.228Z,10.94
2016-04-22T04:02:55.247Z,10.99
2016-04-22T04:03:55.249Z,10.97
2016-04-22T04:04:55.283Z,10.99
2016-04-22T04:05:55.301Z,11
2016-04-22T04:06:55.319Z,10.99
2016-04-22T04:07:55.339Z,10.93
2016-04-22T04:08:55.356Z,10.9
2016-04-22T04:09:55.391Z,10.96
2016-04-22T04:10:55.394Z,10.89
2016-04-22T04:11:55.411Z,10.93
2016-04-22T04:12:55.430Z,10.92
2016-04-22T04:13:55.463Z,10.94
2016-04-22T04:14:55.482Z,10.94
2016-04-22T04:15:55.485Z,10.94
2016-04-22T04:16:55.518Z,10.89
2016-04-22T04:17:55.537Z,10.87
2016-04-22T04:18:55.555Z,10.86
2016-04-22T04:19:55.573Z,10.92
2016-04-22T04:20:55.591Z,10.84
2016-04-22T04:21:55.626Z,10.81
2016-04-22T04:22:55.643Z,10.9
2016-04-22T04:23:55.699Z,10.93
2016-04-22T04:24:55.758Z,10.89
2016-04-22T04:25:55.830Z,10.81
2016-04-22T04:26:55.903Z,10.86
2016-04-22T04:27:55.934Z,10.87
2016-04-22T04:28:55.967Z,10.81
2016-04-22T04:29:56.001Z,10.75
2016-04-22T04:30:56.017Z,10.81
2016-04-22T04:31:56.049Z,10.84
2016-04-22T04:32:56.094Z,10.79
2016-04-22T04:33:56.117Z,10.81
2016-04-22T04:34:56.172Z,10.81
2016-04-22T04:35:56.163Z,10.78
2016-04-22T04:36:56.204Z,10.78
2016-04-22T04:37:56.209Z,10.81
2016-04-22T04:38:56.229Z,10.82
2016-04-22T04:39:56.250Z,10.81
2016-04-22T04:40:56.285Z,10.79
2016-04-22T04:41:56.290Z,10.79
2016-04-22T04:42:56.310Z,10.78
2016-04-22T04:43:56.328Z,10.81
2016-04-22T04:44:56.347Z,10.76
2016-04-22T04:45:56.381Z,10.79
2016-04-22T04:46:56.400Z,10.84
2016-04-22T04:47:56.403Z,10.79
2016-04-22T04:48:56.423Z,10.74
2016-04-22T04:49:56.457Z,10.76
2016-04-22T04:50:56.475Z,10.76
2016-04-22T04:51:56.494Z,10.78
2016-04-22T04:52:56.513Z,10.74
2016-04-22T04:53:56.531Z,10.86
2016-04-22T04:54:56.549Z,10.79
2016-04-22T04:55:56.568Z,10.78
2016-04-22T04:56:56.585Z,10.81
2016-04-22T04:57:56.604Z,10.84
2016-04-22T04:58:56.622Z,10.79
2016-04-22T04:59:56.640Z,10.74
2016-04-22T05:00:56.674Z,10.78
2016-04-22T05:01:56.990Z,10.78
2016-04-22T05:02:56.711Z,10.76
2016-04-22T05:03:56.714Z,10.81
2016-04-22T05:04:56.763Z,10.75
2016-04-22T05:05:56.766Z,10.75
2016-04-22T05:06:56.785Z,10.82
2016-04-22T05:07:56.803Z,10.79
2016-04-22T05:08:56.837Z,10.74
2016-04-22T05:09:56.856Z,10.75
2016-04-22T05:10:56.859Z,10.78
2016-04-22T05:11:56.877Z,10.79
2016-04-22T05:12:56.895Z,10.78
2016-04-22T05:13:56.913Z,10.76
2016-04-22T05:14:56.948Z,10.78
2016-04-22T05:15:56.951Z,10.75
2016-04-22T05:16:56.968Z,10.79
2016-04-22T05:17:56.987Z,10.75
2016-04-22T05:18:57.006Z,10.79
2016-04-22T05:19:57.040Z,10.78
2016-04-22T05:20:57.042Z,10.78
2016-04-22T05:21:57.076Z,10.74
2016-04-22T05:22:57.095Z,10.78
2016-04-22T05:23:57.112Z,10.78
2016-04-22T05:24:57.131Z,10.75
2016-04-22T05:25:57.149Z,10.79
2016-04-22T05:26:57.167Z,10.79
2016-04-22T05:27:57.186Z,10.81
2016-04-22T05:28:57.204Z,10.76
2016-04-22T05:29:57.222Z,10.76
2016-04-22T05:30:57.241Z,10.79
2016-04-22T05:31:57.259Z,10.75
2016-04-22T05:32:57.277Z,10.78
2016-04-22T05:33:57.296Z,10.79
2016-04-22T05:34:57.314Z,10.75
2016-04-22T05:35:57.332Z,10.74
2016-04-22T05:36:57.350Z,10.74
2016-04-22T05:37:57.385Z,10.79
2016-04-22T05:38:57.388Z,10.78
2016-04-22T05:39:57.422Z,10.76
2016-04-22T05:40:57.439Z,10.79
2016-04-22T05:41:57.443Z,10.79
2016-04-22T05:42:57.476Z,10.78
2016-04-22T05:43:57.479Z,10.75
2016-04-22T05:44:57.513Z,10.78
2016-04-22T05:45:57.546Z,10.74
2016-04-22T05:46:57.534Z,10.81
2016-04-22T05:47:57.568Z,10.84
2016-04-22T05:48:57.601Z,10.75
2016-04-22T05:49:57.604Z,10.84
2016-04-22T05:50:57.622Z,10.78
2016-04-22T05:51:57.640Z,10.9
2016-04-22T05:52:57.659Z,10.76
2016-04-22T05:53:57.677Z,10.86
2016-04-22T05:54:57.695Z,10.81
2016-04-22T05:55:57.730Z,10.76
2016-04-22T05:56:57.733Z,10.81
2016-04-22T05:57:57.750Z,10.74
2016-04-22T05:58:57.770Z,10.87
2016-04-22T05:59:57.803Z,10.81
2016-04-22T06:00:57.822Z,10.9
2016-04-22T06:01:57.824Z,10.92
2016-04-22T06:02:57.842Z,10.93
2016-04-22T06:03:57.877Z,10.86
2016-04-22T06:04:57.880Z,10.93
2016-04-22T06:05:57.913Z,10.94
2016-04-22T06:06:57.947Z,10.96
2016-04-22T06:07:57.950Z,10.96
2016-04-22T06:08:57.969Z,11.02
2016-04-22T06:09:58.001Z,11.02
2016-04-22T06:10:58.004Z,10.93
2016-04-22T06:11:58.023Z,10.99
2016-04-22T06:12:58.057Z,11.04
2016-04-22T06:13:58.059Z,11.04
2016-04-22T06:14:58.078Z,11.05
2016-04-22T06:15:58.095Z,11.11
2016-04-22T06:16:58.114Z,11.11
2016-04-22T06:17:58.148Z,11.18
2016-04-22T06:18:58.167Z,11.12
2016-04-22T06:19:58.169Z,11.11
2016-04-22T06:20:58.187Z,11.15
2016-04-22T06:21:58.221Z,11.22
2016-04-22T06:22:58.239Z,11.23
2016-04-22T06:23:58.258Z,11.27
2016-04-22T06:24:58.276Z,11.22
2016-04-22T06:25:58.295Z,11.27
2016-04-22T06:26:58.314Z,11.35
2016-04-22T06:27:58.331Z,11.3
2016-04-22T06:28:58.225Z,11.37
2016-04-22T06:29:58.367Z,11.36
2016-04-22T06:30:58.418Z,11.4
2016-04-22T06:31:58.405Z,11.41
2016-04-22T06:32:58.423Z,11.47
2016-04-22T06:33:58.442Z,11.45
2016-04-22T06:34:58.460Z,11.51
2016-04-22T06:35:58.494Z,11.52
2016-04-22T06:36:58.497Z,11.52
2016-04-22T06:37:58.514Z,11.57
2016-04-22T06:38:58.533Z,11.54
2016-04-22T06:39:58.566Z,11.62
2016-04-22T06:40:58.616Z,11.7
2016-04-22T06:41:58.604Z,11.69
2016-04-22T06:42:58.606Z,11.66
2016-04-22T06:43:58.499Z,11.73
2016-04-22T06:44:58.658Z,11.7
2016-04-22T06:45:58.677Z,11.73
2016-04-22T06:46:58.695Z,11.87
2016-04-22T06:47:58.713Z,11.68
2016-04-22T06:48:57.998Z,11.87
2016-04-22T06:49:58.751Z,11.87
2016-04-22T06:50:58.612Z,11.9
2016-04-22T06:51:58.787Z,11.95
2016-04-22T06:52:58.804Z,12.02
2016-04-22T06:53:58.840Z,12.03
2016-04-22T06:54:58.841Z,12
2016-04-22T06:55:58.875Z,12.07
2016-04-22T06:56:58.894Z,12.07
2016-04-22T06:57:58.897Z,12.1
2016-04-22T06:58:58.806Z,12.18
2016-04-22T06:59:58.934Z,12.04
2016-04-22T07:00:58.983Z,12.1
2016-04-22T07:01:59.016Z,12.2
2016-04-22T07:02:59.003Z,12.13
2016-04-22T07:03:59.038Z,12.18
2016-04-22T07:04:59.056Z,12.28
2016-04-22T07:05:59.074Z,12.27
2016-04-22T07:06:59.092Z,12.22
2016-04-22T07:07:59.111Z,12.28
2016-04-22T07:08:59.129Z,12.31
2016-04-22T07:09:59.147Z,12.39
2016-04-22T07:10:59.150Z,12.37
2016-04-22T07:11:59.185Z,12.31
2016-04-22T07:12:59.203Z,12.42
2016-04-22T07:13:59.221Z,12.45
2016-04-22T07:14:59.239Z,12.4
2016-04-22T07:15:59.257Z,12.53
2016-04-22T07:16:59.291Z,12.54
2016-04-22T07:17:59.310Z,12.61
2016-04-22T07:18:59.328Z,12.62
2016-04-22T07:19:59.346Z,12.64
2016-04-22T07:20:59.365Z,12.64
2016-04-22T07:21:59.398Z,12.76
2016-04-22T07:22:59.401Z,12.68
2016-04-22T07:23:59.420Z,12.67
2016-04-22T07:24:59.437Z,12.68
2016-04-22T07:25:59.440Z,12.67
2016-04-22T07:26:59.771Z,12.73
2016-04-22T07:27:59.523Z,12.76
2016-04-22T07:28:59.558Z,12.78
2016-04-22T07:29:59.529Z,12.83
2016-04-22T07:30:59.564Z,12.82
2016-04-22T07:31:59.567Z,12.86
2016-04-22T07:32:59.584Z,12.95
2016-04-22T07:33:59.633Z,13.01
2016-04-22T07:34:59.637Z,13
2016-04-22T07:35:59.655Z,13.05
2016-04-22T07:36:59.673Z,13.09
2016-04-22T07:37:59.692Z,13.04
2016-04-22T07:38:59.710Z,13.11
2016-04-22T07:40:04.291Z,13.2
2016-04-22T07:40:59.747Z,13.25
2016-04-22T07:41:59.765Z,13.31
2016-04-22T07:42:59.799Z,13.27
2016-04-22T07:43:59.864Z,13.31
2016-04-22T07:44:59.835Z,13.31
2016-04-22T07:45:59.854Z,13.37
2016-04-22T07:46:59.872Z,13.33
2016-04-22T07:47:59.890Z,13.33
2016-04-22T07:48:59.909Z,13.31
2016-04-22T07:49:59.943Z,13.3
2016-04-22T07:50:59.945Z,13.47
2016-04-22T07:51:59.979Z,13.41
2016-04-22T07:52:59.998Z,13.47
2016-04-22T07:54:00.031Z,13.56
2016-04-22T07:55:00.034Z,13.59
2016-04-22T07:56:00.053Z,13.56
2016-04-22T07:57:00.071Z,13.67
2016-04-22T07:58:00.090Z,13.68
2016-04-22T07:59:00.124Z,13.75
2016-04-22T08:00:00.142Z,13.79
2016-04-22T08:01:00.145Z,13.83
2016-04-22T08:02:00.178Z,13.83
2016-04-22T08:03:00.211Z,13.86
2016-04-22T08:04:00.231Z,13.89
2016-04-22T08:05:00.249Z,13.9
2016-04-22T08:06:00.250Z,13.97
2016-04-22T08:07:00.270Z,13.96
2016-04-22T08:08:00.303Z,14.03
2016-04-22T08:09:00.322Z,14.12
2016-04-22T08:10:00.341Z,14.08
2016-04-22T08:11:00.358Z,14.18
2016-04-22T08:12:00.392Z,14.14
2016-04-22T08:13:00.395Z,14.17
2016-04-22T08:14:00.429Z,14.23
2016-04-22T08:15:00.447Z,14.3
2016-04-22T08:16:00.466Z,14.33
2016-04-22T08:17:00.484Z,14.44
2016-04-22T08:18:00.362Z,14.37
2016-04-22T08:19:00.521Z,14.51
2016-04-22T08:20:00.555Z,14.53
2016-04-22T08:21:00.573Z,14.69
2016-04-22T08:22:00.591Z,14.7
2016-04-22T08:23:00.610Z,14.86
2016-04-22T08:24:00.628Z,14.85
2016-04-22T08:25:00.646Z,14.88
2016-04-22T08:26:00.680Z,15.02
2016-04-22T08:27:00.682Z,14.94
2016-04-22T08:28:00.717Z,15.04
2016-04-22T08:29:00.735Z,14.97
2016-04-22T08:30:00.753Z,15.06
2016-04-22T08:31:00.772Z,15.06
2016-04-22T08:32:00.790Z,15.03
2016-04-22T08:33:00.808Z,15.04
2016-04-22T08:34:00.842Z,15.14
2016-04-22T08:35:00.861Z,15.06
2016-04-22T08:36:00.878Z,15.22
2016-04-22T08:37:00.898Z,15.25
2016-04-22T08:38:00.916Z,15.28
2016-04-22T08:39:00.996Z,15.36
2016-04-22T08:40:00.952Z,15.39
2016-04-22T08:41:00.986Z,15.4
2016-04-22T08:42:01.005Z,15.39
2016-04-22T08:43:01.023Z,15.37
2016-04-22T08:44:01.057Z,15.35
2016-04-22T08:45:01.075Z,15.36
2016-04-22T08:46:01.094Z,15.36
2016-04-22T08:47:01.111Z,15.33
2016-04-22T08:48:01.130Z,15.44
2016-04-22T08:49:01.164Z,15.51
2016-04-22T08:50:01.182Z,15.59
2016-04-22T08:51:01.185Z,15.61
2016-04-22T08:52:01.218Z,15.65
2016-04-22T08:53:01.238Z,15.65
2016-04-22T08:54:01.271Z,15.67
2016-04-22T08:55:01.274Z,15.73
2016-04-22T08:56:01.324Z,15.8
2016-04-22T08:57:01.326Z,15.82
2016-04-22T08:58:01.359Z,15.79
2016-04-22T08:59:01.362Z,15.91
2016-04-22T09:00:01.382Z,15.91
2016-04-22T09:01:01.415Z,15.91
2016-04-22T09:02:01.434Z,15.98
2016-04-22T09:03:01.467Z,16.02
2016-04-22T09:04:01.470Z,16.13
2016-04-22T09:05:01.489Z,16.13
2016-04-22T09:06:01.506Z,16.17
2016-04-22T09:07:01.540Z,16.28
2016-04-22T09:08:01.575Z,16.31
2016-04-22T09:09:01.578Z,16.42
2016-04-22T09:10:01.611Z,16.36
2016-04-22T09:11:01.630Z,16.43
2016-04-22T09:12:01.663Z,16.38
2016-04-22T09:13:01.681Z,16.46
2016-04-22T09:14:01.699Z,16.53
2016-04-22T09:15:01.718Z,16.51
2016-04-22T09:16:01.737Z,16.54
2016-04-22T09:17:01.771Z,16.65
2016-04-22T09:18:01.789Z,16.71
2016-04-22T09:19:01.807Z,16.81
2016-04-22T09:20:01.841Z,16.78
2016-04-22T09:21:01.860Z,16.81
2016-04-22T09:22:01.877Z,16.89
2016-04-22T09:23:01.896Z,16.99
2016-04-22T09:24:01.921Z,16.93
2016-04-22T09:25:01.939Z,17.02
2016-04-22T09:26:01.958Z,16.96
2016-04-22T09:27:01.976Z,17.11
2016-04-22T09:28:02.010Z,17.12
2016-04-22T09:29:02.029Z,17.14
2016-04-22T09:30:02.047Z,17.22
2016-04-22T09:31:02.064Z,17.23
2016-04-22T09:32:02.084Z,17.39
2016-04-22T09:33:02.117Z,17.34
2016-04-22T09:34:02.135Z,17.41
2016-04-22T09:35:02.155Z,17.48
2016-04-22T09:36:02.189Z,17.46
2016-04-22T09:37:02.206Z,17.54
2016-04-22T09:38:02.242Z,17.57
2016-04-22T09:39:02.244Z,17.54
2016-04-22T09:40:02.278Z,17.6
2016-04-22T09:41:02.296Z,17.76
2016-04-22T09:42:02.330Z,17.72
2016-04-22T09:43:02.333Z,17.8
2016-04-22T09:44:02.366Z,17.89
2016-04-22T09:45:02.385Z,17.85
2016-04-22T09:46:02.403Z,18.03
2016-04-22T09:47:02.422Z,18.05
2016-04-22T09:48:02.456Z,18.04
2016-04-22T09:49:02.474Z,18.18
2016-04-22T09:50:02.492Z,18.19
2016-04-22T09:51:02.541Z,18.31
2016-04-22T09:52:02.544Z,18.31
2016-04-22T09:53:02.562Z,18.26
2016-04-22T09:54:02.596Z,18.35
2016-04-22T09:55:02.615Z,18.43
2016-04-22T09:56:02.633Z,18.37
2016-04-22T09:57:02.652Z,18.49
2016-04-22T09:58:02.685Z,18.5
2016-04-22T09:59:02.720Z,18.5
2016-04-22T10:00:02.722Z,18.49
2016-04-22T10:01:02.756Z,18.58
2016-04-22T10:02:02.774Z,18.62
2016-04-22T10:03:02.808Z,18.7
2016-04-22T10:04:02.827Z,18.74
2016-04-22T10:05:02.844Z,18.71
2016-04-22T10:06:02.864Z,18.75
2016-04-22T10:07:02.912Z,18.77
2016-04-22T10:13:41.134Z,18.99
2016-04-22T10:14:41.168Z,19.12
2016-04-22T10:15:41.186Z,19.12
2016-04-22T10:16:41.205Z,19.24
2016-04-22T10:17:41.238Z,19.21
2016-04-22T10:18:41.241Z,19.3
2016-04-22T10:19:41.276Z,19.27
2016-04-22T10:20:41.294Z,19.37
2016-04-22T10:21:41.312Z,19.31
2016-04-22T10:22:41.346Z,19.51
2016-04-22T10:23:41.364Z,19.55
2016-04-22T10:24:41.382Z,19.69
2016-04-22T10:25:41.417Z,19.74
2016-04-22T10:26:41.434Z,19.84
2016-04-22T10:27:41.468Z,19.88
2016-04-22T10:28:41.503Z,19.95
2016-04-22T10:29:41.553Z,20.02
2016-04-22T10:30:41.523Z,20.03
2016-04-22T10:31:41.558Z,20.13
2016-04-22T10:32:41.576Z,20.11
2016-04-22T10:33:41.626Z,20.22
2016-04-22T10:34:41.645Z,20.24
2016-04-22T10:35:41.662Z,20.26
2016-04-22T10:36:41.680Z,20.43
2016-04-22T10:37:41.714Z,20.4
2016-04-22T10:38:41.733Z,20.43
2016-04-22T10:39:41.751Z,20.52
2016-04-22T10:40:41.785Z,20.52
2016-04-22T10:41:41.803Z,20.6
2016-04-22T10:42:41.838Z,20.56
2016-04-22T10:43:41.856Z,20.58
2016-04-22T10:44:41.889Z,20.69
2016-04-22T10:45:41.908Z,20.72
2016-04-22T10:46:41.926Z,20.81
2016-04-22T10:47:41.944Z,20.77
2016-04-22T10:48:41.979Z,20.88
2016-04-22T10:49:42.043Z,20.9
2016-04-22T10:50:42.030Z,21.06
2016-04-22T10:51:42.048Z,21.07
2016-04-22T10:52:42.067Z,21.24
2016-04-22T10:53:42.117Z,21.22
2016-04-22T10:54:42.135Z,21.32
2016-04-22T10:55:42.168Z,21.35
2016-04-22T10:56:42.187Z,21.4
2016-04-22T10:57:42.221Z,21.42
2016-04-22T10:58:42.223Z,21.46
2016-04-22T10:59:42.273Z,21.48
2016-04-22T11:00:42.276Z,21.5
2016-04-22T11:01:42.295Z,21.61
2016-04-22T11:02:42.328Z,21.58
2016-04-22T11:03:42.347Z,21.7
2016-04-22T11:04:42.380Z,21.72
2016-04-22T11:05:42.400Z,21.7
2016-04-22T11:06:42.434Z,21.72
2016-04-22T11:07:42.451Z,21.79
2016-04-22T11:08:42.485Z,21.76
2016-04-22T11:09:42.503Z,21.88
2016-04-22T11:10:42.538Z,21.91
2016-04-22T11:11:42.555Z,21.98
2016-04-22T11:12:42.589Z,21.98
2016-04-22T11:13:42.608Z,21.99
2016-04-22T11:14:42.627Z,22.04
2016-04-22T11:15:42.660Z,22.14
2016-04-22T11:16:42.679Z,22.13
2016-04-22T11:17:42.712Z,22.26
2016-04-22T11:18:42.730Z,22.33
2016-04-22T11:19:42.765Z,22.36
2016-04-22T11:20:42.799Z,22.35
2016-04-22T11:21:42.716Z,22.41
2016-04-22T11:22:42.529Z,22.48
2016-04-22T11:23:42.861Z,22.48
2016-04-22T11:24:42.895Z,22.51
2016-04-22T11:25:42.912Z,22.55
2016-04-22T11:26:42.197Z,22.54
2016-04-22T11:27:42.965Z,22.5
2016-04-22T11:28:42.984Z,22.55
2016-04-22T11:29:43.017Z,22.5
2016-04-22T11:30:43.036Z,22.59
2016-04-22T11:31:43.070Z,22.63
2016-04-22T11:32:43.120Z,22.7
2016-04-22T11:33:43.122Z,22.68
2016-04-22T11:34:43.155Z,22.68
2016-04-22T11:35:43.175Z,22.81
2016-04-22T11:36:43.192Z,22.9
2016-04-22T11:37:43.226Z,22.85
2016-04-22T11:38:43.260Z,22.96
2016-04-22T11:39:43.279Z,22.99
2016-04-22T11:40:43.313Z,23.02
2016-04-22T11:41:43.330Z,23.08
2016-04-22T11:42:43.365Z,23.08
2016-04-22T11:43:43.383Z,23.18
2016-04-22T11:44:43.418Z,23.12
2016-04-22T11:45:43.435Z,23.17
2016-04-22T11:46:43.468Z,23.24
2016-04-22T11:47:43.487Z,23.21
2016-04-22T11:48:43.537Z,23.31
2016-04-22T11:49:43.556Z,23.24
2016-04-22T11:50:43.573Z,23.4
2016-04-22T11:51:43.623Z,23.36
2016-04-22T11:52:43.642Z,23.37
2016-04-22T11:53:43.660Z,23.43
2016-04-22T11:54:43.678Z,23.54
2016-04-22T11:55:43.712Z,23.55
2016-04-22T11:56:43.745Z,23.62
2016-04-22T11:57:43.765Z,23.68
2016-04-22T11:58:43.798Z,23.73
2016-04-22T11:59:43.817Z,23.71
2016-04-22T12:00:43.851Z,23.76
2016-04-22T12:01:43.869Z,23.87
2016-04-22T12:02:43.903Z,23.87
2016-04-22T12:03:43.937Z,23.87
2016-04-22T12:04:43.955Z,23.99
2016-04-22T12:05:44.005Z,24.08
2016-04-22T12:06:43.867Z,24.11
2016-04-22T12:07:44.041Z,24.14
2016-04-22T12:08:43.325Z,24.21
2016-04-22T12:09:44.094Z,24.26
2016-04-22T12:10:44.268Z,24.24
2016-04-22T12:11:44.146Z,24.39
2016-04-22T12:12:44.179Z,24.38
2016-04-22T12:13:44.370Z,24.4
2016-04-22T12:14:44.232Z,24.43
2016-04-22T12:15:44.266Z,24.53
2016-04-22T12:16:44.300Z,24.55
2016-04-22T12:17:44.319Z,24.63
2016-04-22T12:18:44.352Z,24.58
2016-04-22T12:19:44.747Z,24.6
2016-04-22T12:20:44.422Z,24.61
2016-04-22T12:21:44.425Z,24.63
2016-04-22T12:22:44.303Z,24.7
2016-04-22T12:23:44.492Z,24.69
2016-04-22T12:24:44.527Z,24.73
2016-04-22T12:25:44.544Z,24.77
2016-04-22T12:26:44.563Z,24.74
2016-04-22T12:27:44.597Z,24.78
2016-04-22T12:28:44.631Z,24.77
2016-04-22T12:29:44.650Z,24.76
2016-04-22T12:30:44.683Z,24.81
2016-04-22T12:31:44.717Z,24.89
2016-04-22T12:32:44.751Z,24.88
2016-04-22T12:33:44.769Z,24.84
2016-04-22T12:34:44.804Z,24.95
2016-04-22T12:35:44.822Z,24.96
2016-04-22T12:36:44.856Z,24.99
2016-04-22T12:37:44.890Z,24.98
2016-04-22T12:38:44.940Z,25.06
2016-04-22T12:39:44.943Z,25.1
2016-04-22T12:40:44.226Z,25.08
2016-04-22T12:41:44.838Z,25.11
2016-04-22T12:42:45.028Z,25.13
2016-04-22T12:43:45.062Z,25.22
2016-04-22T12:44:45.081Z,25.23
2016-04-22T12:45:45.114Z,25.23
2016-04-22T12:46:45.148Z,25.29
2016-04-22T12:47:45.166Z,25.25
2016-04-22T12:48:45.200Z,25.35
2016-04-22T12:49:45.234Z,25.43
2016-04-22T12:50:45.253Z,25.31
2016-04-22T12:51:45.286Z,25.33
2016-04-22T12:52:45.321Z,25.48
2016-04-22T12:53:45.355Z,25.46
2016-04-22T12:54:45.388Z,25.43
2016-04-22T12:55:45.391Z,25.55
2016-04-22T12:56:45.441Z,25.5
2016-04-22T12:57:45.459Z,25.55
2016-04-22T12:58:45.509Z,25.58
2016-04-22T12:59:45.512Z,25.54
2016-04-22T13:00:45.545Z,25.54
2016-04-22T13:01:45.563Z,25.58