createdAt,value
2019-01-04T00:00:19.231Z,30.04
2019-01-04T00:01:19.227Z,29.74
2019-01-04T00:02:19.223Z,30.64
2019-01-04T00:03:19.198Z,29.94
2019-01-04T00:04:19.203Z,29.94
2019-01-04T00:05:19.177Z,30.84
2019-01-04T00:06:19.176Z,29.74
2019-01-04T00:07:19.167Z,29.74
2019-01-04T00:08:19.141Z,30.14
2019-01-04T00:09:19.141Z,29.44
2019-01-04T00:10:19.129Z,30.84
2019-01-04T00:11:19.118Z,29.94
2019-01-04T00:12:19.481Z,30.04
2019-01-04T00:13:19.139Z,29.94
2019-01-04T00:14:19.119Z,29.74
2019-01-04T00:15:19.706Z,29.74
2019-01-04T00:16:19.239Z,31.14
2019-01-04T00:17:19.102Z,30.94
2019-01-04T00:18:19.051Z,29.53
2019-01-04T00:19:19.039Z,29.94
2019-01-04T00:20:19.026Z,30.14
2019-01-04T00:21:19.028Z,29.94
2019-01-04T00:22:19.016Z,29.74
2019-01-04T00:23:19.009Z,29.74
2019-01-04T00:24:19.055Z,29.64
2019-01-04T00:25:18.977Z,29.74
2019-01-04T00:26:18.974Z,29.94
2019-01-04T00:27:18.961Z,29.74
2019-01-04T00:28:19.035Z,29.64
2019-01-04T00:29:18.931Z,29.53
2019-01-04T00:30:18.918Z,29.53
2019-01-04T00:31:18.971Z,29.64
2019-01-04T00:32:18.915Z,31.14
2019-01-04T00:33:18.897Z,29.64
2019-01-04T00:34:18.903Z,31.04
2019-01-04T00:35:18.892Z,29.95
2019-01-04T00:36:18.897Z,30.55
2019-01-04T00:37:18.893Z,30.55
2019-01-04T00:38:18.905Z,30.76
2019-01-04T00:39:19.083Z,30.97
2019-01-04T00:40:18.862Z,30.47
2019-01-04T00:41:18.818Z,31.37
2019-01-04T00:42:18.803Z,31.17
2019-01-04T00:43:18.828Z,31.07
2019-01-04T00:44:18.784Z,31.17
2019-01-04T00:45:18.782Z,31.15
2019-01-04T00:46:18.771Z,31.07
2019-01-04T00:47:18.752Z,30.67
2019-01-04T00:48:18.785Z,30.85
2019-01-04T00:49:18.765Z,30.65
2019-01-04T00:50:18.720Z,30.26
2019-01-04T00:51:18.713Z,30.35
2019-01-04T00:52:18.694Z,30.26
2019-01-04T00:53:18.698Z,30.95
2019-01-04T00:54:18.678Z,31.15
2019-01-04T00:55:18.688Z,30.95
2019-01-04T00:56:18.653Z,30.95
2019-01-04T00:57:18.635Z,30.26
2019-01-04T00:58:18.625Z,30.97
2019-01-04T00:59:18.611Z,30.26
2019-01-04T01:00:18.609Z,30.26
2019-01-04T01:01:18.625Z,30.45
2019-01-04T01:02:18.595Z,30.26
2019-01-04T01:03:18.575Z,30.05
2019-01-04T01:04:18.617Z,30.35
2019-01-04T01:05:18.571Z,31.05
2019-01-04T01:06:18.552Z,30.85
2019-01-04T01:07:18.540Z,30.45
2019-01-04T01:08:18.527Z,30.55
2019-01-04T01:09:18.525Z,30.65
2019-01-04T01:10:18.534Z,30.95
2019-01-04T01:11:18.510Z,30.26
2019-01-04T01:12:18.508Z,31.05
2019-01-04T01:13:18.472Z,30.27
2019-01-04T01:14:18.534Z,30.97
2019-01-04T01:15:18.454Z,30.87
2019-01-04T01:16:18.475Z,30.87
2019-01-04T01:17:18.457Z,30.36
2019-01-04T01:18:18.424Z,31.07
2019-01-04T01:19:18.402Z,31.05
2019-01-04T01:20:18.397Z,30.77
2019-01-04T01:21:18.382Z,31.05
2019-01-04T01:22:18.392Z,30.87
2019-01-04T01:23:18.419Z,30.45
2019-01-04T01:24:18.386Z,30.85
2019-01-04T01:25:18.369Z,30.67
2019-01-04T01:26:18.337Z,30.35
2019-01-04T01:27:18.334Z,30.95
2019-01-04T01:28:18.335Z,30.95
2019-01-04T01:29:18.322Z,30.26
2019-01-04T01:30:18.459Z,30.95
2019-01-04T01:31:18.341Z,30.26
2019-01-04T01:32:18.280Z,30.76
2019-01-04T01:33:18.442Z,30.95
2019-01-04T01:34:18.267Z,30.35
2019-01-04T01:35:18.264Z,30.55
2019-01-04T01:36:18.236Z,30.85
2019-01-04T01:37:18.218Z,30.55
2019-01-04T01:38:18.222Z,30.85
2019-01-04T01:39:18.206Z,30.95
2019-01-04T01:40:18.215Z,30.95
2019-01-04T01:41:18.256Z,30.45
2019-01-04T01:42:18.246Z,30.47
2019-01-04T01:43:18.165Z,30.97
2019-01-04T01:44:18.171Z,31.37
2019-01-04T01:45:18.142Z,31.17
2019-01-04T01:46:18.142Z,31.17
2019-01-04T01:47:18.119Z,30.87
2019-01-04T01:48:18.107Z,31.27
2019-01-04T01:49:18.090Z,30.87
2019-01-04T01:50:18.085Z,31.18
2019-01-04T01:51:18.105Z,30.87
2019-01-04T01:52:18.092Z,30.97
2019-01-04T01:53:18.059Z,30.97
2019-01-04T01:54:18.045Z,30.97
2019-01-04T01:55:18.045Z,31.07
2019-01-04T01:56:18.019Z,30.97
2019-01-04T01:57:18.015Z,30.97
2019-01-04T01:58:18.023Z,31.17
2019-01-04T01:59:17.987Z,30.97
2019-01-04T02:00:17.983Z,30.88
2019-01-04T02:01:17.963Z,31.17
2019-01-04T02:02:17.958Z,31.07
2019-01-04T02:03:17.962Z,31.47
2019-01-04T02:04:17.941Z,31.07
2019-01-04T02:05:17.926Z,31.17
2019-01-04T02:06:17.909Z,31.07
2019-01-04T02:07:17.907Z,30.97
2019-01-04T02:08:17.886Z,30.97
2019-01-04T02:09:17.878Z,30.97
2019-01-04T02:10:17.863Z,31.07
2019-01-04T02:11:20.116Z,30.97
2019-01-04T02:12:17.837Z,30.87
2019-01-04T02:13:17.830Z,31.17
2019-01-04T02:14:17.823Z,30.87
2019-01-04T02:15:17.808Z,31.07
2019-01-04T02:16:17.818Z,30.87
2019-01-04T02:17:17.792Z,31.27
2019-01-04T02:18:17.775Z,30.87
2019-01-04T02:19:17.766Z,31.17
2019-01-04T02:20:17.763Z,30.77
2019-01-04T02:21:17.749Z,31.27
2019-01-04T02:22:17.737Z,31.07
2019-01-04T02:23:17.730Z,31.07
2019-01-04T02:24:17.719Z,30.87
2019-01-04T02:25:17.702Z,31.07
2019-01-04T02:26:17.705Z,31.17
2019-01-04T02:27:17.688Z,30.87
2019-01-04T02:28:17.683Z,31.17
2019-01-04T02:29:17.678Z,30.87
2019-01-04T02:30:17.689Z,30.87
2019-01-04T02:31:17.667Z,30.87
2019-01-04T02:32:17.644Z,31.15
2019-01-04T02:33:17.632Z,30.97
2019-01-04T02:34:17.606Z,30.97
2019-01-04T02:35:17.590Z,31.15
2019-01-04T02:36:17.582Z,31.17
2019-01-04T02:37:17.579Z,30.76
2019-01-04T02:38:17.569Z,30.97
2019-01-04T02:39:17.558Z,30.76
2019-01-04T02:40:17.564Z,30.45
2019-01-04T02:41:17.542Z,30.26
2019-01-04T02:42:17.553Z,30.35
2019-01-04T02:43:17.519Z,30.35
2019-01-04T02:44:17.530Z,30.85
2019-01-04T02:45:17.506Z,31.05
2019-01-04T02:46:17.521Z,30.35
2019-01-04T02:47:17.523Z,30.05
2019-01-04T02:48:17.458Z,30.85
2019-01-04T02:49:17.458Z,30.65
2019-01-04T02:50:17.451Z,30.26
2019-01-04T02:51:17.438Z,30.26
2019-01-04T02:52:17.417Z,30.26
2019-01-04T02:53:17.436Z,30.65
2019-01-04T02:54:17.394Z,30.45
2019-01-04T02:55:17.394Z,30.55
2019-01-04T02:56:17.381Z,30.26
2019-01-04T02:57:17.372Z,30.26
2019-01-04T02:58:17.355Z,30.26
2019-01-04T02:59:17.363Z,30.95
2019-01-04T03:00:17.386Z,30.26
2019-01-04T03:01:17.323Z,30.55
2019-01-04T03:02:17.323Z,30.65
2019-01-04T03:03:17.348Z,30.85
2019-01-04T03:04:17.299Z,30.35
2019-01-04T03:05:17.289Z,30.65
2019-01-04T03:06:17.294Z,30.65
2019-01-04T03:07:17.270Z,30.65
2019-01-04T03:08:17.259Z,30.65
2019-01-04T03:09:17.237Z,30.95
2019-01-04T03:10:17.235Z,30.26
2019-01-04T03:11:17.227Z,30.55
2019-01-04T03:12:17.210Z,30.26
2019-01-04T03:13:17.203Z,30.26
2019-01-04T03:14:17.187Z,30.95
2019-01-04T03:15:17.186Z,30.76
2019-01-04T03:16:17.172Z,30.65
2019-01-04T03:17:17.301Z,31.05
2019-01-04T03:18:17.152Z,30.64
2019-01-04T03:19:17.137Z,30.35
2019-01-04T03:20:17.127Z,31.05
2019-01-04T03:21:17.113Z,31.04
2019-01-04T03:22:17.118Z,30.84
2019-01-04T03:23:17.101Z,31.05
2019-01-04T03:24:17.077Z,31.05
2019-01-04T03:25:17.082Z,30.74
2019-01-04T03:26:17.068Z,30.84
2019-01-04T03:27:17.053Z,30.85
2019-01-04T03:28:17.047Z,31.05
2019-01-04T03:29:17.034Z,30.64
2019-01-04T03:30:17.055Z,30.74
2019-01-04T03:31:17.014Z,30.84
2019-01-04T03:32:17.003Z,31.04
2019-01-04T03:33:16.992Z,30.85
2019-01-04T03:34:16.985Z,31.05
2019-01-04T03:35:16.979Z,31.05
2019-01-04T03:36:16.958Z,30.76
2019-01-04T03:37:17.600Z,30.55
2019-01-04T03:38:16.959Z,30.64
2019-01-04T03:39:16.926Z,30.74
2019-01-04T03:40:16.922Z,30.74
2019-01-04T03:41:16.921Z,30.44
2019-01-04T03:42:16.922Z,30.74
2019-01-04T03:43:16.878Z,30.44
2019-01-04T03:44:16.874Z,31.14
2019-01-04T03:45:16.858Z,30.45
2019-01-04T03:46:16.848Z,30.34
2019-01-04T03:47:16.848Z,30.44
2019-01-04T03:48:16.840Z,30.74
2019-01-04T03:49:16.821Z,30.34
2019-01-04T03:50:16.817Z,30.34
2019-01-04T03:51:16.834Z,30.44
2019-01-04T03:52:16.789Z,30.84
2019-01-04T03:53:16.786Z,30.64
2019-01-04T03:54:16.768Z,30.64
2019-01-04T03:55:16.755Z,30.74
2019-01-04T03:56:16.753Z,30.74
2019-01-04T03:57:16.733Z,30.54
2019-01-04T03:58:16.724Z,29.44
2019-01-04T03:59:16.735Z,30.84
2019-01-04T04:00:16.702Z,30.44
2019-01-04T04:01:16.692Z,30.44
2019-01-04T04:02:16.689Z,30.54
2019-01-04T04:03:16.686Z,30.24
2019-01-04T04:04:16.681Z,30.54
2019-01-04T04:05:16.654Z,30.34
2019-01-04T04:06:16.643Z,30.54
2019-01-04T04:07:16.632Z,30.24
2019-01-04T04:08:16.617Z,30.54
2019-01-04T04:09:16.622Z,30.45
2019-01-04T04:10:16.597Z,30.74
2019-01-04T04:11:16.589Z,30.74
2019-01-04T04:12:16.571Z,30.74
2019-01-04T04:13:16.581Z,30.64
2019-01-04T04:14:16.576Z,30.54
2019-01-04T04:15:16.547Z,30.54
2019-01-04T04:16:16.547Z,30.74
2019-01-04T04:17:16.531Z,30.74
2019-01-04T04:18:16.511Z,30.64
2019-01-04T04:19:16.505Z,30.74
2019-01-04T04:20:16.493Z,30.84
2019-01-04T04:21:16.501Z,31.05
2019-01-04T04:22:16.482Z,30.54
2019-01-04T04:23:16.465Z,30.64
2019-01-04T04:24:16.449Z,30.84
2019-01-04T04:25:16.447Z,30.65
2019-01-04T04:26:16.434Z,30.64
2019-01-04T04:27:16.425Z,30.64
2019-01-04T04:28:16.408Z,30.74
2019-01-04T04:29:16.413Z,30.64
2019-01-04T04:30:16.384Z,30.74
2019-01-04T04:31:16.379Z,30.64
2019-01-04T04:32:16.370Z,31.04
2019-01-04T04:33:16.365Z,30.74
2019-01-04T04:34:16.352Z,30.54
2019-01-04T04:35:16.351Z,30.34
2019-01-04T04:36:16.327Z,30.44
2019-01-04T04:37:16.314Z,30.64
2019-01-04T04:38:16.305Z,30.44
2019-01-04T04:39:16.302Z,30.44
2019-01-04T04:40:16.281Z,30.64
2019-01-04T04:41:16.269Z,30.54
2019-01-04T04:42:16.258Z,30.54
2019-01-04T04:43:16.267Z,31.04
2019-01-04T04:44:16.253Z,30.84
2019-01-04T04:45:16.245Z,30.94
2019-01-04T04:46:16.215Z,30.54
2019-01-04T04:47:16.209Z,30.54
2019-01-04T04:48:16.199Z,30.76
2019-01-04T04:49:16.193Z,30.64
2019-01-04T04:50:16.193Z,31.04
2019-01-04T04:51:16.178Z,30.64
2019-01-04T04:52:16.170Z,30.74
2019-01-04T04:53:16.157Z,30.54
2019-01-04T04:54:16.146Z,30.34
2019-01-04T04:55:16.136Z,31.04
2019-01-04T04:56:16.124Z,30.24
2019-01-04T04:57:16.130Z,30.34
2019-01-04T04:58:16.092Z,30.24
2019-01-04T04:59:16.082Z,30.44
2019-01-04T05:00:16.079Z,30.24
2019-01-04T05:01:16.065Z,30.14
2019-01-04T05:02:16.054Z,30.54
2019-01-04T05:03:16.060Z,30.64
2019-01-04T05:04:16.048Z,30.44
2019-01-04T05:05:16.019Z,29.53
2019-01-04T05:06:16.031Z,29.72
2019-01-04T05:07:16.015Z,29.52
2019-01-04T05:08:15.992Z,30.32
2019-01-04T05:09:16.000Z,29.93
2019-01-04T05:10:15.970Z,29.71
2019-01-04T05:11:15.955Z,30.01
2019-01-04T05:12:15.949Z,30.11
2019-01-04T05:13:15.954Z,30.19
2019-01-04T05:14:15.934Z,29.99
2019-01-04T05:15:15.940Z,29.38
2019-01-04T05:16:15.906Z,29.06
2019-01-04T05:17:15.891Z,29.06
2019-01-04T05:18:15.887Z,28.47
2019-01-04T05:19:15.898Z,28.77
2019-01-04T05:20:15.867Z,28.36
2019-01-04T05:21:15.857Z,28.24
2019-01-04T05:22:15.836Z,27.94
2019-01-04T05:23:15.829Z,27.74
2019-01-04T05:24:15.858Z,27.44
2019-01-04T05:25:15.833Z,27.55
2019-01-04T05:26:15.902Z,28.23
2019-01-04T05:27:15.807Z,28.03
2019-01-04T05:28:15.774Z,27.81
2019-01-04T05:29:15.772Z,27.12
2019-01-04T05:30:15.758Z,27.51
2019-01-04T05:31:15.751Z,27.60
2019-01-04T05:32:15.753Z,26.81
2019-01-04T05:33:15.733Z,27.11
2019-01-04T05:34:15.709Z,26.81
2019-01-04T05:35:15.698Z,26.61
2019-01-04T05:36:15.701Z,26.89
2019-01-04T05:37:15.679Z,26.79
2019-01-04T05:38:15.670Z,27.29
2019-01-04T05:39:15.674Z,26.81
2019-01-04T05:40:15.646Z,26.89
2019-01-04T05:41:15.643Z,26.81
2019-01-04T05:42:15.644Z,26.81
2019-01-04T05:43:15.617Z,26.20
2019-01-04T05:44:15.620Z,26.20
2019-01-04T05:45:15.596Z,26.39
2019-01-04T05:46:15.584Z,26.09
2019-01-04T05:47:15.581Z,26.69
2019-01-04T05:48:15.571Z,26.59
2019-01-04T05:49:15.608Z,26.68
2019-01-04T05:50:15.554Z,26.38
2019-01-04T05:51:15.548Z,26.38
2019-01-04T05:52:15.521Z,26.38
2019-01-04T05:53:15.518Z,26.57
2019-01-04T05:54:15.505Z,26.48
2019-01-04T05:55:15.516Z,26.58
2019-01-04T05:56:15.562Z,26.38
2019-01-04T05:57:15.470Z,26.38
2019-01-04T05:58:15.461Z,26.50
2019-01-04T05:59:15.451Z,26.40
2019-01-04T06:00:15.444Z,26.81
2019-01-04T06:01:15.430Z,26.90
2019-01-04T06:02:15.426Z,27.12
2019-01-04T06:03:15.418Z,27.32
2019-01-04T06:04:15.388Z,27.93
2019-01-04T06:05:15.391Z,27.73
2019-01-04T06:06:15.394Z,28.12
2019-01-04T06:07:15.367Z,28.03
2019-01-04T06:08:15.358Z,27.84
2019-01-04T06:09:15.342Z,27.94
2019-01-04T06:10:15.334Z,27.55
2019-01-04T06:11:15.342Z,28.24
2019-01-04T06:12:15.331Z,28.04
2019-01-04T06:13:15.307Z,28.04
2019-01-04T06:14:15.290Z,27.44
2019-01-04T06:15:15.286Z,27.64
2019-01-04T06:16:15.281Z,27.74
2019-01-04T06:17:15.266Z,27.74
2019-01-04T06:18:15.255Z,27.94
2019-01-04T06:19:15.244Z,27.84
2019-01-04T06:20:15.232Z,27.74
2019-01-04T06:21:15.221Z,27.84
2019-01-04T06:22:15.218Z,27.74
2019-01-04T06:23:15.198Z,27.74
2019-01-04T06:24:15.202Z,27.64
2019-01-04T06:25:15.180Z,27.55
2019-01-04T06:26:15.178Z,27.44
2019-01-04T06:27:15.158Z,27.74
2019-01-04T06:28:15.156Z,27.44
2019-01-04T06:29:15.135Z,27.74
2019-01-04T06:30:15.130Z,27.94
2019-01-04T06:31:15.138Z,28.23
2019-01-04T06:32:15.106Z,28.04
2019-01-04T06:33:15.095Z,27.93
2019-01-04T06:34:15.128Z,28.24
2019-01-04T06:35:15.112Z,27.93
2019-01-04T06:36:15.080Z,27.93
2019-01-04T06:37:15.060Z,27.83
2019-01-04T06:38:15.045Z,27.93
2019-01-04T06:39:15.031Z,27.93
2019-01-04T06:40:15.031Z,28.23
2019-01-04T06:41:15.012Z,28.23
2019-01-04T06:42:15.003Z,28.03
2019-01-04T06:43:14.999Z,28.03
2019-01-04T06:44:14.985Z,27.93
2019-01-04T06:45:14.971Z,27.33
2019-01-04T06:46:14.978Z,27.93
2019-01-04T06:47:14.949Z,27.62
2019-01-04T06:48:14.953Z,28.11
2019-01-04T06:49:14.933Z,28.11
2019-01-04T06:50:14.930Z,27.32
2019-01-04T06:51:14.906Z,28.11
2019-01-04T06:52:14.909Z,27.42
2019-01-04T06:53:14.883Z,27.72
2019-01-04T06:54:14.886Z,27.51
2019-01-04T06:55:14.865Z,27.02
2019-01-04T06:56:14.853Z,27.30
2019-01-04T06:57:14.916Z,26.90
2019-01-04T06:58:14.840Z,27.60
2019-01-04T06:59:14.827Z,27.12
2019-01-04T07:00:14.825Z,27.32
2019-01-04T07:01:14.807Z,27.32
2019-01-04T07:02:14.794Z,27.93
2019-01-04T07:03:14.781Z,27.73
2019-01-04T07:04:14.809Z,28.14
2019-01-04T07:05:14.767Z,27.56
2019-01-04T07:06:14.755Z,28.45
2019-01-04T07:07:14.743Z,28.75
2019-01-04T07:08:14.802Z,28.37
2019-01-04T07:09:14.739Z,28.47
2019-01-04T07:10:14.709Z,28.47
2019-01-04T07:11:14.705Z,28.77
2019-01-04T07:12:14.696Z,28.87
2019-01-04T07:13:14.721Z,28.77
2019-01-04T07:14:14.666Z,28.87
2019-01-04T07:15:14.670Z,28.47
2019-01-04T07:16:14.656Z,28.87
2019-01-04T07:17:14.633Z,28.67
2019-01-04T07:18:14.642Z,28.25
2019-01-04T07:19:14.621Z,28.75
2019-01-04T07:20:14.627Z,28.47
2019-01-04T07:21:14.598Z,28.66
2019-01-04T07:22:14.594Z,28.66
2019-01-04T07:23:14.573Z,28.55
2019-01-04T07:24:14.570Z,27.86
2019-01-04T07:25:14.583Z,29.05
2019-01-04T07:26:14.564Z,29.05
2019-01-04T07:27:14.539Z,28.96
2019-01-04T07:28:14.522Z,28.64
2019-01-04T07:29:14.512Z,28.34
2019-01-04T07:30:14.499Z,28.44
2019-01-04T07:31:14.524Z,28.44
2019-01-04T07:32:14.478Z,27.94
2019-01-04T07:33:14.474Z,27.74
2019-01-04T07:34:14.460Z,27.63
2019-01-04T07:35:14.467Z,27.83
2019-01-04T07:36:14.434Z,28.03
2019-01-04T07:37:14.501Z,27.93
2019-01-04T07:38:14.431Z,27.93
2019-01-04T07:39:14.411Z,28.03
2019-01-04T07:40:14.402Z,27.93
2019-01-04T07:41:14.434Z,27.93
2019-01-04T07:42:14.372Z,27.93
2019-01-04T07:43:16.598Z,27.83
2019-01-04T07:44:14.383Z,28.03
2019-01-04T07:45:14.341Z,28.03
2019-01-04T07:46:14.342Z,28.03
2019-01-04T07:47:14.404Z,27.93
2019-01-04T07:48:14.311Z,27.92
2019-01-04T07:49:14.301Z,27.81
2019-01-04T07:50:14.383Z,27.81
2019-01-04T07:51:14.275Z,27.92
2019-01-04T07:52:14.283Z,27.30
2019-01-04T07:53:14.269Z,27.70
2019-01-04T07:54:14.251Z,27.50
2019-01-04T07:55:14.253Z,27.50
2019-01-04T07:56:15.231Z,27.20
2019-01-04T07:57:14.222Z,27.20
2019-01-04T07:58:14.270Z,26.39
2019-01-04T07:59:14.227Z,26.70
2019-01-04T08:00:14.181Z,26.69
2019-01-04T08:01:14.238Z,26.70
2019-01-04T08:02:14.196Z,26.69
2019-01-04T08:03:14.180Z,27.09
2019-01-04T08:04:14.186Z,26.61
2019-01-04T08:05:14.153Z,26.40
2019-01-04T08:06:14.123Z,27.42
2019-01-04T08:07:14.117Z,27.51
2019-01-04T08:08:14.111Z,27.81
2019-01-04T08:09:14.094Z,27.92
2019-01-04T08:10:14.084Z,28.02
2019-01-04T08:11:14.093Z,27.72
2019-01-04T08:12:14.181Z,27.51
2019-01-04T08:13:14.063Z,27.72
2019-01-04T08:14:14.045Z,27.92
2019-01-04T08:15:14.037Z,27.62
2019-01-04T08:16:14.019Z,28.02
2019-01-04T08:17:14.009Z,27.93
2019-01-04T08:18:14.001Z,27.93
2019-01-04T08:19:14.010Z,28.23
2019-01-04T08:20:13.984Z,27.83
2019-01-04T08:21:13.967Z,27.93
2019-01-04T08:22:13.950Z,27.43
2019-01-04T08:23:14.015Z,27.64
2019-01-04T08:24:13.932Z,27.55
2019-01-04T08:25:13.932Z,27.55
2019-01-04T08:26:13.925Z,28.14
2019-01-04T08:27:13.912Z,28.54
2019-01-04T08:28:13.926Z,28.34
2019-01-04T08:29:13.889Z,28.75
2019-01-04T08:30:13.894Z,28.96
2019-01-04T08:31:13.876Z,28.45
2019-01-04T08:32:13.879Z,28.55
2019-01-04T08:33:13.842Z,28.55
2019-01-04T08:34:13.836Z,28.45
2019-01-04T08:35:13.834Z,28.36
2019-01-04T08:36:13.820Z,28.75
2019-01-04T08:37:13.805Z,28.75
2019-01-04T08:38:13.800Z,28.85
2019-01-04T08:39:13.775Z,28.85
2019-01-04T08:40:13.764Z,28.75
2019-01-04T08:41:13.796Z,28.36
2019-01-04T08:42:13.741Z,28.75
2019-01-04T08:43:13.740Z,28.55
2019-01-04T08:44:13.731Z,28.85
2019-01-04T08:45:13.737Z,28.55
2019-01-04T08:46:13.735Z,28.25
2019-01-04T08:47:13.738Z,28.24
2019-01-04T08:48:13.713Z,28.25
2019-01-04T08:49:13.695Z,28.36
2019-01-04T08:50:13.675Z,28.37
2019-01-04T08:51:13.663Z,30.10
2019-01-04T08:52:13.646Z,29.99
2019-01-04T08:53:13.700Z,29.19
2019-01-04T08:54:13.720Z,30.41
2019-01-04T08:55:13.626Z,29.71
2019-01-04T08:56:13.607Z,29.61
2019-01-04T08:57:13.608Z,30.11
2019-01-04T08:58:13.570Z,30.82
2019-01-04T08:59:13.561Z,30.22
2019-01-04T09:00:13.557Z,30.93
2019-01-04T09:01:13.545Z,31.23
2019-01-04T09:02:13.537Z,31.14
2019-01-04T09:03:13.550Z,30.94
2019-01-04T09:04:13.573Z,31.04
2019-01-04T09:05:13.508Z,30.85
2019-01-04T09:06:13.496Z,30.76
2019-01-04T09:07:13.529Z,31.56
2019-01-04T09:08:13.829Z,31.76
2019-01-04T09:09:14.101Z,31.26
2019-01-04T09:10:13.677Z,30.95
2019-01-04T09:11:13.747Z,30.84
2019-01-04T09:12:14.086Z,31.04
2019-01-04T09:13:13.489Z,31.05
2019-01-04T09:14:13.513Z,30.54
2019-01-04T09:15:13.446Z,30.54
2019-01-04T09:16:13.394Z,31.02
2019-01-04T09:17:13.413Z,30.82
2019-01-04T09:18:13.483Z,31.02
2019-01-04T09:19:13.368Z,30.82
2019-01-04T09:20:13.381Z,31.02
2019-01-04T09:21:13.461Z,31.21
2019-01-04T09:22:13.623Z,31.31
2019-01-04T09:23:13.951Z,30.90
2019-01-04T09:24:13.319Z,31.21
2019-01-04T09:25:13.359Z,30.99
2019-01-04T09:26:13.354Z,30.10
2019-01-04T09:27:13.347Z,30.60
2019-01-04T09:28:18.020Z,30.69
2019-01-04T09:29:13.260Z,29.78
2019-01-04T09:30:13.259Z,30.48
2019-01-04T09:31:13.240Z,30.38
2019-01-04T09:32:13.232Z,30.68
2019-01-04T09:33:13.214Z,30.58
2019-01-04T09:34:13.226Z,30.68
2019-01-04T09:35:13.202Z,30.48
2019-01-04T09:36:13.186Z,29.88
2019-01-04T09:37:13.214Z,30.28
2019-01-04T09:38:13.274Z,29.47
2019-01-04T09:39:13.163Z,29.36
2019-01-04T09:40:13.166Z,29.57
2019-01-04T09:41:13.155Z,30.16
2019-01-04T09:42:13.184Z,29.68
2019-01-04T09:43:13.148Z,30.87
2019-01-04T09:44:13.118Z,29.67
2019-01-04T09:45:13.116Z,29.97
2019-01-04T09:46:13.077Z,29.57
2019-01-04T09:47:13.087Z,29.57
2019-01-04T09:48:13.076Z,29.97
2019-01-04T09:49:13.072Z,29.47
2019-01-04T09:50:13.146Z,29.36
2019-01-04T09:51:13.035Z,29.86
2019-01-04T09:52:13.031Z,29.36
2019-01-04T09:53:13.015Z,30.66
2019-01-04T09:54:12.990Z,30.36
2019-01-04T09:55:13.013Z,29.86
2019-01-04T09:56:13.031Z,30.68
2019-01-04T09:57:13.063Z,30.57
2019-01-04T09:58:12.995Z,30.77
2019-01-04T09:59:12.970Z,30.77
2019-01-04T10:00:12.940Z,30.46
2019-01-04T10:01:12.926Z,30.58
2019-01-04T10:02:12.988Z,30.28
2019-01-04T10:03:12.916Z,31.28
2019-01-04T10:04:12.893Z,30.98
2019-01-04T10:05:12.894Z,31.18
2019-01-04T10:06:12.903Z,30.99
2019-01-04T10:07:12.906Z,30.79
2019-01-04T10:08:12.857Z,30.99
2019-01-04T10:09:12.842Z,30.49
2019-01-04T10:10:12.837Z,30.69
2019-01-04T10:11:12.831Z,31.40
2019-01-04T10:12:12.811Z,31.21
2019-01-04T10:13:12.822Z,30.81
2019-01-04T10:14:12.798Z,31.29
2019-01-04T10:15:12.779Z,31.51
2019-01-04T10:16:13.738Z,31.11
2019-01-04T10:17:12.781Z,31.01
2019-01-04T10:18:12.814Z,31.21
2019-01-04T10:19:12.771Z,32.31
2019-01-04T10:20:12.734Z,31.81
2019-01-04T10:21:12.715Z,31.81
2019-01-04T10:22:12.705Z,31.71
2019-01-04T10:23:12.726Z,32.21
2019-01-04T10:24:12.879Z,32.21
2019-01-04T10:25:12.669Z,31.71
2019-01-04T10:26:12.664Z,31.81
2019-01-04T10:27:12.693Z,32.11
2019-01-04T10:28:12.739Z,32.21
2019-01-04T10:29:12.657Z,31.91
2019-01-04T10:30:12.624Z,32.11
2019-01-04T10:31:12.783Z,31.71
2019-01-04T10:32:12.595Z,31.91
2019-01-04T10:33:12.619Z,31.91
2019-01-04T10:34:12.597Z,32.01
2019-01-04T10:35:12.580Z,32.11
2019-01-04T10:36:12.567Z,32.11
2019-01-04T10:37:12.631Z,32.11
2019-01-04T10:38:12.614Z,32.21
2019-01-04T10:39:12.604Z,31.81
2019-01-04T10:40:12.514Z,32.01
2019-01-04T10:41:12.517Z,32.01
2019-01-04T10:42:12.524Z,31.71
2019-01-04T10:43:12.510Z,31.81
2019-01-04T10:44:12.530Z,31.91
2019-01-04T10:45:12.493Z,31.71
2019-01-04T10:46:12.720Z,32.12
2019-01-04T10:47:12.551Z,31.43
2019-01-04T10:48:12.717Z,31.43
2019-01-04T10:49:12.425Z,32.11
2019-01-04T10:50:12.534Z,31.51
2019-01-04T10:51:12.438Z,32.01
2019-01-04T10:52:13.334Z,31.81
2019-01-04T10:53:12.396Z,32.01
2019-01-04T10:54:12.407Z,32.01
2019-01-04T10:55:12.353Z,32.11
2019-01-04T10:56:12.421Z,32.01
2019-01-04T10:57:12.353Z,31.81
2019-01-04T10:58:12.327Z,31.81
2019-01-04T10:59:12.336Z,32.01
2019-01-04T11:00:12.406Z,31.91
2019-01-04T11:01:12.300Z,31.71
2019-01-04T11:02:12.277Z,31.81
2019-01-04T11:03:12.303Z,31.81
2019-01-04T11:04:12.271Z,31.70
2019-01-04T11:05:12.263Z,31.81
2019-01-04T11:06:12.258Z,31.99
2019-01-04T11:07:12.230Z,32.21
2019-01-04T11:08:12.248Z,31.99
2019-01-04T11:09:12.231Z,32.09
2019-01-04T11:10:12.262Z,31.79
2019-01-04T11:11:12.229Z,31.99
2019-01-04T11:12:12.183Z,31.71
2019-01-04T11:13:12.180Z,31.71
2019-01-04T11:14:12.179Z,30.81
2019-01-04T11:15:12.162Z,32.01
2019-01-04T11:16:12.154Z,32.01
2019-01-04T11:17:12.162Z,31.93
2019-01-04T11:18:12.174Z,31.23
2019-01-04T11:19:12.105Z,32.44
2019-01-04T11:20:12.102Z,32.34
2019-01-04T11:21:12.082Z,32.44
2019-01-04T11:22:12.075Z,31.93
2019-01-04T11:23:12.073Z,32.32
2019-01-04T11:24:12.037Z,32.34
2019-01-04T11:25:12.036Z,32.44
2019-01-04T11:26:12.042Z,32.44
2019-01-04T11:27:12.024Z,31.73
2019-01-04T11:28:12.053Z,32.32
2019-01-04T11:29:11.991Z,31.93
2019-01-04T11:30:11.982Z,32.62
2019-01-04T11:31:12.800Z,31.93
2019-01-04T11:32:12.045Z,32.12
2019-01-04T11:33:11.955Z,31.93
2019-01-04T11:34:11.988Z,32.51
2019-01-04T11:35:11.931Z,33.01
2019-01-04T11:36:11.969Z,32.91
2019-01-04T11:37:11.906Z,32.71
2019-01-04T11:38:11.898Z,32.81
2019-01-04T11:39:11.902Z,32.51
2019-01-04T11:40:11.889Z,32.41
2019-01-04T11:41:11.893Z,32.51
2019-01-04T11:42:11.872Z,32.43
2019-01-04T11:43:11.857Z,32.32
2019-01-04T11:44:11.879Z,32.43
2019-01-04T11:45:11.838Z,32.32
2019-01-04T11:46:11.835Z,32.43
2019-01-04T11:47:11.837Z,31.82
2019-01-04T11:48:11.805Z,32.32
2019-01-04T11:49:11.812Z,31.91
2019-01-04T11:50:11.775Z,32.91
2019-01-04T11:51:11.767Z,32.71
2019-01-04T11:52:11.770Z,32.91
2019-01-04T11:53:11.756Z,32.41
2019-01-04T11:54:11.733Z,32.73
2019-01-04T11:55:11.718Z,32.04
2019-01-04T11:56:11.804Z,32.34
2019-01-04T11:57:11.728Z,31.94
2019-01-04T11:58:11.754Z,31.94
2019-01-04T11:59:11.697Z,31.94
2019-01-04T12:00:11.686Z,32.32
2019-01-04T12:01:11.664Z,31.93
2019-01-04T12:02:11.668Z,32.23
2019-01-04T12:03:11.663Z,32.61
2019-01-04T12:04:11.627Z,32.61
2019-01-04T12:05:11.656Z,31.51
2019-01-04T12:06:11.608Z,31.71
2019-01-04T12:07:11.590Z,32.11
2019-01-04T12:08:11.601Z,31.91
2019-01-04T12:09:11.569Z,31.81
2019-01-04T12:10:12.410Z,31.99
2019-01-04T12:11:11.579Z,31.70
2019-01-04T12:12:11.542Z,32.09
2019-01-04T12:13:11.546Z,31.90
2019-01-04T12:14:11.535Z,31.20
2019-01-04T12:15:11.510Z,30.99
2019-01-04T12:16:11.534Z,30.99
2019-01-04T12:17:11.516Z,31.70
2019-01-04T12:18:11.482Z,32.29
2019-01-04T12:19:11.557Z,31.49
2019-01-04T12:20:11.479Z,31.79
2019-01-04T12:21:11.466Z,31.20
2019-01-04T12:22:11.444Z,31.10
2019-01-04T12:23:11.515Z,31.79
2019-01-04T12:24:11.413Z,31.29
2019-01-04T12:25:11.416Z,30.99
2019-01-04T12:26:11.435Z,31.20
2019-01-04T12:27:11.419Z,31.40
2019-01-04T12:28:11.392Z,30.98
2019-01-04T12:29:11.400Z,30.99
2019-01-04T12:30:11.357Z,31.99
2019-01-04T12:31:11.343Z,31.70
2019-01-04T12:32:11.355Z,32.11
2019-01-04T12:33:11.323Z,31.21
2019-01-04T12:34:16.578Z,31.41
2019-01-04T12:35:12.298Z,31.41
2019-01-04T12:36:11.285Z,31.59
2019-01-04T12:37:11.283Z,31.71
2019-01-04T12:38:11.257Z,31.71
2019-01-04T12:39:11.241Z,31.70
2019-01-04T12:40:11.244Z,32.21
2019-01-04T12:41:11.270Z,31.71
2019-01-04T12:42:11.230Z,31.43
2019-01-04T12:43:11.209Z,32.82
2019-01-04T12:44:11.193Z,32.73
2019-01-04T12:45:11.179Z,32.53
2019-01-04T12:46:11.183Z,32.62
2019-01-04T12:47:11.159Z,33.01
2019-01-04T12:48:11.157Z,32.31
2019-01-04T12:49:11.151Z,32.31
2019-01-04T12:50:11.164Z,32.21
2019-01-04T12:51:11.155Z,31.29
2019-01-04T12:52:11.107Z,32.21