createdAt,value
2022-12-15T00:02:36.089Z,41.20
2022-12-15T00:05:34.331Z,33.87
2022-12-15T00:08:30.011Z,33.63
2022-12-15T00:11:15.892Z,38.33
2022-12-15T00:14:01.772Z,34.87
2022-12-15T00:16:47.083Z,40.70
2022-12-15T00:19:32.432Z,39.30
2022-12-15T00:22:17.976Z,38.67
2022-12-15T00:25:03.573Z,38.57
2022-12-15T00:27:49.355Z,43.23
2022-12-15T00:30:34.824Z,34.53
2022-12-15T00:33:27.599Z,34.33
2022-12-15T00:36:14.696Z,35.40
2022-12-15T00:38:45.083Z,34.33
2022-12-15T00:41:17.344Z,36.00
2022-12-15T00:43:45.149Z,36.08
2022-12-15T00:46:31.264Z,34.53
2022-12-15T00:48:59.637Z,38.40
2022-12-15T00:51:47.374Z,35.90
2022-12-15T00:54:33.016Z,34.97
2022-12-15T00:57:19.756Z,29.57
2022-12-15T01:00:06.387Z,34.90
2022-12-15T01:02:52.250Z,30.30
2022-12-15T01:05:38.040Z,30.97
2022-12-15T01:08:23.548Z,30.50
2022-12-15T01:11:09.081Z,29.77
2022-12-15T01:13:54.642Z,34.07
2022-12-15T01:16:39.920Z,30.50
2022-12-15T01:19:27.263Z,27.70
2022-12-15T01:21:54.589Z,26.17
2022-12-15T01:24:22.768Z,37.93
2022-12-15T01:26:49.681Z,25.07
2022-12-15T01:29:16.629Z,30.20
2022-12-15T01:31:44.280Z,29.63
2022-12-15T01:34:11.245Z,32.13
2022-12-15T01:36:38.206Z,31.10
2022-12-15T01:39:05.266Z,29.37
2022-12-15T01:41:32.109Z,32.23
2022-12-15T01:44:19.205Z,33.03
2022-12-15T01:46:49.365Z,32.83
2022-12-15T01:49:22.481Z,32.37
2022-12-15T01:51:54.504Z,30.73
2022-12-15T01:54:25.587Z,35.07
2022-12-15T01:56:56.988Z,33.47
2022-12-15T01:59:31.519Z,36.00
2022-12-15T02:01:58.584Z,33.77
2022-12-15T02:04:27.100Z,37.47
2022-12-15T02:06:54.421Z,33.80
2022-12-15T02:09:23.802Z,33.17
2022-12-15T02:12:41.809Z,37.40
2022-12-15T02:15:11.706Z,31.60
2022-12-15T02:17:56.858Z,31.23
2022-12-15T02:20:49.851Z,29.60
2022-12-15T02:24:02.773Z,33.90
2022-12-15T02:26:41.775Z,31.57
2022-12-15T02:29:22.253Z,33.37
2022-12-15T02:32:20.340Z,28.87
2022-12-15T02:34:54.894Z,31.60
2022-12-15T02:37:31.992Z,27.63
2022-12-15T02:39:59.327Z,28.60
2022-12-15T02:42:28.731Z,25.90
2022-12-15T02:45:28.316Z,26.87
2022-12-15T02:48:04.539Z,23.13
2022-12-15T02:50:40.575Z,23.67
2022-12-15T02:53:26.252Z,25.13
2022-12-15T02:56:11.234Z,25.77
2022-12-15T02:58:44.661Z,31.57
2022-12-15T03:01:30.877Z,27.38
2022-12-15T03:04:00.821Z,29.27
2022-12-15T03:06:28.725Z,28.90
2022-12-15T03:08:55.551Z,38.50
2022-12-15T03:11:22.811Z,37.20
2022-12-15T03:13:49.939Z,35.83
2022-12-15T03:16:17.543Z,37.30
2022-12-15T03:18:44.394Z,33.77
2022-12-15T03:21:11.240Z,28.40
2022-12-15T03:23:38.656Z,36.30
2022-12-15T03:26:06.640Z,34.33
2022-12-15T03:28:34.258Z,31.27
2022-12-15T03:31:01.180Z,35.23
2022-12-15T03:33:33.267Z,32.90
2022-12-15T03:36:00.981Z,39.80
2022-12-15T03:38:27.918Z,36.20
2022-12-15T03:40:54.788Z,40.57
2022-12-15T03:43:21.644Z,34.50
2022-12-15T03:45:48.516Z,40.27
2022-12-15T03:48:15.370Z,33.87
2022-12-15T03:50:42.152Z,34.73
2022-12-15T03:53:09.008Z,28.57
2022-12-15T03:55:36.017Z,31.57
2022-12-15T03:58:02.993Z,32.70
2022-12-15T04:00:30.275Z,39.63
2022-12-15T04:02:57.228Z,40.23
2022-12-15T04:05:29.634Z,32.47
2022-12-15T04:07:58.195Z,36.07
2022-12-15T04:10:31.918Z,36.63
2022-12-15T04:13:02.703Z,36.40
2022-12-15T04:15:29.947Z,43.43
2022-12-15T04:17:56.988Z,43.63
2022-12-15T04:20:24.822Z,37.07
2022-12-15T04:22:51.879Z,41.63
2022-12-15T04:25:40.576Z,34.87
2022-12-15T04:28:27.075Z,35.57
2022-12-15T04:31:26.219Z,40.23
2022-12-15T04:34:15.193Z,36.80
2022-12-15T04:37:03.054Z,37.90
2022-12-15T04:39:49.065Z,32.50
2022-12-15T04:42:35.014Z,41.23
2022-12-15T04:45:23.258Z,34.33
2022-12-15T04:48:08.414Z,37.20
2022-12-15T04:50:54.009Z,40.47
2022-12-15T04:53:39.955Z,34.47
2022-12-15T04:56:34.268Z,37.87
2022-12-15T04:59:20.020Z,37.58
2022-12-15T05:02:08.764Z,34.03
2022-12-15T05:04:54.642Z,40.13
2022-12-15T05:07:40.130Z,36.67
2022-12-15T05:10:25.900Z,28.80
2022-12-15T05:13:11.337Z,41.60
2022-12-15T05:15:56.949Z,39.00
2022-12-15T05:18:45.269Z,46.03
2022-12-15T05:21:30.747Z,37.57
2022-12-15T05:24:16.196Z,50.15
2022-12-15T05:27:01.783Z,34.03
2022-12-15T05:29:47.149Z,32.45
2022-12-15T05:32:13.994Z,50.30
2022-12-15T05:34:40.750Z,33.70
2022-12-15T05:37:07.584Z,34.27
2022-12-15T05:39:34.694Z,49.65
2022-12-15T05:42:01.692Z,33.57
2022-12-15T05:44:28.709Z,37.73
2022-12-15T05:46:55.584Z,40.40
2022-12-15T05:49:23.539Z,30.07
2022-12-15T05:51:50.947Z,37.80
2022-12-15T05:54:19.742Z,35.67
2022-12-15T05:56:50.445Z,38.25
2022-12-15T05:59:19.365Z,40.13
2022-12-15T06:01:46.510Z,33.37
2022-12-15T06:04:14.245Z,42.07
2022-12-15T06:06:41.944Z,29.13
2022-12-15T06:09:09.391Z,35.70
2022-12-15T06:11:37.633Z,39.40
2022-12-15T06:14:04.764Z,39.95
2022-12-15T06:16:31.990Z,38.70
2022-12-15T06:19:01.721Z,47.22
2022-12-15T06:21:35.492Z,36.95
2022-12-15T06:26:33.796Z,38.00
2022-12-15T06:29:05.499Z,38.70
2022-12-15T06:31:33.264Z,41.87
2022-12-15T06:34:06.185Z,43.67
2022-12-15T06:36:33.403Z,40.47
2022-12-15T06:39:01.669Z,37.47
2022-12-15T06:41:30.510Z,47.33
2022-12-15T06:43:58.268Z,36.53
2022-12-15T06:49:21.806Z,30.17
2022-12-15T06:51:50.023Z,39.28
2022-12-15T06:54:16.804Z,43.37
2022-12-15T06:56:43.998Z,46.67
2022-12-15T06:59:12.121Z,52.67
2022-12-15T07:01:39.675Z,51.63
2022-12-15T07:04:06.884Z,42.80
2022-12-15T07:06:38.471Z,42.50
2022-12-15T07:09:13.837Z,38.70
2022-12-15T07:11:40.796Z,38.30
2022-12-15T07:14:07.711Z,42.20
2022-12-15T07:16:34.775Z,43.30
2022-12-15T07:19:01.894Z,43.13
2022-12-15T07:21:28.778Z,49.22
2022-12-15T07:23:57.074Z,43.20
2022-12-15T07:26:24.580Z,44.53
2022-12-15T07:28:51.882Z,46.97
2022-12-15T07:31:18.795Z,53.15
2022-12-15T07:33:45.852Z,54.45
2022-12-15T07:36:13.323Z,102.03
2022-12-15T07:38:40.142Z,85.50
2022-12-15T07:41:08.388Z,111.15
2022-12-15T07:43:36.350Z,81.43
2022-12-15T07:46:04.683Z,59.90
2022-12-15T07:48:31.811Z,56.37
2022-12-15T07:51:07.336Z,47.60
2022-12-15T07:53:36.278Z,42.83
2022-12-15T07:56:07.917Z,40.42
2022-12-15T07:58:35.770Z,34.28
2022-12-15T08:01:05.153Z,39.53
2022-12-15T08:03:32.854Z,35.85
2022-12-15T08:06:06.570Z,85.45
2022-12-15T08:08:35.034Z,142.95
2022-12-15T08:11:06.780Z,70.75
2022-12-15T08:16:24.816Z,46.45
2022-12-15T08:18:51.750Z,47.15
2022-12-15T08:21:19.052Z,85.00
2022-12-15T08:23:46.099Z,52.20
2022-12-15T08:26:15.684Z,37.97
2022-12-15T08:28:43.449Z,32.92
2022-12-15T08:31:17.489Z,38.47
2022-12-15T08:33:45.732Z,34.83
2022-12-15T08:36:15.619Z,33.22
2022-12-15T08:38:43.830Z,34.53
2022-12-15T08:41:19.881Z,35.90
2022-12-15T08:43:49.225Z,45.13
2022-12-15T08:46:18.312Z,38.22
2022-12-15T08:48:45.848Z,36.33
2022-12-15T08:51:13.291Z,43.78
2022-12-15T08:53:40.269Z,35.92
2022-12-15T08:56:10.388Z,32.08
2022-12-15T08:58:37.267Z,29.15
2022-12-15T09:01:07.121Z,28.67
2022-12-15T09:03:35.947Z,37.03
2022-12-15T09:06:04.814Z,30.30
2022-12-15T09:08:31.797Z,27.70
2022-12-15T09:10:59.118Z,25.23
2022-12-15T09:13:27.837Z,41.90
2022-12-15T09:16:13.308Z,29.95
2022-12-15T09:18:43.453Z,34.22
2022-12-15T09:21:11.587Z,29.90
2022-12-15T09:23:39.513Z,33.20
2022-12-15T09:26:12.680Z,27.92
2022-12-15T09:28:39.543Z,30.05
2022-12-15T09:31:14.953Z,34.50
2022-12-15T09:33:43.434Z,32.80
2022-12-15T09:36:13.285Z,38.72
2022-12-15T09:38:41.857Z,33.47
2022-12-15T09:41:17.854Z,40.03
2022-12-15T09:43:53.855Z,34.35
2022-12-15T09:46:27.734Z,35.33
2022-12-15T09:51:32.130Z,34.47
2022-12-15T09:53:59.701Z,31.55
2022-12-15T09:56:39.002Z,30.00
2022-12-15T09:59:20.715Z,29.75
2022-12-15T10:01:52.801Z,26.27
2022-12-15T10:04:26.805Z,36.85
2022-12-15T10:07:42.127Z,30.95
2022-12-15T10:10:30.275Z,33.67
2022-12-15T10:13:05.250Z,31.58
2022-12-15T10:15:42.148Z,30.42
2022-12-15T10:18:22.813Z,35.80
2022-12-15T10:20:53.094Z,80.53
2022-12-15T10:23:20.487Z,35.00
2022-12-15T10:25:51.355Z,31.60
2022-12-15T10:28:43.345Z,36.55
2022-12-15T10:31:20.333Z,30.05
2022-12-15T10:33:56.326Z,32.13
2022-12-15T10:36:23.736Z,53.30
2022-12-15T10:38:50.858Z,62.45
2022-12-15T10:41:20.431Z,83.43
2022-12-15T10:43:50.333Z,34.75
2022-12-15T10:46:19.074Z,37.65
2022-12-15T10:48:49.235Z,34.35
2022-12-15T10:51:32.565Z,44.83
2022-12-15T10:54:13.209Z,32.20
2022-12-15T10:57:04.565Z,28.52
2022-12-15T10:59:36.769Z,31.63
2022-12-15T11:02:24.396Z,40.95
2022-12-15T11:05:01.293Z,31.50
2022-12-15T11:07:55.628Z,30.15
2022-12-15T11:10:50.072Z,27.65
2022-12-15T11:13:23.894Z,28.52
2022-12-15T11:15:56.419Z,27.90
2022-12-15T11:18:29.237Z,33.78
2022-12-15T11:21:12.457Z,29.42
2022-12-15T11:23:50.878Z,26.70
2022-12-15T11:26:40.330Z,32.15
2022-12-15T11:29:28.005Z,35.90
2022-12-15T11:31:57.953Z,36.15
2022-12-15T11:34:46.184Z,39.03
2022-12-15T11:37:52.042Z,40.05
2022-12-15T11:40:40.717Z,36.85
2022-12-15T11:43:41.677Z,44.00
2022-12-15T11:46:21.016Z,45.92
2022-12-15T11:49:12.171Z,34.78
2022-12-15T11:51:49.681Z,42.63
2022-12-15T11:54:44.102Z,70.85
2022-12-15T11:57:54.999Z,54.67
2022-12-15T12:00:23.360Z,45.17
2022-12-15T12:03:00.872Z,45.10
2022-12-15T12:05:42.664Z,52.63
2022-12-15T12:08:51.207Z,74.03
2022-12-15T12:11:34.869Z,97.78
2022-12-15T12:14:18.104Z,78.35
2022-12-15T12:17:01.200Z,85.60
2022-12-15T12:19:35.318Z,95.20
2022-12-15T12:22:26.348Z,99.18
2022-12-15T12:25:04.109Z,68.50
2022-12-15T12:27:45.351Z,114.43
2022-12-15T12:30:22.663Z,72.72
2022-12-15T12:33:09.175Z,74.75
2022-12-15T12:35:45.519Z,88.80
2022-12-15T12:38:13.836Z,129.18
2022-12-15T12:40:40.589Z,165.73
2022-12-15T12:43:36.388Z,158.10
2022-12-15T12:46:15.258Z,182.30
2022-12-15T12:48:56.254Z,207.02
2022-12-15T12:51:38.129Z,106.80
2022-12-15T12:54:40.154Z,112.13
2022-12-15T12:57:12.842Z,78.55
2022-12-15T12:59:49.166Z,85.78
2022-12-15T13:02:38.217Z,60.08
2022-12-15T13:05:34.209Z,43.35
2022-12-15T13:08:05.137Z,38.65
2022-12-15T13:10:34.221Z,35.33
2022-12-15T13:13:38.598Z,34.08
2022-12-15T13:16:24.008Z,46.72
2022-12-15T13:19:08.583Z,38.85
2022-12-15T13:21:44.547Z,42.47
2022-12-15T13:24:35.671Z,40.30
2022-12-15T13:27:08.463Z,35.65
2022-12-15T13:29:37.320Z,36.40
2022-12-15T13:32:04.423Z,43.13
2022-12-15T13:34:41.056Z,38.03
2022-12-15T13:37:46.964Z,35.97
2022-12-15T13:40:52.507Z,45.47
2022-12-15T13:43:28.077Z,35.80
2022-12-15T13:46:10.486Z,38.10
2022-12-15T13:48:44.709Z,34.00
2022-12-15T13:51:24.363Z,32.30
2022-12-15T13:54:25.027Z,34.50
2022-12-15T13:57:01.275Z,35.38
2022-12-15T13:59:30.915Z,35.15
2022-12-15T14:01:57.886Z,37.70
2022-12-15T14:04:26.255Z,34.85
2022-12-15T14:07:01.681Z,35.20
2022-12-15T14:09:36.423Z,38.95
2022-12-15T14:12:07.468Z,37.88
2022-12-15T14:14:36.974Z,37.63
2022-12-15T14:17:15.438Z,35.40
2022-12-15T14:19:46.433Z,41.72
2022-12-15T14:22:30.677Z,29.83
2022-12-15T14:25:04.290Z,37.10
2022-12-15T14:27:34.045Z,33.38
2022-12-15T14:30:30.068Z,37.22
2022-12-15T14:33:08.333Z,33.30
2022-12-15T14:35:42.371Z,39.83
2022-12-15T14:38:26.282Z,38.25
2022-12-15T14:40:57.240Z,45.50
2022-12-15T14:43:30.002Z,49.38
2022-12-15T14:46:11.187Z,43.67
2022-12-15T14:48:43.216Z,38.92
2022-12-15T14:51:12.931Z,37.42
2022-12-15T14:53:43.186Z,37.78
2022-12-15T14:56:14.656Z,36.83
2022-12-15T14:58:42.221Z,40.90
2022-12-15T15:01:24.385Z,40.38
2022-12-15T15:04:01.546Z,36.95
2022-12-15T15:06:52.045Z,43.63
2022-12-15T15:09:42.063Z,40.03
2022-12-15T15:12:16.493Z,40.50
2022-12-15T15:15:03.292Z,41.58
2022-12-15T15:17:45.618Z,42.22
2022-12-15T15:20:18.331Z,40.00
2022-12-15T15:22:46.989Z,44.67
2022-12-15T15:25:40.250Z,45.55
2022-12-15T15:28:16.017Z,44.20
2022-12-15T15:30:48.613Z,49.65
2022-12-15T15:33:17.083Z,54.25
2022-12-15T15:35:46.724Z,49.40
2022-12-15T15:38:20.468Z,55.70
2022-12-15T15:43:19.407Z,59.90
2022-12-15T15:45:48.508Z,54.75
2022-12-15T15:48:27.082Z,84.35
2022-12-15T15:50:55.970Z,95.82
2022-12-15T15:53:25.294Z,79.97
2022-12-15T15:55:55.289Z,57.38
2022-12-15T15:58:22.438Z,66.77
2022-12-15T16:00:50.166Z,65.53
2022-12-15T16:03:17.807Z,70.32
2022-12-15T16:05:45.229Z,69.43
2022-12-15T16:08:19.769Z,63.47
2022-12-15T16:10:49.091Z,53.97
2022-12-15T16:13:25.949Z,45.72
2022-12-15T16:15:54.858Z,51.10
2022-12-15T16:18:22.188Z,44.40
2022-12-15T16:20:51.971Z,42.73
2022-12-15T16:23:22.713Z,53.70
2022-12-15T16:25:55.390Z,64.00
2022-12-15T16:28:25.193Z,64.43
2022-12-15T16:30:52.601Z,60.63
2022-12-15T16:33:19.719Z,59.73
2022-12-15T16:35:50.955Z,72.20
2022-12-15T16:38:31.025Z,67.63
2022-12-15T16:41:05.626Z,62.22
2022-12-15T16:43:38.167Z,55.67
2022-12-15T16:46:07.532Z,57.43
2022-12-15T16:48:35.251Z,57.33
2022-12-15T16:51:07.278Z,56.17
2022-12-15T16:53:39.294Z,66.23
2022-12-15T16:56:08.427Z,45.40
2022-12-15T16:58:36.596Z,49.87
2022-12-15T17:01:04.233Z,46.67
2022-12-15T17:03:31.748Z,47.67
2022-12-15T17:06:02.133Z,48.57
2022-12-15T17:08:43.088Z,49.13
2022-12-15T17:11:18.737Z,50.10
2022-12-15T17:13:50.775Z,55.33
2022-12-15T17:16:19.886Z,59.67
2022-12-15T17:18:47.799Z,50.70
2022-12-15T17:21:21.982Z,47.90
2022-12-15T17:23:52.649Z,52.83
2022-12-15T17:26:29.076Z,93.90
2022-12-15T17:29:01.558Z,115.03
2022-12-15T17:31:34.667Z,97.33
2022-12-15T17:34:20.036Z,76.07
2022-12-15T17:36:47.167Z,63.37
2022-12-15T17:39:14.746Z,63.03
2022-12-15T17:44:34.178Z,73.27
2022-12-15T17:47:05.724Z,72.30
2022-12-15T17:49:35.935Z,77.17
2022-12-15T17:52:21.226Z,78.03
2022-12-15T17:54:49.911Z,72.20
2022-12-15T17:57:17.014Z,69.80
2022-12-15T17:59:44.043Z,70.33
2022-12-15T18:02:15.024Z,65.47
2022-12-15T18:04:43.172Z,66.57
2022-12-15T18:07:18.906Z,61.35
2022-12-15T18:09:46.224Z,69.25
2022-12-15T18:12:22.503Z,65.90
2022-12-15T18:14:49.842Z,66.63
2022-12-15T18:17:16.954Z,49.17
2022-12-15T18:19:44.186Z,55.17
2022-12-15T18:22:23.770Z,44.47
2022-12-15T18:24:53.229Z,60.28
2022-12-15T18:27:23.848Z,44.83
2022-12-15T18:29:51.089Z,45.30
2022-12-15T18:32:19.013Z,37.20
2022-12-15T18:34:46.899Z,41.83
2022-12-15T18:37:19.225Z,34.67
2022-12-15T18:39:47.477Z,44.63
2022-12-15T18:42:20.377Z,43.03
2022-12-15T18:44:50.363Z,30.92
2022-12-15T18:47:22.876Z,35.88
2022-12-15T18:49:50.130Z,33.60
2022-12-15T18:52:20.126Z,33.70
2022-12-15T18:54:51.626Z,26.17
2022-12-15T18:57:27.782Z,25.40
2022-12-15T19:00:01.868Z,24.65
2022-12-15T19:02:29.145Z,20.38
2022-12-15T19:04:56.360Z,20.73
2022-12-15T19:07:23.931Z,15.88
2022-12-15T19:09:51.192Z,22.52
2022-12-15T19:12:18.696Z,6.82
2022-12-15T19:14:47.765Z,4.95
2022-12-15T19:17:41.311Z,5.80
2022-12-15T19:20:38.448Z,6.05
2022-12-15T19:23:07.063Z,3.42
2022-12-15T19:25:35.036Z,3.40
2022-12-15T19:28:02.305Z,3.47
2022-12-15T19:30:31.386Z,3.45
2022-12-15T19:32:58.722Z,4.05
2022-12-15T19:35:27.533Z,4.30
2022-12-15T19:37:56.980Z,6.25
2022-12-15T19:40:30.639Z,6.13
2022-12-15T19:42:58.553Z,5.32
2022-12-15T19:45:30.742Z,3.97
2022-12-15T19:47:58.436Z,4.07
2022-12-15T19:50:36.689Z,2.83
2022-12-15T19:53:26.769Z,5.55
2022-12-15T19:55:57.310Z,5.05
2022-12-15T19:58:31.503Z,5.75
2022-12-15T20:01:05.901Z,2.67
2022-12-15T20:03:34.469Z,1.85
2022-12-15T20:06:03.009Z,2.83
2022-12-15T20:08:34.717Z,2.95
2022-12-15T20:11:01.815Z,3.10
2022-12-15T20:13:28.743Z,2.90
2022-12-15T20:15:55.939Z,4.72
2022-12-15T20:18:22.704Z,2.92
2022-12-15T20:20:49.996Z,5.07
2022-12-15T20:23:26.331Z,8.77
2022-12-15T20:25:54.956Z,10.32
2022-12-15T20:28:27.569Z,12.77
2022-12-15T20:30:56.326Z,36.97
2022-12-15T20:33:23.622Z,20.15
2022-12-15T20:35:51.226Z,7.10
2022-12-15T20:38:33.131Z,15.30
2022-12-15T20:41:01.726Z,20.40
2022-12-15T20:43:35.074Z,12.48
2022-12-15T20:48:36.768Z,14.05
2022-12-15T20:51:09.270Z,19.40
2022-12-15T20:53:37.699Z,20.40
2022-12-15T20:56:04.904Z,16.42
2022-12-15T20:58:33.335Z,10.15
2022-12-15T21:01:00.529Z,5.22
2022-12-15T21:03:34.177Z,4.35
2022-12-15T21:08:31.316Z,3.60
2022-12-15T21:11:07.362Z,8.20
2022-12-15T21:13:35.494Z,2.50
2022-12-15T21:16:02.610Z,3.75
2022-12-15T21:19:03.969Z,8.43
2022-12-15T21:21:32.360Z,4.40
2022-12-15T21:24:01.299Z,3.88
2022-12-15T21:26:28.805Z,3.33
2022-12-15T21:28:59.184Z,3.88
2022-12-15T21:31:26.574Z,5.22
2022-12-15T21:33:53.544Z,5.75
2022-12-15T21:36:22.363Z,5.18
2022-12-15T21:38:52.586Z,4.00
2022-12-15T21:41:22.473Z,5.70
2022-12-15T21:43:50.062Z,13.80
2022-12-15T21:46:27.560Z,9.20
2022-12-15T21:49:14.575Z,4.90
2022-12-15T21:51:44.439Z,4.13
2022-12-15T21:54:18.664Z,5.80
2022-12-15T21:56:47.522Z,2.65
2022-12-15T21:59:17.279Z,3.22
2022-12-15T22:01:44.382Z,4.63
2022-12-15T22:04:36.523Z,4.55
2022-12-15T22:07:05.960Z,3.42
2022-12-15T22:09:32.704Z,4.30
2022-12-15T22:11:59.526Z,3.92
2022-12-15T22:14:33.174Z,3.80
2022-12-15T22:17:02.195Z,4.80
2022-12-15T22:19:29.016Z,4.15
2022-12-15T22:21:55.780Z,4.03
2022-12-15T22:24:22.576Z,4.75
2022-12-15T22:26:49.451Z,4.85
2022-12-15T22:29:19.436Z,5.03
2022-12-15T22:31:47.895Z,5.53
2022-12-15T22:34:20.520Z,6.18
2022-12-15T22:36:48.022Z,6.07
2022-12-15T22:39:15.080Z,5.40
2022-12-15T22:41:47.811Z,6.65
2022-12-15T22:44:22.774Z,7.45
2022-12-15T22:46:51.426Z,4.25
2022-12-15T22:49:21.143Z,4.60
2022-12-15T22:51:48.392Z,6.97
2022-12-15T22:54:19.398Z,5.88
2022-12-15T22:56:49.267Z,5.15
2022-12-15T22:59:26.154Z,7.18
2022-12-15T23:01:53.391Z,18.83
2022-12-15T23:04:21.656Z,8.18
2022-12-15T23:06:48.766Z,18.50
2022-12-15T23:09:15.581Z,9.00
2022-12-15T23:11:42.391Z,5.47
2022-12-15T23:14:12.707Z,6.90
2022-12-15T23:16:40.030Z,7.40
2022-12-15T23:19:08.103Z,6.93
2022-12-15T23:21:36.121Z,5.32
2022-12-15T23:24:02.941Z,5.10
2022-12-15T23:26:29.683Z,6.65
2022-12-15T23:28:56.512Z,8.10
2022-12-15T23:31:23.434Z,6.20
2022-12-15T23:33:52.143Z,7.25
2022-12-15T23:36:19.209Z,5.13
2022-12-15T23:38:46.417Z,5.95
2022-12-15T23:41:17.863Z,4.68
2022-12-15T23:43:44.964Z,6.40
2022-12-15T23:46:12.123Z,9.48
2022-12-15T23:48:41.668Z,5.55
2022-12-15T23:51:12.755Z,3.67
2022-12-15T23:53:40.520Z,5.88
2022-12-15T23:56:10.637Z,5.50
2022-12-15T23:58:39.539Z,5.93
