createdAt,value
2022-10-03T00:00:02.121Z,68.88
2022-10-03T00:03:19.175Z,68.91
2022-10-03T00:06:03.129Z,68.31
2022-10-03T00:09:06.308Z,69.03
2022-10-03T00:11:45.875Z,69.00
2022-10-03T00:14:29.928Z,68.62
2022-10-03T00:17:09.410Z,68.68
2022-10-03T00:19:53.054Z,68.69
2022-10-03T00:22:36.329Z,68.68
2022-10-03T00:25:23.932Z,68.77
2022-10-03T00:28:11.119Z,68.70
2022-10-03T00:30:58.863Z,68.82
2022-10-03T00:33:39.769Z,68.82
2022-10-03T00:36:20.837Z,68.88
2022-10-03T00:39:27.907Z,69.12
2022-10-03T00:42:36.048Z,69.01
2022-10-03T00:45:49.675Z,68.83
2022-10-03T00:49:02.433Z,69.17
2022-10-03T00:51:49.785Z,69.25
2022-10-03T00:54:39.489Z,68.97
2022-10-03T00:57:38.692Z,69.16
2022-10-03T01:00:19.167Z,68.78
2022-10-03T01:03:09.642Z,69.07
2022-10-03T01:05:59.045Z,69.01
2022-10-03T01:08:56.144Z,69.00
2022-10-03T01:11:41.168Z,69.32
2022-10-03T01:14:27.912Z,69.38
2022-10-03T01:17:12.619Z,69.17
2022-10-03T01:20:20.584Z,69.25
2022-10-03T01:23:15.813Z,69.36
2022-10-03T01:25:53.390Z,69.27
2022-10-03T01:29:07.391Z,69.33
2022-10-03T01:31:44.693Z,69.23
2022-10-03T01:34:26.633Z,69.60
2022-10-03T01:37:08.742Z,69.74
2022-10-03T01:39:51.841Z,69.57
2022-10-03T01:42:39.839Z,69.45
2022-10-03T01:45:26.102Z,69.48
2022-10-03T01:48:03.541Z,69.63
2022-10-03T01:50:39.957Z,69.59
2022-10-03T01:53:15.965Z,69.63
2022-10-03T01:55:59.835Z,69.47
2022-10-03T01:58:49.161Z,69.27
2022-10-03T02:01:30.081Z,69.49
2022-10-03T02:04:16.442Z,69.31
2022-10-03T02:06:56.037Z,69.35
2022-10-03T02:09:33.865Z,69.43
2022-10-03T02:12:10.796Z,69.42
2022-10-03T02:14:53.306Z,69.19
2022-10-03T02:17:45.363Z,69.13
2022-10-03T02:20:27.496Z,69.06
2022-10-03T02:23:01.094Z,69.39
2022-10-03T02:25:52.965Z,69.39
2022-10-03T02:28:56.287Z,69.57
2022-10-03T02:31:51.160Z,69.55
2022-10-03T02:34:43.153Z,69.73
2022-10-03T02:37:49.182Z,70.10
2022-10-03T02:40:55.763Z,69.69
2022-10-03T02:44:21.289Z,69.63
2022-10-03T02:47:43.703Z,69.58
2022-10-03T02:50:59.257Z,69.69
2022-10-03T02:54:25.098Z,69.61
2022-10-03T02:57:23.504Z,69.70
2022-10-03T03:00:09.394Z,69.74
2022-10-03T03:03:22.310Z,69.96
2022-10-03T03:06:30.974Z,69.95
2022-10-03T03:09:27.185Z,69.53
2022-10-03T03:12:43.495Z,69.75
2022-10-03T03:15:55.867Z,69.93
2022-10-03T03:18:36.024Z,70.06
2022-10-03T03:21:25.984Z,70.20
2022-10-03T03:24:23.425Z,70.20
2022-10-03T03:27:14.336Z,70.18
2022-10-03T03:29:53.351Z,70.41
2022-10-03T03:32:37.930Z,70.26
2022-10-03T03:35:22.277Z,70.41
2022-10-03T03:38:14.196Z,70.30
2022-10-03T03:40:57.543Z,70.60
2022-10-03T03:43:45.400Z,70.30
2022-10-03T03:46:29.918Z,70.44
2022-10-03T03:49:34.459Z,70.43
2022-10-03T03:52:22.502Z,70.54
2022-10-03T03:55:18.519Z,70.41
2022-10-03T03:58:17.835Z,70.46
2022-10-03T04:01:08.398Z,70.53
2022-10-03T04:03:54.708Z,70.48
2022-10-03T04:06:38.355Z,70.35
2022-10-03T04:09:26.654Z,70.73
2022-10-03T04:12:10.565Z,70.72
2022-10-03T04:15:08.840Z,70.63
2022-10-03T04:18:28.606Z,70.77
2022-10-03T04:21:18.750Z,70.91
2022-10-03T04:24:09.444Z,70.52
2022-10-03T04:26:59.617Z,70.63
2022-10-03T04:29:48.024Z,70.52
2022-10-03T04:32:42.924Z,71.09
2022-10-03T04:35:39.257Z,70.82
2022-10-03T04:38:21.278Z,70.51
2022-10-03T04:41:00.863Z,70.68
2022-10-03T04:43:43.856Z,70.65
2022-10-03T04:46:27.140Z,70.65
2022-10-03T04:49:06.947Z,70.62
2022-10-03T04:51:55.381Z,70.87
2022-10-03T04:54:43.482Z,70.54
2022-10-03T04:57:24.867Z,70.73
2022-10-03T05:00:09.025Z,70.71
2022-10-03T05:02:56.504Z,70.87
2022-10-03T05:05:41.854Z,70.64
2022-10-03T05:08:24.123Z,70.45
2022-10-03T05:11:11.042Z,70.57
2022-10-03T05:14:00.191Z,70.64
2022-10-03T05:16:41.188Z,70.72
2022-10-03T05:19:53.851Z,70.76
2022-10-03T05:22:40.410Z,70.45
2022-10-03T05:25:23.504Z,70.38
2022-10-03T05:28:05.736Z,70.57
2022-10-03T05:30:45.464Z,70.31
2022-10-03T05:33:28.467Z,70.64
2022-10-03T05:36:16.499Z,70.66
2022-10-03T05:39:31.957Z,70.73
2022-10-03T05:42:23.817Z,70.81
2022-10-03T05:45:04.319Z,70.62
2022-10-03T05:47:50.557Z,70.87
2022-10-03T05:50:58.029Z,70.76
2022-10-03T05:53:57.394Z,70.92
2022-10-03T05:56:50.052Z,70.68
2022-10-03T05:59:43.225Z,71.22
2022-10-03T06:02:46.133Z,71.03
2022-10-03T06:05:33.829Z,71.07
2022-10-03T06:08:49.240Z,70.96
2022-10-03T06:11:47.308Z,71.03
2022-10-03T06:14:47.804Z,71.34
2022-10-03T06:17:49.158Z,71.10
2022-10-03T06:20:56.009Z,71.26
2022-10-03T06:23:48.511Z,71.42
2022-10-03T06:27:02.385Z,71.49
2022-10-03T06:30:05.537Z,71.41
2022-10-03T06:33:13.877Z,71.69
2022-10-03T06:36:09.947Z,71.52
2022-10-03T06:39:30.344Z,71.54
2022-10-03T06:42:23.464Z,71.45
2022-10-03T06:45:36.505Z,71.45
2022-10-03T06:48:26.139Z,71.75
2022-10-03T06:51:27.185Z,71.46
2022-10-03T06:54:37.658Z,71.51
2022-10-03T06:57:25.975Z,71.91
2022-10-03T07:00:10.910Z,71.68
2022-10-03T07:03:15.181Z,71.58
2022-10-03T07:06:15.505Z,71.68
2022-10-03T07:09:22.019Z,71.65
2022-10-03T07:12:19.883Z,71.45
2022-10-03T07:16:05.071Z,71.27
2022-10-03T07:19:05.516Z,71.60
2022-10-03T07:22:19.123Z,71.49
2022-10-03T07:25:26.702Z,71.53
2022-10-03T07:28:18.055Z,71.74
2022-10-03T07:31:04.163Z,71.31
2022-10-03T07:34:10.639Z,71.26
2022-10-03T07:37:15.839Z,71.34
2022-10-03T07:40:27.406Z,71.46
2022-10-03T07:43:43.339Z,71.33
2022-10-03T07:46:50.881Z,70.76
2022-10-03T07:49:41.351Z,71.18
2022-10-03T07:52:38.103Z,71.67
2022-10-03T07:55:32.255Z,71.97
2022-10-03T07:58:27.052Z,71.79
2022-10-03T08:01:18.209Z,71.65
2022-10-03T08:04:14.983Z,70.73
2022-10-03T08:10:00.661Z,71.41
2022-10-03T08:13:03.791Z,70.35
2022-10-03T08:15:56.040Z,70.88
2022-10-03T08:18:58.551Z,70.63
2022-10-03T08:21:45.099Z,70.86
2022-10-03T08:24:53.852Z,70.78
2022-10-03T08:28:02.169Z,70.87
2022-10-03T08:30:53.202Z,71.37
2022-10-03T08:33:42.972Z,70.50
2022-10-03T08:36:43.022Z,70.73
2022-10-03T08:39:31.441Z,69.80
2022-10-03T08:42:27.962Z,69.89
2022-10-03T08:45:42.203Z,70.45
2022-10-03T08:48:49.665Z,71.25
2022-10-03T08:51:57.110Z,70.54
2022-10-03T08:54:50.886Z,70.58
2022-10-03T08:57:39.259Z,71.14
2022-10-03T09:00:17.198Z,71.00
2022-10-03T09:03:35.917Z,71.09
2022-10-03T09:07:16.077Z,71.84
2022-10-03T09:10:20.745Z,71.26
2022-10-03T09:13:38.179Z,70.60
2022-10-03T09:16:41.226Z,70.46
2022-10-03T09:19:29.001Z,70.78
2022-10-03T09:22:14.981Z,70.32
2022-10-03T09:25:22.500Z,70.74
2022-10-03T09:28:27.313Z,71.13
2022-10-03T09:31:12.923Z,69.76
2022-10-03T09:34:22.711Z,70.16
2022-10-03T09:37:31.278Z,70.02
2022-10-03T09:40:39.576Z,69.78
2022-10-03T09:43:49.381Z,68.77
2022-10-03T09:47:12.188Z,69.67
2022-10-03T09:50:29.760Z,70.51
2022-10-03T09:53:32.577Z,68.98
2022-10-03T09:56:51.919Z,68.44
2022-10-03T09:59:53.318Z,68.69
2022-10-03T10:02:55.870Z,69.45
2022-10-03T10:06:02.199Z,69.40
2022-10-03T10:08:54.224Z,69.77
2022-10-03T10:11:54.032Z,69.64
2022-10-03T10:14:44.782Z,68.85
2022-10-03T10:17:56.752Z,68.97
2022-10-03T10:21:08.830Z,68.64
2022-10-03T10:23:53.641Z,69.01
2022-10-03T10:26:59.385Z,68.46
2022-10-03T10:30:05.846Z,68.94
2022-10-03T10:33:09.697Z,68.47
2022-10-03T10:36:00.681Z,68.39
2022-10-03T10:38:49.283Z,68.74
2022-10-03T10:41:56.588Z,68.62
2022-10-03T10:44:55.387Z,68.71
2022-10-03T10:48:09.702Z,68.42
2022-10-03T10:51:23.367Z,68.43
2022-10-03T10:54:31.947Z,68.29
2022-10-03T10:57:18.160Z,68.36
2022-10-03T11:00:21.816Z,68.09
2022-10-03T11:03:12.977Z,68.68
2022-10-03T11:06:24.027Z,67.83
2022-10-03T11:09:36.524Z,67.99
2022-10-03T11:12:56.737Z,68.19
2022-10-03T11:15:59.617Z,67.52
2022-10-03T11:19:11.019Z,67.98
2022-10-03T11:22:29.083Z,68.10
2022-10-03T11:25:43.926Z,68.08
2022-10-03T11:29:02.417Z,68.13
2022-10-03T11:32:20.715Z,68.23
2022-10-03T11:35:45.387Z,68.16
2022-10-03T11:38:24.635Z,67.83
2022-10-03T11:41:06.752Z,67.72
2022-10-03T11:44:07.281Z,67.74
2022-10-03T11:46:58.075Z,67.78
2022-10-03T11:49:50.315Z,67.59
2022-10-03T11:52:31.765Z,67.64
2022-10-03T11:55:20.428Z,67.10
2022-10-03T11:58:04.789Z,67.71
2022-10-03T12:00:42.385Z,67.43
2022-10-03T12:03:22.348Z,67.81
2022-10-03T12:06:13.616Z,67.67
2022-10-03T12:08:59.922Z,67.58
2022-10-03T12:11:39.644Z,67.66
2022-10-03T12:14:27.811Z,67.13
2022-10-03T12:17:09.603Z,68.04
2022-10-03T12:19:54.393Z,66.99
2022-10-03T12:22:42.985Z,67.77
2022-10-03T12:25:23.904Z,67.35
2022-10-03T12:28:06.251Z,66.05
2022-10-03T12:30:49.637Z,66.14
2022-10-03T12:33:48.190Z,65.94
2022-10-03T12:36:30.821Z,67.65
2022-10-03T12:39:22.064Z,66.86
2022-10-03T12:42:09.805Z,66.13
2022-10-03T12:44:52.647Z,65.60
2022-10-03T12:47:54.236Z,66.67
2022-10-03T12:50:41.057Z,65.67
2022-10-03T12:53:26.643Z,66.47
2022-10-03T12:56:07.810Z,66.98
2022-10-03T12:58:52.084Z,66.60
2022-10-03T13:01:47.256Z,64.14
2022-10-03T13:04:32.639Z,66.16
2022-10-03T13:07:20.630Z,65.68
2022-10-03T13:10:17.155Z,65.20
2022-10-03T13:12:55.073Z,65.28
2022-10-03T13:15:45.267Z,64.37
2022-10-03T13:18:37.577Z,65.50
2022-10-03T13:21:43.993Z,63.61
2022-10-03T13:24:26.675Z,64.23
2022-10-03T13:27:10.708Z,64.41
2022-10-03T13:29:47.174Z,64.58
2022-10-03T13:32:29.440Z,65.59
2022-10-03T13:35:31.789Z,65.71
2022-10-03T13:38:26.450Z,63.73
2022-10-03T13:41:10.165Z,64.17
2022-10-03T13:43:48.810Z,64.52
2022-10-03T13:46:31.341Z,63.82
2022-10-03T13:49:14.404Z,62.86
2022-10-03T13:51:54.094Z,63.79
2022-10-03T13:54:49.902Z,64.82
2022-10-03T13:57:28.519Z,65.06
2022-10-03T14:00:10.660Z,64.09
2022-10-03T14:03:01.084Z,62.08
2022-10-03T14:05:46.615Z,63.23
2022-10-03T14:08:40.190Z,63.24
2022-10-03T14:11:23.699Z,63.38
2022-10-03T14:14:17.362Z,63.53
2022-10-03T14:16:58.335Z,64.16
2022-10-03T14:19:40.669Z,62.85
2022-10-03T14:22:31.824Z,63.92
2022-10-03T14:25:19.317Z,61.46
2022-10-03T14:27:55.156Z,62.68
2022-10-03T14:30:37.008Z,62.60
2022-10-03T14:33:22.329Z,64.54
2022-10-03T14:36:06.243Z,62.90
2022-10-03T14:39:10.986Z,62.33
2022-10-03T14:42:02.598Z,64.54
2022-10-03T14:44:40.180Z,61.81
2022-10-03T14:47:16.980Z,63.89
2022-10-03T14:49:58.887Z,62.17
2022-10-03T14:52:41.296Z,62.70
2022-10-03T14:55:18.745Z,63.18
2022-10-03T14:58:11.914Z,63.15
2022-10-03T15:00:48.107Z,61.54
2022-10-03T15:03:25.737Z,61.57
2022-10-03T15:06:23.478Z,62.03
2022-10-03T15:09:02.346Z,62.42
2022-10-03T15:11:36.940Z,62.42
2022-10-03T15:14:11.453Z,63.23
2022-10-03T15:16:50.452Z,63.15
2022-10-03T15:19:31.062Z,65.12
2022-10-03T15:22:13.235Z,65.55
2022-10-03T15:24:47.772Z,64.08
2022-10-03T15:27:23.169Z,65.69
2022-10-03T15:29:59.573Z,66.93
2022-10-03T15:32:37.338Z,65.23
2022-10-03T15:35:18.581Z,64.73
2022-10-03T15:37:52.692Z,64.06
2022-10-03T15:40:33.544Z,65.83
2022-10-03T15:43:12.949Z,64.59
2022-10-03T15:45:45.891Z,64.51
2022-10-03T15:48:21.893Z,65.14
2022-10-03T15:50:58.665Z,63.71
2022-10-03T15:53:37.266Z,64.36
2022-10-03T15:56:17.690Z,63.44
2022-10-03T15:58:55.093Z,65.48
2022-10-03T16:01:33.162Z,66.07
2022-10-03T16:04:08.685Z,63.83
2022-10-03T16:06:49.434Z,66.15
2022-10-03T16:09:28.942Z,66.13
2022-10-03T16:12:18.295Z,65.93
2022-10-03T16:14:57.536Z,65.94
2022-10-03T16:17:35.973Z,65.95
2022-10-03T16:20:19.274Z,64.80
2022-10-03T16:22:54.297Z,63.71
2022-10-03T16:25:30.073Z,66.06
2022-10-03T16:28:07.800Z,65.69
2022-10-03T16:30:46.596Z,65.12
2022-10-03T16:33:23.741Z,65.80
2022-10-03T16:35:59.424Z,66.24
2022-10-03T16:38:37.438Z,65.60
2022-10-03T16:41:17.961Z,65.46
2022-10-03T16:43:56.933Z,65.88
2022-10-03T16:46:34.330Z,65.15
2022-10-03T16:49:36.487Z,65.25
2022-10-03T16:52:13.399Z,65.65
2022-10-03T16:54:48.308Z,65.98
2022-10-03T16:57:27.188Z,65.76
2022-10-03T17:00:08.063Z,65.38
2022-10-03T17:02:41.333Z,65.77
2022-10-03T17:05:15.984Z,65.38
2022-10-03T17:07:52.098Z,65.10
2022-10-03T17:10:37.383Z,64.91
2022-10-03T17:13:16.407Z,64.77
2022-10-03T17:15:53.413Z,64.71
2022-10-03T17:18:29.347Z,64.70
2022-10-03T17:21:10.297Z,64.94
2022-10-03T17:23:50.205Z,65.60
2022-10-03T17:26:30.880Z,65.19
2022-10-03T17:29:11.100Z,64.97
2022-10-03T17:31:47.944Z,65.22
2022-10-03T17:34:24.858Z,64.84
2022-10-03T17:37:13.279Z,65.53
2022-10-03T17:39:55.899Z,65.02
2022-10-03T17:42:40.781Z,65.16
2022-10-03T17:45:26.692Z,65.05
2022-10-03T17:48:07.130Z,65.10
2022-10-03T17:50:53.735Z,64.84
2022-10-03T17:53:29.855Z,65.42
2022-10-03T17:56:12.090Z,64.98
2022-10-03T17:58:50.712Z,65.54
2022-10-03T18:01:30.183Z,65.00
2022-10-03T18:04:05.532Z,65.17
2022-10-03T18:06:47.608Z,65.07
2022-10-03T18:09:38.832Z,65.35
2022-10-03T18:12:23.449Z,65.47
2022-10-03T18:15:25.451Z,65.55
2022-10-03T18:18:13.737Z,66.29
2022-10-03T18:20:49.975Z,65.34
2022-10-03T18:23:53.050Z,65.45
2022-10-03T18:26:28.773Z,65.58
2022-10-03T18:29:14.252Z,65.30
2022-10-03T18:31:56.027Z,65.80
2022-10-03T18:34:35.123Z,65.82
2022-10-03T18:37:38.300Z,65.98
2022-10-03T18:40:19.442Z,65.88
2022-10-03T18:42:53.584Z,66.28
2022-10-03T18:45:32.197Z,66.31
2022-10-03T18:48:12.500Z,66.32
2022-10-03T18:50:57.704Z,66.62
2022-10-03T18:53:36.434Z,66.36
2022-10-03T18:56:12.340Z,66.37
2022-10-03T18:58:49.367Z,66.46
2022-10-03T19:01:30.635Z,66.64
2022-10-03T19:04:10.069Z,66.83
2022-10-03T19:06:47.532Z,66.85
2022-10-03T19:09:25.562Z,66.99
2022-10-03T19:12:10.731Z,66.92
2022-10-03T19:15:02.236Z,67.30
2022-10-03T19:17:40.917Z,67.57
2022-10-03T19:20:24.294Z,67.71
2022-10-03T19:23:04.616Z,67.81
2022-10-03T19:25:39.966Z,67.65
2022-10-03T19:28:20.920Z,67.94
2022-10-03T19:31:00.109Z,67.74
2022-10-03T19:33:39.406Z,67.47
2022-10-03T19:36:18.387Z,67.68
2022-10-03T19:38:54.235Z,67.79
2022-10-03T19:41:35.211Z,68.16
2022-10-03T19:44:10.040Z,67.96
2022-10-03T19:47:06.562Z,67.59
2022-10-03T19:50:04.090Z,68.04
2022-10-03T19:52:41.659Z,68.16
2022-10-03T19:55:18.449Z,67.72
2022-10-03T19:57:54.939Z,67.76
2022-10-03T20:00:31.012Z,68.14
2022-10-03T20:03:14.227Z,68.27
2022-10-03T20:05:51.900Z,68.23
2022-10-03T20:08:34.240Z,68.50
2022-10-03T20:11:45.848Z,68.84
2022-10-03T20:14:23.678Z,68.74
2022-10-03T20:17:01.049Z,68.97
2022-10-03T20:19:47.952Z,68.92
2022-10-03T20:22:22.845Z,68.50
2022-10-03T20:24:57.054Z,68.62
2022-10-03T20:27:37.865Z,68.67
2022-10-03T20:30:24.805Z,68.69
2022-10-03T20:33:00.623Z,68.79
2022-10-03T20:35:48.490Z,68.87
2022-10-03T20:38:31.775Z,68.37
2022-10-03T20:41:10.956Z,69.08
2022-10-03T20:43:47.137Z,68.95
2022-10-03T20:46:23.822Z,69.26
2022-10-03T20:49:14.262Z,69.00
2022-10-03T20:51:58.037Z,69.41
2022-10-03T20:54:36.464Z,69.64
2022-10-03T20:57:19.726Z,69.46
2022-10-03T20:59:53.549Z,69.03
2022-10-03T21:02:30.735Z,68.82
2022-10-03T21:05:07.979Z,68.72
2022-10-03T21:07:45.509Z,69.01
2022-10-03T21:10:26.140Z,69.45
2022-10-03T21:13:02.615Z,69.10
2022-10-03T21:15:42.144Z,68.81
2022-10-03T21:18:21.563Z,68.99
2022-10-03T21:21:04.374Z,69.03
2022-10-03T21:23:53.397Z,69.17
2022-10-03T21:26:30.216Z,69.05
2022-10-03T21:29:27.837Z,69.14
2022-10-03T21:32:29.188Z,69.16
2022-10-03T21:35:12.308Z,69.10
2022-10-03T21:37:51.820Z,69.53
2022-10-03T21:40:43.628Z,69.36
2022-10-03T21:43:30.888Z,69.31
2022-10-03T21:46:15.494Z,69.34
2022-10-03T21:49:00.536Z,68.96
2022-10-03T21:51:41.466Z,69.25
2022-10-03T21:54:31.621Z,69.54
2022-10-03T21:57:13.239Z,69.32
2022-10-03T22:00:11.887Z,69.64
2022-10-03T22:03:06.808Z,69.71
2022-10-03T22:05:46.622Z,69.64
2022-10-03T22:08:24.075Z,69.57
2022-10-03T22:11:09.665Z,69.91
2022-10-03T22:13:49.045Z,69.76
2022-10-03T22:16:37.467Z,69.45
2022-10-03T22:19:21.463Z,69.62
2022-10-03T22:22:07.035Z,69.75
2022-10-03T22:24:52.727Z,69.84
2022-10-03T22:27:32.165Z,69.66
2022-10-03T22:30:07.413Z,69.65
2022-10-03T22:32:50.922Z,69.70
2022-10-03T22:35:50.470Z,69.62
2022-10-03T22:38:27.320Z,69.66
2022-10-03T22:41:04.079Z,69.58
2022-10-03T22:43:38.326Z,69.67
2022-10-03T22:46:14.514Z,69.85
2022-10-03T22:48:50.763Z,69.71
2022-10-03T22:51:26.897Z,69.80
2022-10-03T22:54:13.404Z,69.70
2022-10-03T22:56:49.140Z,69.80
2022-10-03T22:59:27.062Z,69.89
2022-10-03T23:02:03.361Z,69.70
2022-10-03T23:04:39.520Z,69.54
2022-10-03T23:07:29.453Z,69.87
2022-10-03T23:10:14.928Z,70.12
2022-10-03T23:12:51.740Z,69.96
2022-10-03T23:15:27.147Z,69.91
2022-10-03T23:18:33.920Z,69.97
2022-10-03T23:21:08.508Z,70.04
2022-10-03T23:23:54.878Z,70.10
2022-10-03T23:27:15.337Z,70.01
2022-10-03T23:30:29.675Z,69.99
2022-10-03T23:33:02.996Z,70.23
2022-10-03T23:35:41.532Z,70.05
2022-10-03T23:38:51.976Z,70.31
2022-10-03T23:41:43.997Z,70.17
2022-10-03T23:44:35.908Z,70.19
2022-10-03T23:47:15.079Z,70.10
2022-10-03T23:49:51.078Z,70.17
2022-10-03T23:52:28.366Z,70.39
2022-10-03T23:55:06.687Z,70.49
2022-10-03T23:57:43.566Z,70.16
