createdAt,value
2019-03-20T00:00:00.342Z,2.67
2019-03-20T00:30:00.220Z,0.67
2019-03-20T01:00:00.345Z,0
2019-03-20T01:30:00.430Z,0
2019-03-20T02:00:00.355Z,0.67
2019-03-20T02:30:00.387Z,0
2019-03-20T03:00:00.514Z,1.33
2019-03-20T03:30:00.251Z,5.34
2019-03-20T04:00:00.339Z,4
2019-03-20T04:30:00.355Z,2
2019-03-20T05:00:00.312Z,0
2019-03-20T05:30:00.324Z,0
2019-03-20T06:00:00.331Z,2
2019-03-20T06:30:05.118Z,4
2019-03-20T07:00:00.343Z,4.67
2019-03-20T07:30:00.348Z,4
2019-03-20T08:00:00.635Z,5.34
2019-03-20T08:30:00.250Z,5.34
2019-03-20T09:00:00.711Z,4.67
2019-03-20T09:30:00.388Z,4.67
2019-03-20T10:00:00.344Z,4.67
2019-03-20T10:30:00.496Z,4
2019-03-20T11:00:00.424Z,4
2019-03-20T11:30:00.332Z,4
2019-03-20T12:00:00.375Z,4
2019-03-20T12:30:00.617Z,3.33
2019-03-20T13:00:00.379Z,4.67
2019-03-20T13:30:00.327Z,2
2019-03-20T14:00:00.378Z,4.67
2019-03-20T14:30:00.293Z,4.67
2019-03-20T15:00:00.403Z,4.67
2019-03-20T15:30:00.322Z,4
2019-03-20T16:00:00.757Z,4
2019-03-20T16:30:00.247Z,4
2019-03-20T17:00:00.308Z,4.67
2019-03-20T17:30:00.313Z,2
2019-03-20T18:00:00.345Z,1.33
2019-03-20T18:30:00.322Z,2
2019-03-20T19:00:00.364Z,2
2019-03-20T19:30:00.341Z,1.33
2019-03-20T20:00:00.346Z,1.33
2019-03-20T20:30:00.333Z,2.67
2019-03-20T21:00:00.348Z,1.33
2019-03-20T21:30:00.295Z,4
2019-03-20T22:00:00.409Z,2
2019-03-20T22:30:00.156Z,2
2019-03-20T23:00:00.372Z,1.33
2019-03-20T23:30:00.343Z,4
