createdAt,value
2022-12-20T00:02:01.644Z,99293.72
2022-12-20T00:04:30.731Z,99293.19
2022-12-20T00:06:58.460Z,99292.97
2022-12-20T00:09:26.379Z,99270.47
2022-12-20T00:11:54.141Z,99281.69
2022-12-20T00:14:21.980Z,99279.06
2022-12-20T00:16:49.697Z,99270.78
2022-12-20T00:19:17.490Z,99265.75
2022-12-20T00:21:46.532Z,99271.69
2022-12-20T00:24:14.281Z,99274.44
2022-12-20T00:26:42.010Z,99274.22
2022-12-20T00:29:09.895Z,99262.22
2022-12-20T00:31:37.751Z,99265.16
2022-12-20T00:34:05.498Z,99261.63
2022-12-20T00:36:34.114Z,99258.09
2022-12-20T00:39:03.671Z,99249.69
2022-12-20T00:41:34.123Z,99252.22
2022-12-20T00:44:01.952Z,99259.00
2022-12-20T00:46:31.571Z,99253.16
2022-12-20T00:49:00.277Z,99247.56
2022-12-20T00:51:31.927Z,99262.19
2022-12-20T00:54:00.107Z,99268.97
2022-12-20T00:56:29.251Z,99259.06
2022-12-20T00:58:59.369Z,99256.81
2022-12-20T01:01:30.201Z,99231.81
2022-12-20T01:03:58.301Z,99266.47
2022-12-20T01:06:26.868Z,99262.72
2022-12-20T01:08:55.650Z,99259.28
2022-12-20T01:11:24.942Z,99276.59
2022-12-20T01:13:57.048Z,99287.94
2022-12-20T01:16:27.489Z,99269.59
2022-12-20T01:18:55.896Z,99270.31
2022-12-20T01:21:25.485Z,99265.81
2022-12-20T01:23:53.308Z,99264.59
2022-12-20T01:26:23.175Z,99258.97
2022-12-20T01:28:56.215Z,99255.06
2022-12-20T01:31:24.849Z,99265.34
2022-12-20T01:33:53.612Z,99264.75
2022-12-20T01:36:24.999Z,99250.41
2022-12-20T01:38:56.690Z,99250.69
2022-12-20T01:41:24.569Z,99246.25
2022-12-20T01:43:55.845Z,99245.81
2022-12-20T01:46:25.834Z,99241.13
2022-12-20T01:48:56.233Z,99242.09
2022-12-20T01:51:25.355Z,99236.66
2022-12-20T01:53:59.453Z,99241.31
2022-12-20T01:56:27.248Z,99243.75
2022-12-20T01:58:57.385Z,99229.66
2022-12-20T02:01:26.356Z,99227.03
2022-12-20T02:03:56.692Z,99232.41
2022-12-20T02:06:26.494Z,99230.19
2022-12-20T02:08:57.400Z,99220.31
2022-12-20T02:11:38.545Z,99219.34
2022-12-20T02:14:15.704Z,99218.44
2022-12-20T02:16:52.644Z,99222.44
2022-12-20T02:19:41.771Z,99213.41
2022-12-20T02:22:24.461Z,99225.63
2022-12-20T02:25:14.436Z,99206.91
2022-12-20T02:28:01.186Z,99210.66
2022-12-20T02:30:35.625Z,99204.00
2022-12-20T02:33:04.359Z,99216.56
2022-12-20T02:35:34.482Z,99203.25
2022-12-20T02:38:04.995Z,99204.22
2022-12-20T02:40:40.183Z,99205.72
2022-12-20T02:43:32.638Z,99197.34
2022-12-20T02:46:02.541Z,99189.31
2022-12-20T02:48:34.175Z,99182.78
2022-12-20T02:51:05.833Z,99184.44
2022-12-20T02:53:34.879Z,99180.50
2022-12-20T02:56:10.437Z,99187.75
2022-12-20T02:58:44.858Z,99184.50
2022-12-20T03:01:18.578Z,99173.03
2022-12-20T03:03:46.827Z,99165.00
2022-12-20T03:06:14.749Z,99158.91
2022-12-20T03:08:43.011Z,99164.53
2022-12-20T03:11:11.058Z,99166.53
2022-12-20T03:13:38.775Z,99175.72
2022-12-20T03:16:10.726Z,99170.63
2022-12-20T03:18:40.697Z,99164.66
2022-12-20T03:21:08.632Z,99148.72
2022-12-20T03:23:36.524Z,99151.34
2022-12-20T03:26:04.740Z,99164.19
2022-12-20T03:28:37.101Z,99169.72
2022-12-20T03:31:05.545Z,99161.81
2022-12-20T03:33:41.093Z,99165.94
2022-12-20T03:36:09.822Z,99164.66
2022-12-20T03:38:37.753Z,99155.13
2022-12-20T03:41:07.895Z,99148.53
2022-12-20T03:43:35.864Z,99151.03
2022-12-20T03:46:04.681Z,99164.41
2022-12-20T03:48:36.120Z,99167.50
2022-12-20T03:51:05.782Z,99151.28
2022-12-20T03:53:34.798Z,99156.31
2022-12-20T03:56:02.594Z,99152.41
2022-12-20T03:58:30.903Z,99143.53
2022-12-20T04:00:58.883Z,99141.22
2022-12-20T04:03:47.132Z,99145.28
2022-12-20T04:06:16.854Z,99146.50
2022-12-20T04:08:45.554Z,99128.16
2022-12-20T04:11:19.166Z,99128.66
2022-12-20T04:14:03.005Z,99138.06
2022-12-20T04:16:31.942Z,99138.84
2022-12-20T04:19:01.245Z,99144.88
2022-12-20T04:21:36.018Z,99149.97
2022-12-20T04:24:05.929Z,99143.28
2022-12-20T04:26:43.110Z,99147.47
2022-12-20T04:29:11.952Z,99147.91
2022-12-20T04:31:42.459Z,99146.13
2022-12-20T04:34:10.556Z,99124.91
2022-12-20T04:36:40.828Z,99133.69
2022-12-20T04:39:14.834Z,99125.50
2022-12-20T04:42:00.304Z,99126.84
2022-12-20T04:44:28.926Z,99122.00
2022-12-20T04:46:56.880Z,99113.69
2022-12-20T04:49:25.466Z,99110.75
2022-12-20T04:51:54.544Z,99108.06
2022-12-20T04:54:21.346Z,99096.03
2022-12-20T04:56:59.609Z,99095.44
2022-12-20T04:59:27.536Z,99096.75
2022-12-20T05:01:56.395Z,99106.69
2022-12-20T05:04:43.243Z,99101.00
2022-12-20T05:07:12.515Z,99099.78
2022-12-20T05:09:43.665Z,99102.03
2022-12-20T05:12:11.494Z,99101.44
2022-12-20T05:14:39.686Z,99103.44
2022-12-20T05:17:07.528Z,99096.28
2022-12-20T05:19:35.926Z,99101.78
2022-12-20T05:22:21.221Z,99091.88
2022-12-20T05:25:24.209Z,99099.97
2022-12-20T05:27:53.706Z,99084.47
2022-12-20T05:30:24.796Z,99076.16
2022-12-20T05:32:52.771Z,99067.59
2022-12-20T05:35:21.174Z,99079.41
2022-12-20T05:37:54.054Z,99080.22
2022-12-20T05:40:23.797Z,99086.63
2022-12-20T05:42:51.836Z,99070.00
2022-12-20T05:45:21.968Z,99064.47
2022-12-20T05:47:55.310Z,99071.44
2022-12-20T05:50:23.044Z,99064.94
2022-12-20T05:53:21.741Z,99067.19
2022-12-20T05:55:55.248Z,99062.31
2022-12-20T05:58:27.991Z,99050.53
2022-12-20T06:01:01.941Z,99062.53
2022-12-20T06:03:31.118Z,99061.06
2022-12-20T06:06:00.325Z,99058.56
2022-12-20T06:08:31.802Z,99066.31
2022-12-20T06:11:04.970Z,99070.06
2022-12-20T06:13:37.958Z,99061.66
2022-12-20T06:16:06.200Z,99070.63
2022-12-20T06:18:34.136Z,99070.22
2022-12-20T06:21:04.272Z,99055.34
2022-12-20T06:23:32.109Z,99055.66
2022-12-20T06:26:09.529Z,99071.81
2022-12-20T06:28:46.022Z,99065.56
2022-12-20T06:31:14.755Z,99075.63
2022-12-20T06:33:45.808Z,99068.03
2022-12-20T06:36:16.531Z,99077.16
2022-12-20T06:38:44.571Z,99078.44
2022-12-20T06:41:13.827Z,99081.31
2022-12-20T06:43:41.771Z,99083.56
2022-12-20T06:46:09.719Z,99073.78
2022-12-20T06:48:38.244Z,99071.22
2022-12-20T06:51:08.143Z,99080.31
2022-12-20T06:53:36.250Z,99075.34
2022-12-20T06:56:04.381Z,99084.34
2022-12-20T06:58:34.279Z,99080.16
2022-12-20T07:01:02.224Z,99079.59
2022-12-20T07:03:30.163Z,99073.06
2022-12-20T07:05:57.995Z,99067.78
2022-12-20T07:08:26.160Z,99072.50
2022-12-20T07:10:54.599Z,99072.63
2022-12-20T07:13:22.362Z,99062.66
2022-12-20T07:16:00.172Z,99071.78
2022-12-20T07:18:27.961Z,99070.78
2022-12-20T07:20:56.017Z,99054.63
2022-12-20T07:23:23.727Z,99057.53
2022-12-20T07:25:56.329Z,99052.25
2022-12-20T07:28:26.090Z,99056.34
2022-12-20T07:30:54.204Z,99044.97
2022-12-20T07:33:23.305Z,99043.88
2022-12-20T07:35:54.666Z,99044.88
2022-12-20T07:38:22.758Z,99050.41
2022-12-20T07:40:50.585Z,99049.38
2022-12-20T07:43:18.346Z,99054.84
2022-12-20T07:45:47.570Z,99061.22
2022-12-20T07:48:19.784Z,99061.66
2022-12-20T07:50:52.916Z,99056.34
2022-12-20T07:53:21.250Z,99050.94
2022-12-20T07:55:50.312Z,99049.06
2022-12-20T07:58:19.825Z,99045.97
2022-12-20T08:00:47.977Z,99041.41
2022-12-20T08:03:20.453Z,99044.63
2022-12-20T08:05:54.547Z,99051.91
2022-12-20T08:08:23.420Z,99053.28
2022-12-20T08:10:52.059Z,99049.53
2022-12-20T08:13:20.001Z,99054.78
2022-12-20T08:15:47.828Z,99043.28
2022-12-20T08:18:16.171Z,99040.94
2022-12-20T08:20:44.043Z,99038.09
2022-12-20T08:23:13.192Z,99043.44
2022-12-20T08:25:42.099Z,99028.16
2022-12-20T08:28:10.202Z,99028.97
2022-12-20T08:30:38.572Z,99029.16
2022-12-20T08:33:06.609Z,99018.88
2022-12-20T08:35:34.526Z,99034.50
2022-12-20T08:38:02.305Z,99036.41
2022-12-20T08:40:31.549Z,99025.47
2022-12-20T08:43:02.413Z,99026.13
2022-12-20T08:45:34.479Z,99022.91
2022-12-20T08:48:02.265Z,99014.88
2022-12-20T08:50:30.048Z,99014.72
2022-12-20T08:52:57.776Z,99015.63
2022-12-20T08:55:27.946Z,99017.75
2022-12-20T08:57:58.727Z,99008.88
2022-12-20T09:00:26.455Z,99003.59
2022-12-20T09:02:55.816Z,98994.41
2022-12-20T09:05:23.911Z,98993.59
2022-12-20T09:07:51.750Z,98983.53
2022-12-20T09:10:19.587Z,98994.00
2022-12-20T09:12:47.420Z,99009.06
2022-12-20T09:15:16.706Z,99003.47
2022-12-20T09:17:44.488Z,99004.06
2022-12-20T09:20:12.655Z,99001.69
2022-12-20T09:22:40.687Z,99004.41
2022-12-20T09:25:09.377Z,98998.75
2022-12-20T09:27:38.091Z,98994.41
2022-12-20T09:30:06.625Z,99001.00
2022-12-20T09:32:35.836Z,99000.25
2022-12-20T09:35:03.573Z,98990.50
2022-12-20T09:37:32.390Z,98992.44
2022-12-20T09:40:00.345Z,98981.06
2022-12-20T09:42:30.263Z,98994.22
2022-12-20T09:45:04.512Z,98987.34
2022-12-20T09:47:34.931Z,98983.59
2022-12-20T09:50:06.139Z,98978.53
2022-12-20T09:52:48.562Z,98982.72
2022-12-20T09:55:25.161Z,98974.97
2022-12-20T09:58:08.131Z,98983.03
2022-12-20T10:00:41.604Z,98987.66
2022-12-20T10:03:15.147Z,98989.09
2022-12-20T10:05:52.262Z,98988.38
2022-12-20T10:08:38.418Z,98986.66
2022-12-20T10:11:15.623Z,98973.06
2022-12-20T10:13:55.955Z,98977.63
2022-12-20T10:16:36.789Z,98973.81
2022-12-20T10:19:20.636Z,98967.06
2022-12-20T10:21:59.867Z,98958.66
2022-12-20T10:24:31.418Z,98960.16
2022-12-20T10:27:03.415Z,98956.63
2022-12-20T10:29:31.194Z,98961.97
2022-12-20T10:32:02.078Z,98957.03
2022-12-20T10:34:36.899Z,98951.63
2022-12-20T10:37:16.702Z,98945.16
2022-12-20T10:39:48.304Z,98930.56
2022-12-20T10:42:39.080Z,98942.66
2022-12-20T10:45:34.105Z,98939.00
2022-12-20T10:48:06.142Z,98939.25
2022-12-20T10:50:34.603Z,98932.75
2022-12-20T10:53:25.491Z,98936.22
2022-12-20T10:55:53.997Z,98925.81
2022-12-20T10:58:33.346Z,98925.94
2022-12-20T11:01:17.915Z,98921.41
2022-12-20T11:03:58.398Z,98924.28
2022-12-20T11:06:30.305Z,98908.78
2022-12-20T11:09:30.553Z,98901.50
2022-12-20T11:12:01.780Z,98901.78
2022-12-20T11:14:38.327Z,98906.56
2022-12-20T11:17:21.002Z,98905.13
2022-12-20T11:20:02.213Z,98889.78
2022-12-20T11:22:42.151Z,98890.66
2022-12-20T11:25:29.647Z,98892.13
2022-12-20T11:28:17.455Z,98887.69
2022-12-20T11:30:58.813Z,98892.25
2022-12-20T11:33:42.499Z,98882.84
2022-12-20T11:36:19.693Z,98878.84
2022-12-20T11:38:52.179Z,98873.47
2022-12-20T11:41:30.486Z,98867.75
2022-12-20T11:44:25.201Z,98854.41
2022-12-20T11:47:07.676Z,98832.97
2022-12-20T11:50:02.925Z,98835.53
2022-12-20T11:52:37.087Z,98833.16
2022-12-20T11:55:17.955Z,98825.78
2022-12-20T11:58:17.634Z,98819.41
2022-12-20T12:00:52.616Z,98821.78
2022-12-20T12:03:27.992Z,98835.22
2022-12-20T12:05:59.646Z,98838.84
2022-12-20T12:08:35.129Z,98847.97
2022-12-20T12:11:07.231Z,98841.22
2022-12-20T12:13:38.944Z,98845.03
2022-12-20T12:16:13.952Z,98842.03
2022-12-20T12:18:42.146Z,98835.38
2022-12-20T12:21:18.456Z,98818.94
2022-12-20T12:23:57.890Z,98816.66
2022-12-20T12:26:28.569Z,98805.41
2022-12-20T12:28:59.184Z,98805.84
2022-12-20T12:31:33.304Z,98802.44
2022-12-20T12:34:17.965Z,98810.53
2022-12-20T12:37:18.362Z,98797.25
2022-12-20T12:40:13.808Z,98798.41
2022-12-20T12:43:10.632Z,98813.06
2022-12-20T12:45:45.163Z,98812.81
2022-12-20T12:48:16.949Z,98811.56
2022-12-20T12:50:48.578Z,98798.09
2022-12-20T12:53:20.679Z,98800.22
2022-12-20T12:55:50.698Z,98783.34
2022-12-20T12:58:46.507Z,98779.09
2022-12-20T13:01:51.736Z,98755.34
2022-12-20T13:04:30.465Z,98746.41
2022-12-20T13:07:26.944Z,98731.13
2022-12-20T13:09:55.167Z,98732.13
2022-12-20T13:12:58.870Z,98734.97
2022-12-20T13:16:05.201Z,98725.81
2022-12-20T13:18:34.511Z,98737.03
2022-12-20T13:21:31.964Z,98752.69
2022-12-20T13:24:36.155Z,98766.75
2022-12-20T13:27:05.645Z,98767.84
2022-12-20T13:29:36.628Z,98762.81
2022-12-20T13:32:24.662Z,98766.50
2022-12-20T13:34:58.209Z,98765.81
2022-12-20T13:37:54.527Z,98766.50
2022-12-20T13:40:31.458Z,98747.63
2022-12-20T13:43:03.482Z,98749.66
2022-12-20T13:45:32.683Z,98734.97
2022-12-20T13:48:11.150Z,98741.97
2022-12-20T13:50:42.747Z,98742.88
2022-12-20T13:53:19.039Z,98740.81
2022-12-20T13:55:48.882Z,98733.69
2022-12-20T13:58:19.815Z,98729.72
2022-12-20T14:00:48.516Z,98717.50
2022-12-20T14:03:24.208Z,98731.91
2022-12-20T14:06:00.522Z,98730.28
2022-12-20T14:08:34.311Z,98722.19
2022-12-20T14:11:10.758Z,98712.22
2022-12-20T14:13:38.873Z,98704.69
2022-12-20T14:16:14.367Z,98712.94
2022-12-20T14:18:42.136Z,98718.38
2022-12-20T14:21:11.943Z,98722.84
2022-12-20T14:23:42.628Z,98720.31
2022-12-20T14:26:13.919Z,98721.16
2022-12-20T14:28:45.108Z,98724.84
2022-12-20T14:31:25.392Z,98729.59
2022-12-20T14:34:01.818Z,98715.00
2022-12-20T14:36:31.716Z,98714.09
2022-12-20T14:38:59.662Z,98714.56
2022-12-20T14:41:33.652Z,98704.44
2022-12-20T14:44:06.799Z,98696.59
2022-12-20T14:46:36.113Z,98692.78
2022-12-20T14:49:19.355Z,98697.72
2022-12-20T14:51:49.185Z,98706.50
2022-12-20T14:54:39.881Z,98709.00
2022-12-20T14:57:12.728Z,98707.56
2022-12-20T14:59:40.771Z,98702.47
2022-12-20T15:02:32.540Z,98684.59
2022-12-20T15:05:02.498Z,98691.53
2022-12-20T15:07:32.997Z,98684.53
2022-12-20T15:10:00.731Z,98675.16
2022-12-20T15:12:28.672Z,98672.16
2022-12-20T15:14:56.429Z,98666.97
2022-12-20T15:17:34.158Z,98659.34
2022-12-20T15:20:02.005Z,98660.56
2022-12-20T15:22:29.786Z,98672.22
2022-12-20T15:24:58.522Z,98672.28
2022-12-20T15:27:26.251Z,98671.63
2022-12-20T15:29:54.033Z,98659.84
2022-12-20T15:32:29.622Z,98677.16
2022-12-20T15:34:58.857Z,98672.91
2022-12-20T15:37:26.677Z,98671.72
2022-12-20T15:39:55.314Z,98681.50
2022-12-20T15:42:24.545Z,98682.19
2022-12-20T15:44:52.353Z,98685.25
2022-12-20T15:47:20.037Z,98671.91
2022-12-20T15:49:50.375Z,98670.56
2022-12-20T15:52:23.379Z,98661.63
2022-12-20T15:54:51.633Z,98658.31
2022-12-20T15:57:20.789Z,98665.22
2022-12-20T16:00:00.470Z,98666.09
2022-12-20T16:02:31.170Z,98673.13
2022-12-20T16:04:59.828Z,98672.06
2022-12-20T16:07:29.084Z,98681.06
2022-12-20T16:09:56.963Z,98674.75
2022-12-20T16:12:28.155Z,98681.50
2022-12-20T16:14:56.922Z,98679.66
2022-12-20T16:17:25.017Z,98678.25
2022-12-20T16:19:52.798Z,98673.13
2022-12-20T16:22:22.894Z,98676.22
2022-12-20T16:24:52.277Z,98674.28
2022-12-20T16:27:20.402Z,98670.06
2022-12-20T16:29:48.397Z,98676.38
2022-12-20T16:32:18.198Z,98684.72
2022-12-20T16:34:46.648Z,98685.47
2022-12-20T16:37:14.516Z,98674.94
2022-12-20T16:39:42.675Z,98670.66
2022-12-20T16:42:15.122Z,98670.63
2022-12-20T16:44:45.104Z,98670.88
2022-12-20T16:47:14.430Z,98662.09
2022-12-20T16:49:49.684Z,98662.75
2022-12-20T16:52:21.676Z,98663.19
2022-12-20T16:54:49.791Z,98672.25
2022-12-20T16:57:18.950Z,98668.97
2022-12-20T16:59:46.734Z,98685.56
2022-12-20T17:02:23.449Z,98673.69
2022-12-20T17:04:52.300Z,98677.09
2022-12-20T17:07:20.044Z,98666.78
2022-12-20T17:09:48.230Z,98664.38
2022-12-20T17:12:16.875Z,98654.09
2022-12-20T17:14:46.311Z,98658.63
2022-12-20T17:17:14.687Z,98657.84
2022-12-20T17:19:42.643Z,98664.00
2022-12-20T17:22:24.544Z,98655.72
2022-12-20T17:24:52.342Z,98656.38
2022-12-20T17:27:20.165Z,98668.69
2022-12-20T17:29:50.763Z,98665.19
2022-12-20T17:32:21.740Z,98652.25
2022-12-20T17:34:49.979Z,98641.75
2022-12-20T17:37:20.849Z,98639.34
2022-12-20T17:39:48.739Z,98652.94
2022-12-20T17:42:17.270Z,98646.63
2022-12-20T17:44:46.278Z,98638.91
2022-12-20T17:47:17.171Z,98637.94
2022-12-20T17:49:44.917Z,98642.69
2022-12-20T17:52:15.019Z,98633.84
2022-12-20T17:54:43.033Z,98641.53
2022-12-20T17:57:15.316Z,98643.50
2022-12-20T17:59:43.362Z,98628.38
2022-12-20T18:02:20.679Z,98624.97
2022-12-20T18:04:48.894Z,98622.09
2022-12-20T18:07:16.782Z,98609.63
2022-12-20T18:09:47.735Z,98605.53
2022-12-20T18:12:15.594Z,98599.16
2022-12-20T18:14:43.350Z,98607.84
2022-12-20T18:17:11.303Z,98614.25
2022-12-20T18:19:40.767Z,98608.88
2022-12-20T18:22:08.590Z,98609.06
2022-12-20T18:24:36.393Z,98619.81
2022-12-20T18:27:04.204Z,98619.91
2022-12-20T18:29:32.139Z,98637.97
2022-12-20T18:32:00.018Z,98625.44
2022-12-20T18:34:27.976Z,98626.59
2022-12-20T18:36:57.084Z,98620.72
2022-12-20T18:39:24.887Z,98618.69
2022-12-20T18:41:52.630Z,98624.28
2022-12-20T18:44:20.329Z,98624.66
2022-12-20T18:46:48.092Z,98613.88
2022-12-20T18:49:15.863Z,98614.81
2022-12-20T18:51:43.915Z,98609.78
2022-12-20T18:54:14.456Z,98611.13
2022-12-20T18:56:42.277Z,98601.56
2022-12-20T18:59:12.759Z,98595.97
2022-12-20T19:01:43.189Z,98601.88
2022-12-20T19:04:11.665Z,98613.50
2022-12-20T19:06:39.774Z,98624.06
2022-12-20T19:09:09.603Z,98618.69
2022-12-20T19:11:39.134Z,98623.47
2022-12-20T19:14:10.061Z,98633.09
2022-12-20T19:16:40.222Z,98631.38
2022-12-20T19:19:09.206Z,98632.28
2022-12-20T19:21:38.917Z,98624.38
2022-12-20T19:24:08.017Z,98619.72
2022-12-20T19:26:39.014Z,98623.69
2022-12-20T19:29:07.849Z,98621.88
2022-12-20T19:31:37.694Z,98617.06
2022-12-20T19:34:08.379Z,98613.88
2022-12-20T19:36:38.946Z,98610.34
2022-12-20T19:39:08.963Z,98611.50
2022-12-20T19:41:38.094Z,98600.53
2022-12-20T19:44:09.002Z,98596.97
2022-12-20T19:46:36.846Z,98601.56
2022-12-20T19:49:05.155Z,98593.09
2022-12-20T19:51:33.801Z,98597.09
2022-12-20T19:54:01.841Z,98591.97
2022-12-20T19:56:31.637Z,98594.81
2022-12-20T19:59:01.456Z,98577.69
2022-12-20T20:01:30.003Z,98582.56
2022-12-20T20:04:00.206Z,98582.69
2022-12-20T20:06:28.826Z,98588.03
2022-12-20T20:08:59.685Z,98584.94
2022-12-20T20:11:28.954Z,98580.22
2022-12-20T20:13:56.961Z,98597.00
2022-12-20T20:16:26.441Z,98604.50
2022-12-20T20:18:54.268Z,98592.88
2022-12-20T20:21:23.917Z,98597.63
2022-12-20T20:23:53.008Z,98601.16
2022-12-20T20:26:25.493Z,98604.25
2022-12-20T20:28:53.254Z,98603.09
2022-12-20T20:31:22.098Z,98600.91
2022-12-20T20:33:51.637Z,98600.91
2022-12-20T20:36:21.628Z,98601.56
2022-12-20T20:38:50.129Z,98607.81
2022-12-20T20:41:18.380Z,98601.66
2022-12-20T20:43:48.947Z,98608.16
2022-12-20T20:46:18.505Z,98613.19
2022-12-20T20:48:46.773Z,98616.06
2022-12-20T20:51:15.950Z,98618.44
2022-12-20T20:53:43.886Z,98615.41
2022-12-20T20:56:12.294Z,98620.00
2022-12-20T20:58:40.261Z,98619.81
2022-12-20T21:01:09.703Z,98626.34
2022-12-20T21:03:38.216Z,98630.25
2022-12-20T21:06:39.207Z,98639.22
2022-12-20T21:08:56.724Z,98644.38
2022-12-20T21:11:24.987Z,98641.25
2022-12-20T21:13:54.565Z,98638.44
2022-12-20T21:16:24.298Z,98636.66
2022-12-20T21:18:52.704Z,98647.16
2022-12-20T21:21:21.335Z,98644.41
2022-12-20T21:23:49.871Z,98641.06
2022-12-20T21:26:20.229Z,98639.53
2022-12-20T21:28:48.224Z,98637.09
2022-12-20T21:31:18.619Z,98638.22
2022-12-20T21:33:46.837Z,98634.22
2022-12-20T21:36:15.874Z,98638.59
2022-12-20T21:38:47.804Z,98632.16
2022-12-20T21:41:15.586Z,98625.88
2022-12-20T21:43:44.946Z,98624.03
2022-12-20T21:46:13.210Z,98627.47
2022-12-20T21:48:42.419Z,98612.41
2022-12-20T21:51:12.743Z,98617.44
2022-12-20T21:53:43.547Z,98615.72
2022-12-20T21:56:11.787Z,98626.59
2022-12-20T21:58:39.599Z,98632.63
2022-12-20T22:01:10.050Z,98629.78
2022-12-20T22:03:38.918Z,98618.50
2022-12-20T22:06:07.191Z,98613.66
2022-12-20T22:08:35.741Z,98620.69
2022-12-20T22:11:06.359Z,98626.38
2022-12-20T22:13:40.735Z,98622.03
2022-12-20T22:16:11.704Z,98614.25
2022-12-20T22:18:40.623Z,98629.38
2022-12-20T22:21:10.215Z,98629.34
2022-12-20T22:23:38.414Z,98630.72
2022-12-20T22:26:07.758Z,98644.22
2022-12-20T22:28:35.565Z,98635.31
2022-12-20T22:31:07.678Z,98625.16
2022-12-20T22:33:36.984Z,98632.19
2022-12-20T22:36:05.290Z,98626.56
2022-12-20T22:38:33.103Z,98627.00
2022-12-20T22:41:08.271Z,98623.38
2022-12-20T22:43:36.370Z,98621.47
2022-12-20T22:46:04.710Z,98615.84
2022-12-20T22:48:32.649Z,98615.41
2022-12-20T22:51:03.217Z,98627.25
2022-12-20T22:53:32.934Z,98623.81
2022-12-20T22:56:00.901Z,98619.47
2022-12-20T22:58:28.857Z,98618.81
2022-12-20T23:00:57.806Z,98615.84
2022-12-20T23:03:26.122Z,98617.78
2022-12-20T23:05:55.060Z,98618.09
2022-12-20T23:08:25.281Z,98605.97
2022-12-20T23:11:10.467Z,98608.63
2022-12-20T23:13:56.789Z,98593.91
2022-12-20T23:16:25.641Z,98608.28
2022-12-20T23:18:55.188Z,98604.56
2022-12-20T23:21:40.844Z,98610.28
2022-12-20T23:24:10.452Z,98606.50
2022-12-20T23:26:39.228Z,98596.94
2022-12-20T23:29:08.189Z,98591.56
2022-12-20T23:31:36.303Z,98593.31
2022-12-20T23:34:05.199Z,98586.91
2022-12-20T23:36:33.634Z,98588.56
2022-12-20T23:39:01.932Z,98600.66
2022-12-20T23:41:31.243Z,98587.19
2022-12-20T23:43:59.337Z,98595.69
2022-12-20T23:46:27.712Z,98588.09
2022-12-20T23:48:55.612Z,98597.75
2022-12-20T23:51:23.662Z,98597.66
2022-12-20T23:53:52.123Z,98596.34
2022-12-20T23:56:21.354Z,98597.16
2022-12-20T23:58:54.384Z,98597.06
