createdAt,value
2019-03-22T00:00:17.856Z,97355.91
2019-03-22T00:05:14.912Z,97358.83
2019-03-22T00:10:12.133Z,97350.59
2019-03-22T00:15:09.446Z,97351.33
2019-03-22T00:20:09.267Z,97342.84
2019-03-22T00:25:07.968Z,97344.69
2019-03-22T00:30:07.161Z,97345.60
2019-03-22T00:35:06.393Z,97336.39
2019-03-22T00:40:08.507Z,97332.73
2019-03-22T00:45:07.957Z,97329.70
2019-03-22T00:50:06.176Z,97321.91
2019-03-22T00:55:04.057Z,97324.27
2019-03-22T01:00:01.207Z,97330.52
2019-03-22T01:05:00.057Z,97323.48
2019-03-22T01:09:57.192Z,97319.07
2019-03-22T01:14:54.240Z,97316.67
2019-03-22T01:19:51.346Z,97320.89
2019-03-22T01:24:48.392Z,97321.16
2019-03-22T01:29:45.555Z,97319.08
2019-03-22T01:34:42.606Z,97320.96
2019-03-22T01:39:39.805Z,97320.61
2019-03-22T01:44:36.897Z,97324.02
2019-03-22T01:49:36.758Z,97319.19
2019-03-22T01:54:33.904Z,97316.20
2019-03-22T01:59:31.396Z,97309.18
2019-03-22T02:04:28.394Z,97309.34
2019-03-22T02:09:25.410Z,97304.88
2019-03-22T02:14:22.480Z,97312.24
2019-03-22T02:19:19.591Z,97301.36
2019-03-22T02:24:16.653Z,97300.80
2019-03-22T02:29:13.760Z,97299.53
2019-03-22T02:34:10.810Z,97290.19
2019-03-22T02:39:07.908Z,97284.23
2019-03-22T02:44:04.979Z,97280.56
2019-03-22T02:49:04.124Z,97277.98
2019-03-22T02:54:01.104Z,97271.03
2019-03-22T02:58:59.456Z,97272.66
2019-03-22T03:03:56.658Z,97269.21
2019-03-22T03:08:53.811Z,97285.12
2019-03-22T03:13:50.918Z,97270.90
2019-03-22T03:18:48.961Z,97272.50
2019-03-22T03:23:46.071Z,97271.45
2019-03-22T03:28:43.176Z,97278.91
2019-03-22T03:33:40.431Z,97281.91
2019-03-22T03:38:37.663Z,97280.21
2019-03-22T03:43:34.738Z,97284.48
2019-03-22T03:48:31.831Z,97291.53
2019-03-22T03:53:29.326Z,97276.89
2019-03-22T03:58:26.893Z,97275.55
2019-03-22T04:03:23.971Z,97282.25
2019-03-22T04:08:21.136Z,97276.48
2019-03-22T04:13:18.196Z,97287.55
2019-03-22T04:18:15.477Z,97290.98
2019-03-22T04:23:12.581Z,97293.31
2019-03-22T04:28:09.811Z,97296.05
2019-03-22T04:33:07.160Z,97297.97
2019-03-22T04:38:04.949Z,97301.53
2019-03-22T04:43:02.013Z,97289.94
2019-03-22T04:48:09.996Z,97288.66
2019-03-22T04:53:11.801Z,97295.20
2019-03-22T04:58:11.204Z,97290.03
2019-03-22T05:03:09.164Z,97288.56
2019-03-22T05:08:06.447Z,97286.11
2019-03-22T05:13:06.654Z,97296.22
2019-03-22T05:18:04.191Z,97282.06
2019-03-22T05:23:02.863Z,97277.40
2019-03-22T05:28:02.072Z,97279.45
2019-03-22T05:32:59.203Z,97275.98
2019-03-22T05:37:58.101Z,97269.70
2019-03-22T05:42:57.269Z,97270.11
2019-03-22T05:47:54.381Z,97278.58
2019-03-22T05:53:00.092Z,97283.73
2019-03-22T05:57:57.120Z,97291.77
2019-03-22T06:02:56.006Z,97281.08
2019-03-22T06:07:54.949Z,97285.94
2019-03-22T06:12:53.951Z,97286.48
2019-03-22T06:17:52.056Z,97289.10
2019-03-22T06:22:49.802Z,97293.98
2019-03-22T06:27:48.708Z,97280.31
2019-03-22T06:32:46.037Z,97275.67
2019-03-22T06:37:44.901Z,97277.36
2019-03-22T06:42:42.194Z,97292.96
2019-03-22T06:47:39.292Z,97300.19
2019-03-22T06:52:36.395Z,97286.75
2019-03-22T06:57:37.225Z,97292.94
2019-03-22T07:02:35.496Z,97312.89
2019-03-22T07:07:41.899Z,97307.73
2019-03-22T07:12:39.108Z,97303.45
2019-03-22T07:17:40.396Z,97309.39
2019-03-22T07:22:39.435Z,97318.83
2019-03-22T07:27:38.369Z,97327.85
2019-03-22T07:32:37.756Z,97317.97
2019-03-22T07:37:34.619Z,97334.76
2019-03-22T07:42:31.705Z,97334.25
2019-03-22T07:47:28.932Z,97343.70
2019-03-22T07:52:28.965Z,97350.45
2019-03-22T07:57:28.225Z,97355.98
2019-03-22T08:02:26.740Z,97366.47
2019-03-22T08:07:24.252Z,97368.84
2019-03-22T08:12:21.774Z,97374.04
2019-03-22T08:17:20.699Z,97372.05
2019-03-22T08:22:21.878Z,97376.58
2019-03-22T08:27:19.081Z,97377.92
2019-03-22T08:32:25.163Z,97377.59
2019-03-22T08:37:22.484Z,97389.02
2019-03-22T08:42:23.523Z,97390.17
2019-03-22T08:47:32.902Z,97391.69
2019-03-22T08:52:21.659Z,97393.72
2019-03-22T08:57:18.692Z,97389.03
2019-03-22T09:02:19.647Z,97382.80
2019-03-22T09:07:19.454Z,97381.80
2019-03-22T09:12:31.384Z,97378.96
2019-03-22T09:17:33.640Z,97371.39
2019-03-22T09:22:35.935Z,97375.75
2019-03-22T09:27:42.984Z,97369.86
2019-03-22T09:33:19.578Z,97364.66
2019-03-22T09:38:42.738Z,97368.19
2019-03-22T09:43:44.995Z,97373.41
2019-03-22T09:48:43.431Z,97368.36
2019-03-22T09:53:40.614Z,97357.61
2019-03-22T09:58:42.826Z,97351.23
2019-03-22T10:03:41.356Z,97354.92
2019-03-22T10:09:05.631Z,97357.60
2019-03-22T10:14:09.415Z,97348.89
2019-03-22T10:19:10.711Z,97357.60
2019-03-22T10:24:09.617Z,97355.23
2019-03-22T10:29:08.718Z,97351.88
2019-03-22T10:34:05.851Z,97353.23
2019-03-22T10:39:06.788Z,97350.38
2019-03-22T10:44:08.675Z,97356.75
2019-03-22T10:49:10.320Z,97348.03
2019-03-22T10:54:07.348Z,97359.62
2019-03-22T10:59:04.384Z,97339.48
2019-03-22T11:09:00.617Z,97336.11
2019-03-22T11:14:00.545Z,97332.91
2019-03-22T11:18:59.393Z,97331.42
2019-03-22T11:23:56.540Z,97334.43
2019-03-22T11:28:55.578Z,97342.13
2019-03-22T11:33:52.659Z,97337.75
2019-03-22T11:38:49.896Z,97335.73
2019-03-22T11:43:48.875Z,97323.42
2019-03-22T11:48:48.727Z,97323.85
2019-03-22T11:53:45.774Z,97327.78
2019-03-22T11:58:43.296Z,97308.41
2019-03-22T12:03:40.342Z,97299.55
2019-03-22T12:08:37.391Z,97294.48
2019-03-22T12:13:34.779Z,97295.59
2019-03-22T12:18:32.724Z,97294.53
2019-03-22T12:23:29.655Z,97295.00
2019-03-22T12:28:26.669Z,97291.86
2019-03-22T12:33:23.716Z,97282.33
2019-03-22T12:38:20.845Z,97274.20
2019-03-22T12:43:17.901Z,97276.84
2019-03-22T12:48:15.002Z,97274.06
2019-03-22T12:53:13.334Z,97269.99
2019-03-22T12:58:15.776Z,97262.67
2019-03-22T13:03:13.038Z,97261.09
2019-03-22T13:08:10.603Z,97262.73
2019-03-22T13:13:23.601Z,97267.11
2019-03-22T13:18:20.632Z,97253.73
2019-03-22T13:23:21.591Z,97247.59
2019-03-22T13:28:18.682Z,97241.23
2019-03-22T13:33:16.247Z,97233.52
2019-03-22T13:38:16.993Z,97232.70
2019-03-22T13:43:14.006Z,97237.19
2019-03-22T13:48:12.475Z,97246.05
2019-03-22T13:53:09.538Z,97247.36
2019-03-22T13:58:06.616Z,97237.48
2019-03-22T14:03:05.746Z,97227.03
2019-03-22T14:08:04.088Z,97212.67
2019-03-22T14:13:03.102Z,97218.66
2019-03-22T14:18:00.401Z,97218.58
2019-03-22T14:22:58.490Z,97213.53
2019-03-22T14:27:55.989Z,97217.34
2019-03-22T14:32:53.895Z,97226.67
2019-03-22T14:37:54.052Z,97225.06
2019-03-22T14:42:53.090Z,97219.48
2019-03-22T14:47:50.140Z,97221.99
2019-03-22T14:52:49.031Z,97218.66
2019-03-22T14:57:50.177Z,97221.30
2019-03-22T15:02:44.890Z,97223.33
2019-03-22T15:07:41.947Z,97211.87
2019-03-22T15:12:39.576Z,97212.39
2019-03-22T15:17:47.123Z,97219.46
2019-03-22T15:22:53.524Z,97224.17
2019-03-22T15:28:08.977Z,97227.53
2019-03-22T15:33:34.142Z,97235.66
2019-03-22T15:38:35.144Z,97229.31
2019-03-22T15:43:32.525Z,97247.52
2019-03-22T15:48:29.622Z,97228.69
2019-03-22T15:53:26.818Z,97223.30
2019-03-22T15:58:23.897Z,97227.56
2019-03-22T16:03:20.865Z,97216.36
2019-03-22T16:08:19.371Z,97225.08
2019-03-22T16:13:16.427Z,97232.30
2019-03-22T16:18:13.492Z,97235.23
2019-03-22T16:23:10.530Z,97231.00
2019-03-22T16:28:07.646Z,97224.52
2019-03-22T16:33:05.715Z,97233.56
2019-03-22T16:38:02.717Z,97232.73
2019-03-22T16:42:59.831Z,97239.30
2019-03-22T16:47:56.928Z,97252.44
2019-03-22T16:52:53.978Z,97246.34
2019-03-22T16:57:51.301Z,97248.11
2019-03-22T17:02:48.255Z,97251.79
2019-03-22T17:07:45.316Z,97244.23
2019-03-22T17:12:42.363Z,97258.16
2019-03-22T17:17:39.474Z,97255.30
2019-03-22T17:22:37.576Z,97270.25
2019-03-22T17:27:34.702Z,97280.33
2019-03-22T17:32:31.901Z,97284.73
2019-03-22T17:37:30.957Z,97272.63
2019-03-22T17:42:28.006Z,97288.56
2019-03-22T17:47:25.554Z,97295.95
2019-03-22T17:52:22.656Z,97293.96
2019-03-22T17:57:19.694Z,97293.27
2019-03-22T18:02:16.734Z,97284.23
2019-03-22T18:07:13.786Z,97279.02
2019-03-22T18:12:11.534Z,97292.77
2019-03-22T18:17:08.515Z,97289.25
2019-03-22T18:22:05.731Z,97297.14
2019-03-22T18:27:02.856Z,97304.88
2019-03-22T18:32:01.557Z,97297.66
2019-03-22T18:36:58.574Z,97300.02
2019-03-22T18:41:56.460Z,97297.32
2019-03-22T18:46:53.630Z,97290.27
2019-03-22T18:51:50.785Z,97301.53
2019-03-22T18:56:47.758Z,97302.87
2019-03-22T19:01:44.798Z,97297.84
2019-03-22T19:06:44.868Z,97292.44
2019-03-22T19:11:41.868Z,97288.09
2019-03-22T19:16:39.112Z,97284.90
2019-03-22T19:21:36.082Z,97282.04
2019-03-22T19:26:33.328Z,97285.41
2019-03-22T19:31:30.378Z,97284.90
2019-03-22T19:36:31.814Z,97282.88
2019-03-22T19:41:28.912Z,97272.78
2019-03-22T19:46:26.826Z,97275.29
2019-03-22T19:51:23.867Z,97274.06
2019-03-22T19:56:20.875Z,97270.17
2019-03-22T20:01:17.832Z,97262.28
2019-03-22T20:06:17.068Z,97266.43
2019-03-22T20:11:14.109Z,97265.89
2019-03-22T20:16:11.190Z,97261.66
2019-03-22T20:21:08.180Z,97259.97
2019-03-22T20:26:05.398Z,97247.06
2019-03-22T20:31:02.363Z,97245.57
2019-03-22T20:36:00.283Z,97249.76
2019-03-22T20:41:13.696Z,97241.53
2019-03-22T20:46:10.831Z,97248.58
2019-03-22T20:51:08.715Z,97247.66
2019-03-22T20:56:05.757Z,97248.45
2019-03-22T21:01:02.878Z,97244.24
2019-03-22T21:06:00.266Z,97243.17
2019-03-22T21:10:57.329Z,97244.73
2019-03-22T21:15:54.764Z,97246.98
2019-03-22T21:20:53.787Z,97249.53
2019-03-22T21:25:50.840Z,97255.55
2019-03-22T21:30:47.896Z,97250.92
2019-03-22T21:35:46.235Z,97251.11
2019-03-22T21:40:43.200Z,97249.02
2019-03-22T21:45:41.387Z,97239.77
2019-03-22T21:50:38.474Z,97246.64
2019-03-22T21:55:36.870Z,97246.92
2019-03-22T22:00:33.883Z,97245.46
2019-03-22T22:05:30.897Z,97246.00
2019-03-22T22:10:27.844Z,97240.98
2019-03-22T22:15:24.808Z,97228.97
2019-03-22T22:20:28.919Z,97236.86
2019-03-22T22:25:20.691Z,97228.31
2019-03-22T22:30:17.719Z,97221.44
2019-03-22T22:35:15.107Z,97219.20
2019-03-22T22:40:12.237Z,97220.39
2019-03-22T22:45:10.131Z,97215.14
2019-03-22T22:50:09.869Z,97213.70
2019-03-22T22:55:08.047Z,97213.20
2019-03-22T23:00:12.513Z,97213.14
2019-03-22T23:05:09.543Z,97216.48
2019-03-22T23:10:06.646Z,97214.56
2019-03-22T23:15:07.389Z,97226.65
2019-03-22T23:20:07.475Z,97228.05
2019-03-22T23:25:06.232Z,97240.54
2019-03-22T23:30:09.849Z,97237.66
2019-03-22T23:35:07.021Z,97239.05
2019-03-22T23:40:05.334Z,97238.57
2019-03-22T23:45:06.241Z,97232.17
2019-03-22T23:50:06.044Z,97227.02
2019-03-22T23:55:05.199Z,97225.92
