createdAt,value
2023-01-30T07:45:10.623Z,97495.73
2023-01-30T07:48:45.154Z,97499.73
2023-01-30T07:51:17.820Z,97490.71
2023-01-30T07:53:53.647Z,97495.14
2023-01-30T07:57:26.307Z,97486.17
2023-01-30T07:59:58.944Z,97480.73
2023-01-30T08:02:31.624Z,97467.58
2023-01-30T08:05:06.189Z,97453.84
2023-01-30T08:08:28.860Z,97451.41
2023-01-30T08:11:07.906Z,97448.21
2023-01-30T08:13:40.832Z,97437.66
2023-01-30T08:30:18.211Z,97444.21
2023-01-30T08:48:20.488Z,97415.55
2023-01-30T09:00:35.755Z,97416.47
2023-01-30T09:09:28.680Z,97425.13
2023-01-30T09:12:04.926Z,97427.52
2023-01-30T09:15:08.733Z,97436.73
2023-01-30T09:17:41.361Z,97442.83
2023-01-30T09:20:15.055Z,97444.52
2023-01-30T09:22:47.852Z,97431.00
2023-01-30T09:25:20.526Z,97425.77
2023-01-30T09:32:27.274Z,97428.36
2023-01-30T09:34:59.966Z,97425.88
2023-01-30T09:37:32.435Z,97424.65
2023-01-30T09:40:05.186Z,97419.42
2023-01-30T09:43:00.541Z,97413.34
2023-01-30T09:45:49.107Z,97408.90
2023-01-30T09:48:31.041Z,97400.83
2023-01-30T09:51:30.040Z,97398.50
2023-01-30T09:54:24.578Z,97394.41
2023-01-30T09:57:03.165Z,97389.88
2023-01-30T09:59:47.227Z,97379.96
2023-01-30T10:02:48.969Z,97374.14
2023-01-30T10:05:22.959Z,97378.74
2023-01-30T10:08:20.947Z,97383.86
2023-01-30T10:11:10.382Z,97374.84
2023-01-30T10:13:59.308Z,97377.58
2023-01-30T10:16:40.382Z,97359.94
2023-01-30T10:19:36.171Z,97352.57
2023-01-30T10:22:35.948Z,97361.71
2023-01-30T10:25:30.473Z,97356.20
2023-01-30T10:44:35.733Z,97323.40
2023-01-30T10:47:47.070Z,97323.64
2023-01-30T10:50:38.346Z,97313.19
2023-01-30T10:57:16.315Z,97308.55
2023-01-30T11:12:01.882Z,97282.88
2023-01-30T11:19:22.125Z,97278.30
2023-01-30T11:27:36.983Z,97260.09
2023-01-30T11:30:35.577Z,97257.48
2023-01-30T11:41:26.083Z,97244.64
2023-01-30T11:51:57.275Z,97227.55
2023-01-30T11:58:59.341Z,97207.13
2023-01-30T12:08:44.588Z,97198.25
2023-01-30T12:25:09.309Z,97191.73
2023-01-30T12:58:57.496Z,97164.32
2023-01-30T13:11:46.196Z,97168.69
2023-01-30T13:23:11.208Z,97166.02
2023-01-30T13:26:55.047Z,97169.90
2023-01-30T13:30:16.296Z,97167.95
2023-01-30T13:33:06.185Z,97156.84
2023-01-30T13:40:41.126Z,97145.55
2023-01-30T13:43:47.504Z,97141.40
2023-01-30T13:50:05.745Z,97146.14
2023-01-30T13:57:24.672Z,97125.32
2023-01-30T14:09:02.896Z,97119.02
2023-01-30T14:23:26.007Z,97114.13
2023-01-30T14:25:59.713Z,97115.16
2023-01-30T14:55:36.198Z,97127.59
2023-01-30T14:58:21.015Z,97136.86
2023-01-30T15:01:01.288Z,97151.35
2023-01-30T15:03:39.615Z,97152.07
2023-01-30T15:06:13.871Z,97152.80
2023-01-30T15:08:47.860Z,97154.84
2023-01-30T15:11:38.612Z,97163.33
2023-01-30T15:14:22.200Z,97160.73
2023-01-30T15:17:19.513Z,97169.24
2023-01-30T15:20:15.185Z,97171.19
2023-01-30T15:23:08.714Z,97173.91
2023-01-30T15:26:03.296Z,97174.46
2023-01-30T15:29:12.466Z,97177.88
2023-01-30T15:31:56.900Z,97183.82
2023-01-30T15:37:41.928Z,97181.92
2023-01-30T15:40:22.436Z,97187.67
2023-01-30T15:42:54.904Z,97194.83
2023-01-30T15:45:38.013Z,97197.46
2023-01-30T15:48:27.873Z,97194.73
2023-01-30T15:51:02.981Z,97199.88
2023-01-30T15:53:54.907Z,97202.39
2023-01-30T15:56:40.858Z,97203.09
2023-01-30T15:59:52.675Z,97201.00
2023-01-30T16:02:36.153Z,97208.48
2023-01-30T16:05:19.948Z,97207.66
2023-01-30T16:07:54.199Z,97208.48
2023-01-30T16:10:28.336Z,97214.80
2023-01-30T16:13:05.529Z,97208.00
2023-01-30T16:15:45.919Z,97209.75
2023-01-30T16:18:27.747Z,97213.03
2023-01-30T16:21:03.326Z,97207.92
2023-01-30T16:23:38.922Z,97219.20
2023-01-30T16:26:17.524Z,97215.73
2023-01-30T16:31:56.009Z,97205.38
2023-01-30T16:34:48.978Z,97208.09
2023-01-30T16:37:28.535Z,97214.79
2023-01-30T16:40:23.112Z,97222.67
2023-01-30T16:43:07.997Z,97226.54
2023-01-30T16:46:21.143Z,97231.86
2023-01-30T16:48:53.988Z,97225.86
2023-01-30T16:51:47.857Z,97226.36
2023-01-30T16:54:25.032Z,97223.89
2023-01-30T16:57:00.010Z,97223.86
2023-01-30T16:59:38.829Z,97224.86
2023-01-30T17:02:33.288Z,97218.77
2023-01-30T17:05:42.096Z,97216.98
2023-01-30T17:08:52.239Z,97226.19
2023-01-30T17:11:36.620Z,97227.38
2023-01-30T17:14:46.048Z,97230.29
2023-01-30T17:17:19.928Z,97223.48
2023-01-30T17:19:52.545Z,97230.64
2023-01-30T17:22:26.438Z,97227.38
2023-01-30T17:25:12.736Z,97223.62
2023-01-30T17:27:45.305Z,97224.49
2023-01-30T17:30:21.866Z,97224.63
2023-01-30T17:32:54.668Z,97224.91
2023-01-30T17:35:27.301Z,97226.62
2023-01-30T17:38:04.731Z,97223.65
2023-01-30T17:40:39.956Z,97220.76
2023-01-30T17:43:13.287Z,97208.75
2023-01-30T17:48:49.767Z,97227.23
2023-01-30T17:51:22.294Z,97232.23
2023-01-30T17:53:55.797Z,97236.09
2023-01-30T17:56:38.279Z,97231.32
2023-01-30T18:02:14.799Z,97227.11
2023-01-30T18:04:47.338Z,97225.10
2023-01-30T18:07:21.891Z,97225.23
2023-01-30T18:10:26.132Z,97212.70
2023-01-30T18:12:56.990Z,97212.67
2023-01-30T18:15:29.906Z,97218.58
2023-01-30T18:18:02.517Z,97219.83
2023-01-30T18:20:35.126Z,97221.08
2023-01-30T18:23:07.761Z,97225.69
2023-01-30T18:25:40.267Z,97227.57
2023-01-30T18:28:13.597Z,97226.23
2023-01-30T18:30:46.205Z,97214.84
2023-01-30T18:33:18.835Z,97211.04
2023-01-30T18:35:52.318Z,97211.96
2023-01-30T18:38:24.830Z,97212.95
2023-01-30T18:40:57.428Z,97211.95
2023-01-30T18:43:29.985Z,97207.06
2023-01-30T18:49:52.422Z,97191.05
2023-01-30T18:53:23.414Z,97198.32
2023-01-30T18:56:43.886Z,97204.34
2023-01-30T19:00:36.811Z,97210.33
2023-01-30T19:04:14.489Z,97211.75
2023-01-30T19:07:53.339Z,97213.85
2023-01-30T19:11:30.367Z,97212.69
2023-01-30T19:14:47.680Z,97213.29
2023-01-30T19:17:29.824Z,97212.98
2023-01-30T19:21:11.749Z,97211.05
2023-01-30T19:24:27.947Z,97208.95
2023-01-30T19:27:39.730Z,97209.95
2023-01-30T19:30:37.409Z,97214.70
2023-01-30T19:34:09.104Z,97219.03
2023-01-30T19:37:27.883Z,97220.90
2023-01-30T19:40:11.852Z,97223.84
2023-01-30T19:43:17.771Z,97225.46
2023-01-30T19:46:03.138Z,97227.73
2023-01-30T19:48:57.572Z,97234.11
2023-01-30T19:52:23.136Z,97230.06
2023-01-30T19:55:45.942Z,97237.92
2023-01-30T19:58:58.724Z,97237.57
2023-01-30T20:04:49.156Z,97241.83
2023-01-30T20:07:56.410Z,97247.55
2023-01-30T20:11:29.489Z,97249.72
2023-01-30T20:14:07.260Z,97251.77
2023-01-30T20:16:42.102Z,97255.70
2023-01-30T20:19:43.210Z,97258.22
2023-01-30T20:24:12.327Z,97260.40
2023-01-30T20:26:48.892Z,97262.95
2023-01-30T20:30:24.200Z,97260.35
2023-01-30T20:33:09.521Z,97262.45
2023-01-30T20:37:06.582Z,97260.59
2023-01-30T20:40:53.223Z,97260.36
2023-01-30T20:53:42.225Z,97280.62
2023-01-30T20:57:41.193Z,97283.45
2023-01-30T21:13:42.262Z,97302.23
2023-01-30T21:25:06.141Z,97320.71
2023-01-30T21:36:41.532Z,97338.48
2023-01-30T21:46:58.197Z,97352.77
2023-01-30T22:12:25.591Z,97391.42
2023-01-30T22:21:11.922Z,97400.23
2023-01-30T22:24:58.400Z,97410.61
2023-01-30T22:27:38.559Z,97418.40
2023-01-30T22:30:13.360Z,97417.27
2023-01-30T22:33:37.597Z,97417.33
2023-01-30T22:36:59.149Z,97421.99
2023-01-30T23:05:57.761Z,97445.02
2023-01-30T23:09:51.157Z,97440.02
2023-01-30T23:16:52.140Z,97445.83
2023-01-30T23:20:52.611Z,97445.24
2023-01-30T23:28:37.970Z,97437.50
2023-01-30T23:35:15.692Z,97454.50
2023-01-30T23:38:29.301Z,97457.05
2023-01-30T23:45:41.381Z,97450.61
2023-01-30T23:48:37.689Z,97446.15
2023-01-30T23:51:11.515Z,97450.13
2023-01-30T23:58:33.280Z,97464.42
