createdAt,value
2023-04-16T00:01:51.729Z,11.48
2023-04-16T00:04:19.178Z,10.63
2023-04-16T00:06:46.274Z,9.75
2023-04-16T00:09:13.168Z,11.07
2023-04-16T00:11:39.989Z,11.65
2023-04-16T00:14:06.860Z,10.32
2023-04-16T00:16:33.714Z,11.27
2023-04-16T00:19:00.828Z,8.90
2023-04-16T00:21:27.617Z,11.73
2023-04-16T00:23:54.770Z,10.55
2023-04-16T00:26:21.576Z,11.32
2023-04-16T00:28:48.607Z,10.25
2023-04-16T00:31:15.444Z,10.10
2023-04-16T00:33:42.848Z,11.50
2023-04-16T00:36:09.903Z,9.70
2023-04-16T00:38:37.276Z,11.88
2023-04-16T00:41:04.105Z,9.90
2023-04-16T00:43:31.838Z,11.75
2023-04-16T00:45:59.438Z,12.35
2023-04-16T00:48:28.133Z,9.93
2023-04-16T00:50:55.513Z,9.68
2023-04-16T00:53:23.030Z,9.40
2023-04-16T00:55:50.532Z,9.48
2023-04-16T00:58:18.321Z,9.63
2023-04-16T01:00:45.377Z,9.85
2023-04-16T01:03:12.471Z,10.27
2023-04-16T01:05:40.337Z,10.27
2023-04-16T01:08:14.736Z,11.65
2023-04-16T01:10:41.603Z,10.30
2023-04-16T01:13:08.481Z,11.48
2023-04-16T01:15:35.916Z,8.90
2023-04-16T01:18:02.855Z,10.43
2023-04-16T01:20:36.251Z,10.30
2023-04-16T01:23:02.993Z,10.40
2023-04-16T01:25:30.020Z,10.93
2023-04-16T01:27:59.229Z,10.45
2023-04-16T01:30:26.770Z,9.30
2023-04-16T01:33:13.808Z,10.10
2023-04-16T01:35:41.835Z,11.27
2023-04-16T01:38:09.830Z,11.48
2023-04-16T01:40:37.856Z,11.85
2023-04-16T01:43:05.122Z,11.00
2023-04-16T01:45:33.183Z,10.65
2023-04-16T01:48:00.860Z,10.80
2023-04-16T01:50:28.367Z,11.30
2023-04-16T01:52:55.173Z,12.75
2023-04-16T01:55:22.046Z,12.70
2023-04-16T01:57:48.845Z,11.27
2023-04-16T02:00:16.296Z,11.90
2023-04-16T02:02:46.929Z,13.00
2023-04-16T02:05:21.310Z,14.60
2023-04-16T02:07:48.176Z,13.05
2023-04-16T02:10:16.541Z,12.90
2023-04-16T02:12:44.320Z,14.93
2023-04-16T02:15:12.276Z,12.70
2023-04-16T02:17:39.067Z,14.98
2023-04-16T02:20:10.990Z,14.57
2023-04-16T02:22:52.463Z,14.55
2023-04-16T02:25:23.085Z,15.85
2023-04-16T02:27:51.067Z,16.17
2023-04-16T02:30:31.203Z,15.77
2023-04-16T02:32:58.019Z,15.40
2023-04-16T02:35:25.260Z,16.33
2023-04-16T02:37:52.276Z,13.57
2023-04-16T02:40:19.155Z,14.10
2023-04-16T02:42:46.354Z,14.25
2023-04-16T02:45:13.751Z,12.02
2023-04-16T02:47:40.790Z,13.77
2023-04-16T02:50:08.715Z,12.75
2023-04-16T02:52:35.735Z,12.02
2023-04-16T02:55:02.900Z,10.70
2023-04-16T02:57:29.768Z,11.13
2023-04-16T02:59:56.607Z,10.10
2023-04-16T03:02:23.508Z,11.05
2023-04-16T03:04:50.732Z,11.77
2023-04-16T03:07:18.478Z,12.50
2023-04-16T03:09:46.231Z,10.18
2023-04-16T03:12:13.156Z,12.55
2023-04-16T03:14:39.979Z,12.40
2023-04-16T03:17:07.079Z,11.77
2023-04-16T03:19:33.884Z,12.95
2023-04-16T03:22:00.768Z,11.30
2023-04-16T03:24:28.175Z,9.98
2023-04-16T03:26:57.042Z,11.55
2023-04-16T03:29:24.882Z,11.30
2023-04-16T03:31:52.282Z,9.57
2023-04-16T03:34:19.380Z,11.45
2023-04-16T03:36:46.730Z,10.23
2023-04-16T03:39:14.031Z,11.48
2023-04-16T03:41:41.266Z,9.48
2023-04-16T03:44:08.241Z,9.68
2023-04-16T03:46:35.626Z,9.20
2023-04-16T03:49:02.819Z,8.85
2023-04-16T03:51:30.014Z,9.90
2023-04-16T03:53:57.015Z,10.05
2023-04-16T03:56:26.257Z,10.40
2023-04-16T03:58:54.167Z,10.48
2023-04-16T04:01:21.027Z,9.85
2023-04-16T04:03:48.044Z,11.60
2023-04-16T04:06:15.884Z,12.80
2023-04-16T04:08:42.991Z,10.07
2023-04-16T04:11:10.644Z,10.43
2023-04-16T04:13:39.062Z,11.55
2023-04-16T04:16:06.794Z,12.23
2023-04-16T04:18:33.871Z,10.73
2023-04-16T04:21:06.037Z,9.45
2023-04-16T04:23:33.896Z,12.90
2023-04-16T04:26:03.812Z,12.30
2023-04-16T04:28:31.972Z,12.10
2023-04-16T04:30:59.755Z,13.25
2023-04-16T04:33:27.120Z,11.65
2023-04-16T04:35:54.694Z,12.40
2023-04-16T04:38:25.104Z,13.02
2023-04-16T04:40:53.134Z,12.93
2023-04-16T04:43:21.634Z,13.30
2023-04-16T04:45:49.527Z,15.38
2023-04-16T04:48:17.558Z,12.82
2023-04-16T04:50:46.522Z,14.05
2023-04-16T04:53:14.883Z,16.30
2023-04-16T04:55:42.154Z,17.30
2023-04-16T04:58:09.366Z,17.90
2023-04-16T05:00:37.197Z,20.23
2023-04-16T05:03:06.296Z,21.23
2023-04-16T05:05:33.152Z,21.58
2023-04-16T05:08:00.157Z,24.02
2023-04-16T05:10:27.987Z,21.70
2023-04-16T05:12:55.078Z,20.30
2023-04-16T05:15:22.124Z,24.67
2023-04-16T05:17:48.910Z,24.95
2023-04-16T05:20:15.866Z,19.38
2023-04-16T05:22:42.889Z,24.85
2023-04-16T05:25:10.346Z,20.52
2023-04-16T05:27:37.467Z,19.08
2023-04-16T05:30:04.707Z,16.10
2023-04-16T05:32:31.738Z,15.90
2023-04-16T05:34:58.564Z,16.73
2023-04-16T05:37:25.575Z,18.02
2023-04-16T05:39:52.447Z,16.50
2023-04-16T05:42:19.287Z,17.80
2023-04-16T05:44:46.080Z,17.65
2023-04-16T05:47:13.484Z,18.50
2023-04-16T05:49:40.547Z,20.38
2023-04-16T05:52:07.554Z,22.70
2023-04-16T05:54:34.559Z,20.02
2023-04-16T05:57:02.094Z,21.08
2023-04-16T05:59:29.621Z,20.13
2023-04-16T06:01:57.548Z,20.33
2023-04-16T06:04:24.697Z,19.38
2023-04-16T06:06:51.588Z,19.90
2023-04-16T06:09:19.206Z,19.50
2023-04-16T06:11:46.286Z,23.90
2023-04-16T06:14:13.336Z,20.48
2023-04-16T06:16:40.150Z,21.00
2023-04-16T06:19:07.452Z,21.60
2023-04-16T06:21:34.667Z,22.00
2023-04-16T06:24:01.754Z,18.00
2023-04-16T06:26:28.530Z,21.38
2023-04-16T06:28:55.665Z,21.90
2023-04-16T06:31:22.668Z,23.50
2023-04-16T06:33:49.554Z,19.48
2023-04-16T06:36:16.851Z,20.63
2023-04-16T06:38:43.804Z,21.70
2023-04-16T06:41:10.856Z,18.33
2023-04-16T06:43:37.842Z,18.17
2023-04-16T06:46:04.765Z,19.60
2023-04-16T06:48:32.115Z,21.33
2023-04-16T06:50:59.106Z,23.05
2023-04-16T06:53:26.107Z,19.02
2023-04-16T06:55:53.333Z,19.02
2023-04-16T06:58:20.316Z,18.20
2023-04-16T07:00:47.184Z,17.13
2023-04-16T07:03:14.713Z,17.95
2023-04-16T07:05:41.595Z,19.67
2023-04-16T07:08:08.521Z,15.85
2023-04-16T07:10:35.802Z,19.38
2023-04-16T07:13:02.730Z,19.15
2023-04-16T07:15:29.888Z,16.17
2023-04-16T07:17:56.712Z,16.25
2023-04-16T07:20:23.816Z,15.68
2023-04-16T07:22:50.705Z,13.57
2023-04-16T07:25:17.938Z,18.05
2023-04-16T07:27:45.000Z,19.58
2023-04-16T07:30:12.051Z,16.35
2023-04-16T07:32:39.041Z,16.02
2023-04-16T07:35:06.892Z,13.73
2023-04-16T07:37:33.705Z,12.77
2023-04-16T07:40:00.970Z,10.70
2023-04-16T07:42:28.388Z,13.43
2023-04-16T07:44:55.499Z,15.05
2023-04-16T07:47:26.473Z,13.77
2023-04-16T07:49:53.968Z,13.48
2023-04-16T07:52:21.018Z,12.48
2023-04-16T07:54:47.836Z,13.05
2023-04-16T07:57:14.664Z,12.95
2023-04-16T07:59:41.663Z,11.68
2023-04-16T08:02:13.337Z,12.35
2023-04-16T08:04:41.887Z,13.25
2023-04-16T08:07:08.950Z,15.23
2023-04-16T08:09:36.260Z,13.18
2023-04-16T08:12:04.166Z,13.55
2023-04-16T08:14:30.986Z,13.27
2023-04-16T08:16:57.924Z,14.88
2023-04-16T08:19:24.714Z,14.43
2023-04-16T08:21:51.575Z,17.05
2023-04-16T08:24:18.650Z,16.50
2023-04-16T08:26:45.454Z,15.77
2023-04-16T08:29:12.566Z,12.55
2023-04-16T08:31:39.565Z,14.45
2023-04-16T08:34:07.083Z,13.70
2023-04-16T08:36:33.827Z,12.65
2023-04-16T08:39:00.824Z,15.57
2023-04-16T08:41:32.237Z,11.57
2023-04-16T08:44:03.574Z,10.05
2023-04-16T08:46:37.297Z,13.20
2023-04-16T08:49:08.204Z,13.82
2023-04-16T08:51:35.885Z,15.50
2023-04-16T08:54:12.740Z,14.57
2023-04-16T08:56:43.068Z,11.35
2023-04-16T08:59:10.898Z,10.88
2023-04-16T09:01:39.686Z,9.88
2023-04-16T09:04:07.657Z,10.50
2023-04-16T09:06:36.493Z,10.95
2023-04-16T09:09:06.063Z,11.25
2023-04-16T09:11:33.147Z,8.25
2023-04-16T09:14:00.974Z,9.18
2023-04-16T09:16:30.662Z,7.97
2023-04-16T09:18:57.513Z,9.25
2023-04-16T09:21:24.926Z,7.43
2023-04-16T09:23:53.636Z,7.88
2023-04-16T09:26:21.782Z,9.35
2023-04-16T09:28:50.892Z,9.90
2023-04-16T09:31:19.583Z,9.77
2023-04-16T09:34:03.093Z,12.30
2023-04-16T09:36:31.490Z,12.48
2023-04-16T09:38:59.136Z,12.90
2023-04-16T09:41:28.650Z,14.63
2023-04-16T09:44:04.201Z,13.90
2023-04-16T09:46:34.325Z,14.98
2023-04-16T09:49:11.040Z,20.05
2023-04-16T09:51:41.591Z,14.57
2023-04-16T09:54:08.881Z,16.38
2023-04-16T09:56:56.805Z,17.98
2023-04-16T09:59:24.549Z,15.93
2023-04-16T10:01:57.114Z,16.00
2023-04-16T10:04:47.080Z,16.38
2023-04-16T10:07:14.292Z,15.93
2023-04-16T10:09:41.634Z,19.27
2023-04-16T10:12:09.284Z,17.88
2023-04-16T10:14:36.244Z,12.95
2023-04-16T10:17:06.352Z,15.45
2023-04-16T10:19:33.414Z,16.73
2023-04-16T10:22:01.073Z,16.30
2023-04-16T10:24:32.023Z,16.05
2023-04-16T10:26:59.481Z,16.52
2023-04-16T10:29:28.815Z,16.42
2023-04-16T10:31:56.827Z,15.40
2023-04-16T10:34:24.991Z,16.10
2023-04-16T10:36:53.251Z,15.80
2023-04-16T10:39:24.748Z,14.70
2023-04-16T10:42:06.164Z,15.70
2023-04-16T10:44:33.386Z,16.98
2023-04-16T10:47:00.503Z,13.45
2023-04-16T10:49:27.798Z,15.40
2023-04-16T10:51:59.706Z,15.02
2023-04-16T10:54:28.896Z,14.10
2023-04-16T10:57:04.241Z,16.38
2023-04-16T10:59:36.241Z,14.00
2023-04-16T11:02:14.869Z,15.55
2023-04-16T11:04:46.660Z,13.15
2023-04-16T11:07:16.978Z,16.33
2023-04-16T11:10:05.516Z,15.68
2023-04-16T11:12:46.356Z,15.43
2023-04-16T11:15:16.659Z,15.32
2023-04-16T11:17:50.500Z,16.10
2023-04-16T11:20:19.738Z,17.02
2023-04-16T11:22:52.297Z,14.52
2023-04-16T11:25:31.992Z,15.45
2023-04-16T11:27:59.323Z,14.00
2023-04-16T11:30:34.766Z,15.77
2023-04-16T11:33:05.999Z,15.57
2023-04-16T11:35:33.112Z,14.38
2023-04-16T11:38:00.507Z,15.75
2023-04-16T11:40:31.791Z,15.40
2023-04-16T11:43:17.553Z,13.75
2023-04-16T11:46:05.490Z,12.57
2023-04-16T11:48:53.019Z,14.50
2023-04-16T11:51:21.720Z,13.80
2023-04-16T11:53:53.281Z,12.32
2023-04-16T11:56:31.316Z,10.15
2023-04-16T11:59:11.382Z,10.57
2023-04-16T12:01:40.035Z,15.18
2023-04-16T12:04:08.144Z,13.18
2023-04-16T12:06:35.682Z,15.13
2023-04-16T12:09:26.726Z,13.80
2023-04-16T12:11:54.143Z,16.27
2023-04-16T12:14:21.544Z,14.20
2023-04-16T12:16:48.412Z,12.85
2023-04-16T12:19:15.333Z,13.10
2023-04-16T12:21:46.903Z,13.82
2023-04-16T12:24:16.854Z,13.27
2023-04-16T12:26:46.690Z,13.20
2023-04-16T12:29:22.095Z,15.13
2023-04-16T12:31:50.472Z,15.38
2023-04-16T12:34:18.159Z,16.52
2023-04-16T12:36:45.915Z,14.52
2023-04-16T12:39:14.247Z,16.10
2023-04-16T12:41:43.116Z,17.75
2023-04-16T12:44:14.785Z,16.27
2023-04-16T12:46:42.798Z,15.27
2023-04-16T12:49:11.312Z,16.40
2023-04-16T12:51:39.199Z,17.38
2023-04-16T12:54:10.353Z,16.73
2023-04-16T12:56:37.228Z,15.45
2023-04-16T12:59:04.092Z,16.23
2023-04-16T13:01:31.128Z,15.95
2023-04-16T13:03:58.128Z,17.63
2023-04-16T13:06:25.219Z,17.30
2023-04-16T13:08:52.049Z,16.90
2023-04-16T13:11:19.288Z,17.63
2023-04-16T13:13:46.088Z,16.90
2023-04-16T13:16:13.091Z,14.15
2023-04-16T13:18:41.124Z,15.48
2023-04-16T13:21:08.846Z,15.23
2023-04-16T13:23:36.138Z,17.30
2023-04-16T13:26:03.081Z,14.52
2023-04-16T13:28:29.855Z,17.98
2023-04-16T13:30:57.218Z,16.50
2023-04-16T13:33:24.659Z,15.35
2023-04-16T13:35:51.434Z,17.75
2023-04-16T13:38:18.608Z,19.85
2023-04-16T13:40:45.445Z,17.75
2023-04-16T13:43:13.698Z,16.13
2023-04-16T13:45:40.748Z,16.58
2023-04-16T13:48:07.511Z,16.30
2023-04-16T13:50:35.161Z,16.00
2023-04-16T13:53:02.219Z,15.50
2023-04-16T13:55:31.691Z,15.48
2023-04-16T13:57:58.495Z,17.20
2023-04-16T14:00:27.227Z,15.95
2023-04-16T14:02:54.342Z,15.88
2023-04-16T14:05:24.065Z,16.50
2023-04-16T14:07:52.141Z,21.35
2023-04-16T14:10:19.384Z,23.25
2023-04-16T14:12:46.393Z,15.55
2023-04-16T14:15:14.910Z,17.10
2023-04-16T14:17:45.467Z,14.35
2023-04-16T14:20:13.730Z,16.60
2023-04-16T14:22:42.398Z,14.93
2023-04-16T14:25:09.393Z,15.13
2023-04-16T14:27:36.440Z,17.08
2023-04-16T14:30:03.716Z,15.40
2023-04-16T14:32:30.634Z,17.42
2023-04-16T14:34:57.530Z,16.50
2023-04-16T14:37:27.649Z,14.05
2023-04-16T14:39:54.436Z,12.18
2023-04-16T14:42:22.379Z,12.60
2023-04-16T14:44:49.129Z,12.45
2023-04-16T14:47:15.953Z,11.73
2023-04-16T14:49:42.784Z,10.95
2023-04-16T14:52:09.610Z,12.60
2023-04-16T14:54:36.760Z,12.30
2023-04-16T14:57:03.900Z,12.32
2023-04-16T14:59:31.577Z,13.10
2023-04-16T15:01:59.626Z,12.25
2023-04-16T15:04:26.850Z,11.57
2023-04-16T15:06:55.586Z,13.00
2023-04-16T15:09:22.630Z,15.85
2023-04-16T15:11:50.036Z,12.48
2023-04-16T15:14:17.245Z,16.83
2023-04-16T15:16:46.523Z,13.35
2023-04-16T15:19:13.936Z,13.90
2023-04-16T15:21:41.238Z,13.88
2023-04-16T15:24:08.699Z,15.65
2023-04-16T15:26:36.084Z,13.35
2023-04-16T15:29:02.973Z,17.27
2023-04-16T15:31:29.985Z,14.25
2023-04-16T15:33:56.964Z,13.32
2023-04-16T15:36:23.691Z,13.73
2023-04-16T15:38:50.565Z,12.50
2023-04-16T15:41:17.317Z,14.07
2023-04-16T15:43:47.102Z,13.10
2023-04-16T15:46:14.924Z,11.15
2023-04-16T15:48:42.181Z,11.93
2023-04-16T15:51:09.317Z,12.73
2023-04-16T15:53:36.262Z,11.00
2023-04-16T15:56:03.005Z,11.75
2023-04-16T15:58:29.789Z,12.38
2023-04-16T16:00:56.663Z,13.40
2023-04-16T16:03:23.561Z,11.60
2023-04-16T16:05:51.054Z,12.15
2023-04-16T16:08:18.468Z,11.90
2023-04-16T16:10:45.407Z,10.52
2023-04-16T16:13:14.095Z,10.05
2023-04-16T16:15:41.455Z,11.77
2023-04-16T16:18:08.399Z,13.35
2023-04-16T16:20:35.362Z,11.43
2023-04-16T16:23:03.425Z,10.88
2023-04-16T16:25:30.381Z,12.15
2023-04-16T16:27:58.831Z,12.13
2023-04-16T16:30:26.453Z,13.18
2023-04-16T16:32:53.889Z,13.30
2023-04-16T16:35:20.911Z,11.88
2023-04-16T16:37:47.712Z,10.52
2023-04-16T16:40:14.720Z,14.63
2023-04-16T16:42:41.474Z,13.45
2023-04-16T16:45:09.260Z,13.00
2023-04-16T16:47:36.289Z,11.60
2023-04-16T16:50:03.504Z,12.18
2023-04-16T16:52:30.656Z,12.15
2023-04-16T16:54:57.931Z,13.85
2023-04-16T16:57:25.000Z,15.02
2023-04-16T16:59:51.803Z,12.07
2023-04-16T17:02:19.121Z,11.63
2023-04-16T17:04:45.896Z,11.13
2023-04-16T17:07:12.934Z,13.25
2023-04-16T17:09:39.735Z,12.50
2023-04-16T17:12:06.909Z,11.90
2023-04-16T17:14:33.693Z,13.23
2023-04-16T17:17:00.635Z,12.50
2023-04-16T17:19:27.641Z,25.50
2023-04-16T17:21:54.666Z,15.30
2023-04-16T17:24:21.595Z,14.13
2023-04-16T17:26:48.428Z,14.98
2023-04-16T17:29:15.382Z,13.75
2023-04-16T17:31:42.386Z,11.73
2023-04-16T17:34:09.245Z,12.77
2023-04-16T17:36:36.862Z,12.07
2023-04-16T17:39:04.411Z,11.77
2023-04-16T17:41:31.285Z,12.45
2023-04-16T17:43:58.027Z,12.15
2023-04-16T17:46:24.872Z,10.05
2023-04-16T17:48:51.767Z,11.77
2023-04-16T17:51:18.724Z,11.23
2023-04-16T17:53:45.689Z,9.90
2023-04-16T17:56:13.825Z,8.63
2023-04-16T17:58:40.786Z,9.77
2023-04-16T18:01:08.026Z,9.27
2023-04-16T18:03:35.135Z,8.35
2023-04-16T18:06:02.274Z,9.50
2023-04-16T18:08:29.098Z,7.93
2023-04-16T18:10:56.732Z,8.95
2023-04-16T18:13:24.346Z,8.45
2023-04-16T18:15:51.782Z,9.20
2023-04-16T18:18:20.494Z,12.77
2023-04-16T18:20:47.308Z,11.82
2023-04-16T18:23:14.219Z,9.30
2023-04-16T18:25:41.029Z,8.57
2023-04-16T18:28:07.858Z,9.88
2023-04-16T18:30:35.453Z,8.90
2023-04-16T18:35:32.734Z,7.82
2023-04-16T18:37:59.466Z,8.00
2023-04-16T18:40:26.375Z,7.95
2023-04-16T18:42:53.223Z,6.25
2023-04-16T18:45:21.800Z,7.10
2023-04-16T18:47:50.223Z,6.57
2023-04-16T18:50:17.152Z,5.95
2023-04-16T18:52:44.031Z,8.52
2023-04-16T18:55:10.767Z,6.55
2023-04-16T18:57:37.693Z,6.97
2023-04-16T19:00:10.755Z,6.72
2023-04-16T19:02:38.042Z,6.65
2023-04-16T19:05:05.386Z,8.45
2023-04-16T19:07:32.247Z,8.40
2023-04-16T19:10:00.064Z,8.50
2023-04-16T19:12:26.815Z,10.80
2023-04-16T19:14:53.603Z,13.77
2023-04-16T19:17:20.801Z,21.13
2023-04-16T19:19:47.607Z,17.98
2023-04-16T19:22:14.424Z,16.58
2023-04-16T19:24:41.434Z,15.23
2023-04-16T19:27:08.683Z,14.93
2023-04-16T19:29:35.675Z,17.45
2023-04-16T19:32:02.785Z,16.80
2023-04-16T19:34:29.712Z,18.70
2023-04-16T19:36:56.484Z,18.02
2023-04-16T19:39:27.892Z,16.67
2023-04-16T19:41:54.768Z,16.73
2023-04-16T19:44:23.132Z,18.42
2023-04-16T19:46:51.578Z,18.30
2023-04-16T19:49:18.453Z,17.27
2023-04-16T19:51:46.273Z,19.65
2023-04-16T19:54:13.378Z,22.88
2023-04-16T19:56:40.244Z,20.40
2023-04-16T19:59:07.369Z,19.40
2023-04-16T20:01:34.165Z,22.60
2023-04-16T20:04:01.307Z,22.30
2023-04-16T20:06:28.153Z,23.98
2023-04-16T20:08:56.672Z,20.73
2023-04-16T20:11:23.511Z,22.48
2023-04-16T20:13:50.707Z,23.63
2023-04-16T20:16:17.745Z,22.73
2023-04-16T20:18:46.101Z,21.55
2023-04-16T20:21:13.247Z,24.50
2023-04-16T20:23:40.007Z,25.35
2023-04-16T20:26:07.047Z,25.65
2023-04-16T20:28:33.809Z,24.83
2023-04-16T20:31:00.781Z,25.88
2023-04-16T20:33:27.626Z,21.38
2023-04-16T20:35:54.572Z,24.80
2023-04-16T20:38:23.941Z,23.45
2023-04-16T20:41:06.185Z,23.60
2023-04-16T20:43:38.575Z,22.55
2023-04-16T20:46:06.411Z,24.58
2023-04-16T20:48:33.570Z,21.60
2023-04-16T20:51:04.970Z,23.58
2023-04-16T20:53:32.742Z,23.27
2023-04-16T20:56:00.626Z,24.85
2023-04-16T20:58:27.867Z,22.63
2023-04-16T21:00:56.054Z,21.35
2023-04-16T21:03:23.702Z,19.58
2023-04-16T21:05:51.930Z,21.70
2023-04-16T21:08:19.716Z,18.90
2023-04-16T21:10:47.113Z,21.13
2023-04-16T21:13:14.299Z,20.17
2023-04-16T21:15:43.064Z,21.70
2023-04-16T21:18:11.056Z,23.50
2023-04-16T21:20:38.655Z,20.58
2023-04-16T21:23:05.999Z,20.83
2023-04-16T21:25:33.568Z,23.40
2023-04-16T21:28:00.493Z,20.98
2023-04-16T21:30:27.536Z,18.13
2023-04-16T21:32:54.895Z,20.58
2023-04-16T21:35:21.884Z,20.50
2023-04-16T21:37:48.664Z,21.48
2023-04-16T21:40:15.534Z,24.92
2023-04-16T21:42:42.484Z,19.30
2023-04-16T21:45:10.501Z,22.80
2023-04-16T21:47:37.843Z,20.98
2023-04-16T21:50:05.784Z,21.92
2023-04-16T21:52:32.961Z,21.88
2023-04-16T21:55:00.533Z,21.00
2023-04-16T21:57:27.584Z,24.70
2023-04-16T21:59:54.431Z,20.40
2023-04-16T22:02:21.676Z,20.60
2023-04-16T22:04:48.737Z,19.30
2023-04-16T22:07:16.860Z,17.63
2023-04-16T22:09:44.046Z,19.60
2023-04-16T22:12:10.908Z,19.00
2023-04-16T22:14:44.011Z,20.63
2023-04-16T22:17:11.069Z,20.10
2023-04-16T22:19:39.247Z,21.42
2023-04-16T22:22:06.190Z,21.88
2023-04-16T22:24:33.082Z,18.73
2023-04-16T22:26:59.870Z,23.02
2023-04-16T22:29:26.892Z,21.35
2023-04-16T22:31:55.244Z,19.42
2023-04-16T22:34:22.117Z,23.33
2023-04-16T22:36:49.010Z,22.67
2023-04-16T22:39:15.877Z,22.17
2023-04-16T22:41:42.649Z,23.48
2023-04-16T22:44:16.873Z,23.60
2023-04-16T22:46:45.348Z,21.95
2023-04-16T22:49:12.576Z,21.85
2023-04-16T22:51:40.252Z,21.30
2023-04-16T22:54:07.828Z,21.95
2023-04-16T22:56:34.924Z,23.45
2023-04-16T22:59:01.785Z,22.27
2023-04-16T23:01:28.625Z,21.05
2023-04-16T23:03:55.526Z,22.40
2023-04-16T23:06:22.286Z,21.73
2023-04-16T23:08:49.105Z,21.77
2023-04-16T23:11:15.974Z,23.30
2023-04-16T23:13:42.834Z,20.55
2023-04-16T23:16:09.618Z,24.55
2023-04-16T23:18:36.915Z,22.90
2023-04-16T23:21:03.816Z,21.92
2023-04-16T23:23:30.845Z,20.50
2023-04-16T23:25:57.617Z,21.20
2023-04-16T23:28:24.442Z,21.10
2023-04-16T23:30:52.870Z,21.60
2023-04-16T23:33:20.345Z,22.48
2023-04-16T23:35:47.974Z,21.27
2023-04-16T23:38:14.794Z,21.83
2023-04-16T23:40:41.504Z,22.65
2023-04-16T23:43:08.374Z,23.30
2023-04-16T23:45:35.222Z,19.40
2023-04-16T23:48:02.077Z,19.58
2023-04-16T23:50:28.864Z,22.05
2023-04-16T23:52:56.015Z,20.70
2023-04-16T23:55:23.007Z,22.23
2023-04-16T23:57:49.963Z,21.98
