createdAt,value
2022-11-24T21:46:56.321Z,13.20
2022-11-24T21:49:25.008Z,14.73
2022-11-24T21:51:56.159Z,13.13
2022-11-24T21:54:25.393Z,12.45
2022-11-24T21:56:55.669Z,12.88
2022-11-24T21:59:25.942Z,11.95
2022-11-24T22:01:57.843Z,10.05
2022-11-24T22:04:28.477Z,13.77
2022-11-24T22:06:57.598Z,12.27
2022-11-24T22:09:26.229Z,10.98
2022-11-24T22:11:55.805Z,12.05
2022-11-24T22:14:24.851Z,11.80
2022-11-24T22:16:53.950Z,11.73
2022-11-24T22:19:24.326Z,12.32
2022-11-24T22:21:53.171Z,12.50
2022-11-24T22:24:27.108Z,10.90
2022-11-24T22:26:56.157Z,9.18
2022-11-24T22:29:24.950Z,8.65
2022-11-24T22:31:54.610Z,7.72
2022-11-24T22:34:25.815Z,8.13
2022-11-24T22:36:54.713Z,10.38
2022-11-24T22:39:23.725Z,7.88
2022-11-24T22:41:52.630Z,11.57
2022-11-24T22:44:21.766Z,8.80
2022-11-24T22:46:50.650Z,9.88
2022-11-24T22:49:20.292Z,11.88
2022-11-24T22:51:50.497Z,10.60
2022-11-24T22:54:19.722Z,10.73
2022-11-24T22:56:48.458Z,9.73
2022-11-24T22:59:17.135Z,12.73
2022-11-24T23:01:46.128Z,13.55
2022-11-24T23:04:15.363Z,13.32
2022-11-24T23:06:45.361Z,12.00
2022-11-24T23:09:36.713Z,13.52
2022-11-24T23:12:13.448Z,11.70
2022-11-24T23:14:42.835Z,10.15
2022-11-24T23:17:11.746Z,10.52
2022-11-24T23:19:40.225Z,11.52
2022-11-24T23:22:08.835Z,7.75
2022-11-24T23:24:38.801Z,8.10
2022-11-24T23:27:08.069Z,8.23
2022-11-24T23:29:36.698Z,9.10
2022-11-24T23:32:05.495Z,9.02
2022-11-24T23:34:34.546Z,8.38
2022-11-24T23:37:03.422Z,8.45
2022-11-24T23:39:32.066Z,9.88
2022-11-24T23:42:02.032Z,10.02
2022-11-24T23:44:30.776Z,10.48
2022-11-24T23:46:59.571Z,10.80
2022-11-24T23:49:28.384Z,10.50
2022-11-24T23:51:56.948Z,12.82
2022-11-24T23:54:29.373Z,11.98
2022-11-24T23:56:58.293Z,10.18
2022-11-24T23:59:28.619Z,10.98
