createdAt,value
2023-02-11T00:01:34.476Z,81.66
2023-02-11T00:04:03.492Z,81.58
2023-02-11T00:06:33.608Z,81.99
2023-02-11T00:09:02.378Z,81.91
2023-02-11T00:11:31.328Z,81.47
2023-02-11T00:14:02.757Z,81.80
2023-02-11T00:16:32.493Z,81.57
2023-02-11T00:19:02.452Z,81.50
2023-02-11T00:21:31.285Z,81.27
2023-02-11T00:24:02.387Z,81.63
2023-02-11T00:26:35.128Z,81.69
2023-02-11T00:29:04.720Z,81.77
2023-02-11T00:31:33.604Z,81.21
2023-02-11T00:34:02.191Z,81.33
2023-02-11T00:36:31.357Z,81.90
2023-02-11T00:39:01.449Z,81.61
2023-02-11T00:41:30.055Z,81.70
2023-02-11T00:43:58.805Z,82.17
2023-02-11T00:46:27.441Z,81.73
2023-02-11T00:48:57.946Z,81.82
2023-02-11T00:51:28.178Z,82.11
2023-02-11T00:53:56.654Z,82.15
2023-02-11T00:56:25.305Z,82.31
2023-02-11T00:58:54.361Z,82.61
2023-02-11T01:01:22.972Z,82.48
2023-02-11T01:03:51.750Z,82.52
2023-02-11T01:06:20.496Z,82.42
2023-02-11T01:08:48.997Z,81.62
2023-02-11T01:11:20.933Z,81.91
2023-02-11T01:13:51.144Z,81.96
2023-02-11T01:16:20.748Z,81.83
2023-02-11T01:18:49.644Z,81.97
2023-02-11T01:21:18.179Z,82.06
2023-02-11T01:23:46.896Z,81.84
2023-02-11T01:26:15.586Z,82.34
2023-02-11T01:28:44.229Z,82.57
2023-02-11T01:31:12.768Z,82.38
2023-02-11T01:33:41.592Z,82.47
2023-02-11T01:36:10.601Z,82.56
2023-02-11T01:38:40.979Z,82.62
2023-02-11T01:41:14.629Z,81.86
2023-02-11T01:43:50.922Z,82.31
2023-02-11T01:46:25.021Z,80.87
2023-02-11T01:49:12.444Z,81.87
2023-02-11T01:51:48.494Z,81.82
2023-02-11T01:54:39.340Z,81.25
2023-02-11T01:57:25.089Z,80.96
2023-02-11T02:00:29.119Z,80.38
2023-02-11T02:03:07.624Z,80.88
2023-02-11T02:05:47.013Z,80.47
2023-02-11T02:08:29.941Z,79.44
2023-02-11T02:11:00.922Z,79.93
2023-02-11T02:13:34.830Z,79.99
2023-02-11T02:16:10.175Z,80.16
2023-02-11T02:18:41.567Z,80.34
2023-02-11T02:21:34.141Z,79.52
2023-02-11T02:24:34.693Z,80.05
2023-02-11T02:27:36.160Z,79.80
2023-02-11T02:30:31.921Z,79.18
2023-02-11T02:33:48.596Z,79.55
2023-02-11T02:36:33.188Z,79.80
2023-02-11T02:39:09.344Z,80.09
2023-02-11T02:41:39.171Z,79.93
2023-02-11T02:44:09.942Z,80.24
2023-02-11T02:46:38.949Z,79.84
2023-02-11T02:49:14.669Z,79.71
2023-02-11T02:52:01.290Z,79.75
2023-02-11T02:55:09.887Z,79.96
2023-02-11T02:57:50.493Z,79.74
2023-02-11T03:00:59.945Z,79.87
2023-02-11T03:03:37.374Z,79.64
2023-02-11T03:06:21.304Z,79.72
2023-02-11T03:09:11.153Z,80.12
2023-02-11T03:11:39.939Z,79.93
2023-02-11T03:14:12.349Z,79.85
2023-02-11T03:16:41.356Z,79.74
2023-02-11T03:19:19.866Z,79.87
2023-02-11T03:21:50.547Z,80.25
2023-02-11T03:24:34.745Z,80.26
2023-02-11T03:27:34.986Z,80.23
2023-02-11T03:30:15.060Z,80.45
2023-02-11T03:32:57.264Z,80.37
2023-02-11T03:35:54.651Z,80.47
2023-02-11T03:38:35.895Z,80.82
2023-02-11T03:41:07.795Z,80.90
2023-02-11T03:43:43.342Z,80.42
2023-02-11T03:46:15.919Z,80.51
2023-02-11T03:48:50.897Z,80.67
2023-02-11T03:51:19.596Z,80.51
2023-02-11T03:53:49.585Z,80.71
2023-02-11T03:56:23.096Z,80.57
2023-02-11T03:58:51.632Z,80.73
2023-02-11T04:01:20.138Z,80.52
2023-02-11T04:03:48.705Z,81.04
2023-02-11T04:06:17.134Z,81.01
2023-02-11T04:08:45.662Z,81.00
2023-02-11T04:11:14.084Z,79.84
2023-02-11T04:13:42.614Z,80.08
2023-02-11T04:16:11.123Z,80.17
2023-02-11T04:18:39.679Z,79.70
2023-02-11T04:21:08.157Z,80.60
2023-02-11T04:23:36.649Z,80.17
2023-02-11T04:26:05.317Z,80.41
2023-02-11T04:28:34.940Z,80.37
2023-02-11T04:31:03.769Z,80.38
2023-02-11T04:33:32.289Z,79.91
2023-02-11T04:36:00.751Z,80.33
2023-02-11T04:38:29.210Z,80.33
2023-02-11T04:41:00.573Z,80.39
2023-02-11T04:43:29.070Z,80.08
2023-02-11T04:46:00.377Z,79.79
2023-02-11T04:48:28.996Z,80.20
2023-02-11T04:50:57.358Z,80.63
2023-02-11T04:53:25.867Z,80.04
2023-02-11T04:55:54.332Z,80.24
2023-02-11T04:58:22.849Z,80.63
2023-02-11T05:00:53.739Z,80.05
2023-02-11T05:03:22.145Z,79.57
2023-02-11T05:05:51.389Z,79.38
2023-02-11T05:08:20.041Z,79.69
2023-02-11T05:10:48.973Z,80.01
2023-02-11T05:13:17.474Z,79.72
2023-02-11T05:15:46.071Z,80.09
2023-02-11T05:18:15.592Z,79.73
2023-02-11T05:20:44.981Z,80.05
2023-02-11T05:23:13.876Z,80.54
2023-02-11T05:25:42.277Z,79.94
2023-02-11T05:28:10.943Z,80.40
2023-02-11T05:30:39.431Z,80.44
2023-02-11T05:33:08.031Z,80.12
2023-02-11T05:35:36.778Z,80.13
2023-02-11T05:38:06.217Z,80.36
2023-02-11T05:40:37.051Z,80.45
2023-02-11T05:43:05.555Z,80.96
2023-02-11T05:45:34.340Z,80.97
2023-02-11T05:48:02.776Z,81.06
2023-02-11T05:50:31.231Z,81.08
2023-02-11T05:52:59.832Z,80.55
2023-02-11T05:55:28.401Z,80.57
2023-02-11T05:57:56.886Z,81.12
2023-02-11T06:00:25.753Z,81.02
2023-02-11T06:02:54.255Z,81.00
2023-02-11T06:05:22.843Z,81.01
2023-02-11T06:07:51.452Z,81.42
2023-02-11T06:10:20.191Z,81.89
2023-02-11T06:12:48.639Z,81.88
2023-02-11T06:15:23.080Z,81.79
2023-02-11T06:17:56.369Z,82.06
2023-02-11T06:20:24.986Z,82.32
2023-02-11T06:22:53.440Z,82.13
2023-02-11T06:25:24.774Z,82.05
2023-02-11T06:27:55.627Z,82.44
2023-02-11T06:30:24.558Z,82.80
2023-02-11T06:32:53.092Z,82.88
2023-02-11T06:35:21.535Z,83.21
2023-02-11T06:37:50.005Z,82.88
2023-02-11T06:40:18.585Z,82.55
2023-02-11T06:42:47.054Z,82.08
2023-02-11T06:45:15.484Z,82.68
2023-02-11T06:47:43.901Z,82.61
2023-02-11T06:50:15.578Z,82.08
2023-02-11T06:52:44.100Z,81.87
2023-02-11T06:55:12.551Z,81.87
2023-02-11T06:57:41.157Z,81.93
2023-02-11T07:00:10.250Z,81.70
2023-02-11T07:02:38.636Z,81.71
2023-02-11T07:05:08.830Z,82.06
2023-02-11T07:07:38.061Z,81.97
2023-02-11T07:10:06.980Z,82.08
2023-02-11T07:12:35.389Z,81.90
2023-02-11T07:15:03.971Z,81.82
2023-02-11T07:17:32.392Z,81.67
2023-02-11T07:20:00.886Z,81.41
2023-02-11T07:22:29.393Z,81.88
2023-02-11T07:24:57.790Z,81.98
2023-02-11T07:27:26.270Z,82.24
2023-02-11T07:29:54.685Z,82.03
2023-02-11T07:32:23.190Z,82.19
2023-02-11T07:34:51.740Z,81.72
2023-02-11T07:37:20.685Z,81.68
2023-02-11T07:39:49.142Z,82.05
2023-02-11T07:42:17.660Z,82.11
2023-02-11T07:44:50.229Z,81.91
2023-02-11T07:47:18.913Z,81.85
2023-02-11T07:49:47.744Z,82.03
2023-02-11T07:52:16.228Z,82.02
2023-02-11T07:54:44.408Z,81.89
2023-02-11T07:57:12.796Z,81.73
2023-02-11T07:59:41.288Z,81.93
2023-02-11T08:02:10.866Z,81.98
2023-02-11T08:04:39.342Z,81.75
2023-02-11T08:07:07.795Z,82.14
2023-02-11T08:09:36.209Z,81.91
2023-02-11T08:12:04.742Z,81.56
2023-02-11T08:14:33.733Z,80.93
2023-02-11T08:17:01.858Z,80.75
2023-02-11T08:19:30.315Z,81.19
2023-02-11T08:21:59.933Z,80.80
2023-02-11T08:24:28.383Z,80.82
2023-02-11T08:26:56.936Z,81.07
2023-02-11T08:29:25.419Z,81.55
2023-02-11T08:31:53.903Z,81.62
2023-02-11T08:34:22.375Z,81.59
2023-02-11T08:36:51.120Z,80.31
2023-02-11T08:39:23.107Z,81.19
2023-02-11T08:41:54.533Z,80.89
2023-02-11T08:44:24.183Z,81.65
2023-02-11T08:46:53.108Z,81.14
2023-02-11T08:49:22.317Z,80.43
2023-02-11T08:51:51.099Z,80.41
2023-02-11T08:54:19.161Z,80.56
2023-02-11T08:56:47.790Z,80.36
2023-02-11T08:59:17.850Z,80.93
2023-02-11T09:01:47.251Z,80.52
2023-02-11T09:04:16.289Z,80.44
2023-02-11T09:06:44.694Z,80.70
2023-02-11T09:09:17.345Z,80.77
2023-02-11T09:11:46.397Z,80.58
2023-02-11T09:14:21.875Z,80.77
2023-02-11T09:16:50.765Z,81.05
2023-02-11T09:19:20.097Z,80.73
2023-02-11T09:21:48.748Z,81.25
2023-02-11T09:24:17.008Z,81.15
2023-02-11T09:26:45.530Z,81.45
2023-02-11T09:29:14.286Z,81.23
2023-02-11T09:31:42.806Z,81.08
2023-02-11T09:34:12.822Z,81.27
2023-02-11T09:36:41.932Z,81.03
2023-02-11T09:39:16.913Z,81.75
2023-02-11T09:42:43.327Z,81.93
2023-02-11T09:45:21.247Z,81.41
2023-02-11T09:48:06.270Z,81.67
2023-02-11T09:50:43.076Z,81.66
2023-02-11T09:53:30.766Z,82.11
2023-02-11T09:56:02.662Z,82.14
2023-02-11T09:58:31.597Z,81.97
2023-02-11T10:01:00.018Z,81.85
2023-02-11T10:04:07.374Z,81.42
2023-02-11T10:06:53.234Z,81.38
2023-02-11T10:10:03.525Z,81.71
2023-02-11T10:12:51.221Z,81.22
2023-02-11T10:15:22.501Z,81.36
2023-02-11T10:18:23.964Z,81.72
2023-02-11T10:21:34.273Z,81.03
2023-02-11T10:24:07.181Z,81.02
2023-02-11T10:26:38.521Z,81.38
2023-02-11T10:29:37.993Z,81.57
2023-02-11T10:32:41.764Z,80.90
2023-02-11T10:35:28.284Z,81.51
2023-02-11T10:37:57.041Z,80.91
2023-02-11T10:40:32.386Z,80.82
2023-02-11T10:43:05.833Z,80.98
2023-02-11T10:45:44.372Z,80.84
2023-02-11T10:48:49.491Z,80.41
2023-02-11T10:51:31.574Z,79.75
2023-02-11T10:54:05.586Z,80.88
2023-02-11T10:56:46.233Z,80.36
2023-02-11T10:59:40.439Z,80.67
2023-02-11T11:02:34.460Z,80.40
2023-02-11T11:05:18.718Z,80.64
2023-02-11T11:08:01.798Z,81.19
2023-02-11T11:10:44.418Z,81.11
2023-02-11T11:13:34.224Z,81.33
2023-02-11T11:16:10.177Z,81.38
2023-02-11T11:18:39.087Z,81.65
2023-02-11T11:21:24.689Z,81.92
2023-02-11T11:24:00.781Z,81.86
2023-02-11T11:26:44.939Z,81.98
2023-02-11T11:29:29.238Z,81.10
2023-02-11T11:32:26.487Z,80.72
2023-02-11T11:34:58.433Z,81.34
2023-02-11T11:37:36.738Z,81.19
2023-02-11T11:40:16.962Z,81.40
2023-02-11T11:42:45.252Z,81.77
2023-02-11T11:45:19.652Z,81.47
2023-02-11T11:48:20.886Z,81.07
2023-02-11T11:50:51.579Z,81.28
2023-02-11T11:53:42.933Z,81.41
2023-02-11T11:56:25.535Z,81.68
2023-02-11T11:58:55.265Z,81.28
2023-02-11T12:01:54.088Z,81.45
2023-02-11T12:04:34.925Z,81.71
2023-02-11T12:07:47.258Z,81.30
2023-02-11T12:11:16.626Z,82.15
2023-02-11T12:14:22.608Z,81.82
2023-02-11T12:17:03.889Z,81.61
2023-02-11T12:19:48.656Z,81.65
2023-02-11T12:22:37.955Z,81.48
2023-02-11T12:25:05.975Z,81.61
2023-02-11T12:28:01.733Z,81.05
2023-02-11T12:30:47.360Z,81.42
2023-02-11T12:33:27.655Z,81.77
2023-02-11T12:36:40.830Z,82.01
2023-02-11T12:39:21.031Z,81.87
2023-02-11T12:42:33.053Z,82.40
2023-02-11T12:45:13.090Z,82.45
2023-02-11T12:48:06.197Z,82.14
2023-02-11T12:51:14.459Z,82.15
2023-02-11T12:53:54.786Z,82.44
2023-02-11T12:56:30.829Z,81.82
2023-02-11T12:59:02.084Z,82.27
2023-02-11T13:01:41.137Z,81.81
2023-02-11T13:04:40.206Z,82.35
2023-02-11T13:07:24.520Z,82.17
2023-02-11T13:10:25.942Z,82.73
2023-02-11T13:13:14.333Z,82.45
2023-02-11T13:15:57.517Z,82.60
2023-02-11T13:18:50.944Z,82.44
2023-02-11T13:21:47.923Z,82.58
2023-02-11T13:25:09.430Z,82.71
2023-02-11T13:27:50.529Z,82.92
2023-02-11T13:30:34.150Z,83.30
2023-02-11T13:33:02.503Z,83.38
2023-02-11T13:35:43.251Z,83.79
2023-02-11T13:38:29.203Z,83.16
2023-02-11T13:41:03.136Z,83.56
2023-02-11T13:43:33.988Z,83.76
2023-02-11T13:46:22.963Z,83.23
2023-02-11T13:48:54.443Z,83.94
2023-02-11T13:51:52.612Z,83.66
2023-02-11T13:54:30.316Z,84.50
2023-02-11T13:57:38.904Z,84.48
2023-02-11T14:00:36.183Z,84.37
2023-02-11T14:03:33.137Z,84.57
2023-02-11T14:06:27.049Z,84.88
2023-02-11T14:09:15.904Z,84.88
2023-02-11T14:11:55.425Z,84.97
2023-02-11T14:14:34.977Z,85.10
2023-02-11T14:17:09.357Z,85.23
2023-02-11T14:19:47.282Z,85.36
2023-02-11T14:22:19.743Z,85.28
2023-02-11T14:25:04.718Z,85.39
2023-02-11T14:27:44.641Z,85.10
2023-02-11T14:30:42.825Z,84.98
2023-02-11T14:33:53.733Z,84.95
2023-02-11T14:36:31.892Z,85.32
2023-02-11T14:39:45.987Z,85.47
2023-02-11T14:42:22.474Z,85.48
2023-02-11T14:44:52.465Z,85.72
2023-02-11T14:47:29.938Z,85.57
2023-02-11T14:49:58.363Z,86.03
2023-02-11T14:52:31.380Z,86.27
2023-02-11T14:55:24.722Z,86.43
2023-02-11T14:58:14.348Z,86.73
2023-02-11T15:01:00.132Z,86.52
2023-02-11T15:03:39.738Z,86.54
2023-02-11T15:06:21.020Z,86.53
2023-02-11T15:09:20.044Z,86.17
2023-02-11T15:11:52.513Z,86.44
2023-02-11T15:14:25.042Z,86.00
2023-02-11T15:16:56.534Z,86.55
2023-02-11T15:19:27.605Z,86.12
2023-02-11T15:21:56.952Z,86.35
2023-02-11T15:24:32.014Z,86.45
2023-02-11T15:27:18.556Z,86.67
2023-02-11T15:29:51.060Z,87.16
2023-02-11T15:32:26.773Z,87.00
2023-02-11T15:34:57.388Z,87.43
2023-02-11T15:37:30.174Z,87.69
2023-02-11T15:40:19.978Z,87.76
2023-02-11T15:43:06.069Z,87.87
2023-02-11T15:45:44.156Z,88.44
2023-02-11T15:48:18.639Z,88.50
2023-02-11T15:50:54.733Z,88.20
2023-02-11T15:53:32.793Z,88.64
2023-02-11T15:56:13.791Z,89.34
2023-02-11T15:58:45.470Z,89.66
2023-02-11T16:01:14.204Z,89.53
2023-02-11T16:03:44.374Z,89.91
2023-02-11T16:06:17.089Z,90.00
2023-02-11T16:08:57.345Z,90.17
2023-02-11T16:11:48.686Z,90.58
2023-02-11T16:14:30.594Z,90.40
2023-02-11T16:17:13.731Z,90.80
2023-02-11T16:19:50.910Z,90.86
2023-02-11T16:22:35.377Z,91.29
2023-02-11T16:25:03.624Z,91.11
2023-02-11T16:27:43.134Z,91.05
2023-02-11T16:30:30.651Z,91.03
2023-02-11T16:32:59.087Z,90.99
2023-02-11T16:35:27.148Z,91.30
2023-02-11T16:37:55.576Z,91.61
2023-02-11T16:40:24.197Z,91.74
2023-02-11T16:42:53.463Z,91.66
2023-02-11T16:45:21.998Z,91.50
2023-02-11T16:47:50.049Z,92.06
2023-02-11T16:50:25.537Z,92.13
2023-02-11T16:52:54.372Z,92.10
2023-02-11T16:55:22.836Z,92.50
2023-02-11T16:57:51.294Z,92.28
2023-02-11T17:00:19.888Z,92.54
2023-02-11T17:02:48.042Z,92.20
2023-02-11T17:05:23.378Z,92.57
2023-02-11T17:07:51.467Z,92.07
2023-02-11T17:10:23.920Z,92.13
2023-02-11T17:12:53.406Z,92.04
2023-02-11T17:15:21.829Z,92.59
2023-02-11T17:17:50.244Z,92.62
2023-02-11T17:20:18.635Z,92.65
2023-02-11T17:22:47.112Z,92.81
2023-02-11T17:25:15.564Z,93.05
2023-02-11T17:27:43.943Z,92.56
2023-02-11T17:30:14.183Z,93.16
2023-02-11T17:32:42.995Z,93.25
2023-02-11T17:35:11.045Z,93.23
2023-02-11T17:37:39.531Z,93.35
2023-02-11T17:40:09.583Z,93.86
2023-02-11T17:42:38.036Z,93.12
2023-02-11T17:45:07.201Z,93.75
2023-02-11T17:47:35.732Z,94.15
2023-02-11T17:50:04.334Z,94.62
2023-02-11T17:52:32.727Z,95.15
2023-02-11T17:55:01.212Z,95.18
2023-02-11T17:57:29.702Z,95.28
2023-02-11T17:59:58.225Z,95.77
2023-02-11T18:02:26.486Z,95.72
2023-02-11T18:04:57.496Z,96.33
2023-02-11T18:07:26.604Z,96.19
2023-02-11T18:09:54.866Z,96.86
2023-02-11T18:12:26.319Z,97.50
2023-02-11T18:14:57.992Z,98.17
2023-02-11T18:17:26.875Z,98.99
2023-02-11T18:19:59.225Z,99.21
2023-02-11T18:22:27.986Z,99.77
2023-02-11T18:24:56.742Z,100.00
2023-02-11T18:27:25.150Z,100.00
2023-02-11T18:29:53.642Z,100.00
2023-02-11T18:32:22.107Z,100.00
2023-02-11T18:34:50.591Z,100.00
2023-02-11T18:37:19.917Z,100.00
2023-02-11T18:39:48.032Z,100.00
2023-02-11T18:42:16.094Z,100.00
2023-02-11T18:44:44.503Z,100.00
2023-02-11T18:47:13.030Z,100.00
2023-02-11T18:49:41.443Z,100.00
2023-02-11T18:52:09.886Z,100.00
2023-02-11T18:54:38.327Z,100.00
2023-02-11T18:57:06.741Z,100.00
2023-02-11T18:59:35.203Z,100.00
2023-02-11T19:02:03.616Z,100.00
2023-02-11T19:04:32.101Z,100.00
2023-02-11T19:07:03.177Z,100.00
2023-02-11T19:09:31.802Z,100.00
2023-02-11T19:12:01.876Z,100.00
2023-02-11T19:14:34.910Z,100.00
2023-02-11T19:17:10.740Z,100.00
2023-02-11T19:19:40.872Z,100.00
2023-02-11T19:22:10.807Z,100.00
2023-02-11T19:24:39.756Z,100.00
2023-02-11T19:27:08.288Z,100.00
2023-02-11T19:29:36.780Z,100.00
2023-02-11T19:32:07.075Z,100.00
2023-02-11T19:34:41.202Z,100.00
2023-02-11T19:37:12.526Z,100.00
2023-02-11T19:39:42.583Z,100.00
2023-02-11T19:42:10.973Z,100.00
2023-02-11T19:44:39.410Z,100.00
2023-02-11T19:47:07.982Z,100.00
2023-02-11T19:49:36.072Z,100.00
2023-02-11T19:52:04.249Z,100.00
2023-02-11T19:54:32.452Z,100.00
2023-02-11T19:57:00.652Z,100.00
2023-02-11T19:59:29.074Z,100.00
2023-02-11T20:01:57.702Z,100.00
2023-02-11T20:04:25.842Z,100.00
2023-02-11T20:06:54.107Z,100.00
2023-02-11T20:09:22.835Z,100.00
2023-02-11T20:11:51.281Z,100.00
2023-02-11T20:14:19.797Z,100.00
2023-02-11T20:16:50.010Z,100.00
2023-02-11T20:19:22.065Z,100.00
2023-02-11T20:21:55.773Z,100.00
2023-02-11T20:24:25.296Z,100.00
2023-02-11T20:26:55.861Z,100.00
2023-02-11T20:29:25.544Z,100.00
2023-02-11T20:31:53.877Z,100.00
2023-02-11T20:34:22.499Z,100.00
2023-02-11T20:36:52.812Z,100.00
2023-02-11T20:39:23.453Z,100.00
2023-02-11T20:41:53.665Z,100.00
2023-02-11T20:44:22.875Z,100.00
2023-02-11T20:46:54.364Z,100.00
2023-02-11T20:49:26.908Z,100.00
2023-02-11T20:51:55.608Z,100.00
2023-02-11T20:54:25.993Z,100.00
2023-02-11T20:56:55.974Z,100.00
2023-02-11T20:59:24.309Z,100.00
2023-02-11T21:01:56.402Z,100.00
2023-02-11T21:04:30.626Z,100.00
2023-02-11T21:07:02.369Z,100.00
2023-02-11T21:09:33.787Z,100.00
2023-02-11T21:12:03.287Z,100.00
2023-02-11T21:14:31.956Z,100.00
2023-02-11T21:17:00.494Z,100.00
2023-02-11T21:19:28.930Z,100.00
2023-02-11T21:22:00.525Z,100.00
2023-02-11T21:24:28.834Z,100.00
2023-02-11T21:26:57.436Z,100.00
2023-02-11T21:29:26.086Z,100.00
2023-02-11T21:31:54.505Z,100.00
2023-02-11T21:34:22.896Z,100.00
2023-02-11T21:36:52.258Z,100.00
2023-02-11T21:39:21.134Z,100.00
2023-02-11T21:41:49.737Z,100.00
2023-02-11T21:44:18.267Z,100.00
2023-02-11T21:46:46.514Z,100.00
2023-02-11T21:49:15.015Z,100.00
2023-02-11T21:51:43.050Z,100.00
2023-02-11T21:54:12.966Z,100.00
2023-02-11T21:56:41.561Z,100.00
2023-02-11T21:59:13.622Z,100.00
2023-02-11T22:01:42.894Z,100.00
2023-02-11T22:04:11.568Z,100.00
2023-02-11T22:06:40.209Z,100.00
2023-02-11T22:09:10.828Z,100.00
2023-02-11T22:11:38.877Z,100.00
2023-02-11T22:14:07.386Z,100.00
2023-02-11T22:16:35.824Z,100.00
2023-02-11T22:19:06.002Z,100.00
2023-02-11T22:21:34.179Z,100.00
2023-02-11T22:24:02.255Z,100.00
2023-02-11T22:26:30.273Z,100.00
2023-02-11T22:28:59.196Z,100.00
2023-02-11T22:31:34.204Z,100.00
2023-02-11T22:34:04.537Z,100.00
2023-02-11T22:36:38.293Z,100.00
2023-02-11T22:39:14.219Z,100.00
2023-02-11T22:41:44.231Z,100.00
2023-02-11T22:44:12.684Z,100.00
2023-02-11T22:46:41.558Z,100.00
2023-02-11T22:49:10.970Z,100.00
2023-02-11T22:51:40.252Z,100.00
2023-02-11T22:54:13.121Z,100.00
2023-02-11T22:56:41.595Z,100.00
2023-02-11T22:59:14.449Z,100.00
2023-02-11T23:01:43.469Z,100.00
2023-02-11T23:04:15.868Z,100.00
2023-02-11T23:06:44.365Z,100.00
2023-02-11T23:09:13.446Z,100.00
2023-02-11T23:11:42.163Z,100.00
2023-02-11T23:14:12.214Z,100.00
2023-02-11T23:16:40.612Z,100.00
2023-02-11T23:19:10.340Z,100.00
2023-02-11T23:21:40.656Z,100.00
2023-02-11T23:24:14.729Z,100.00
2023-02-11T23:26:44.925Z,100.00
2023-02-11T23:29:13.798Z,100.00
2023-02-11T23:31:46.071Z,100.00
2023-02-11T23:34:17.183Z,100.00
2023-02-11T23:36:45.853Z,100.00
2023-02-11T23:39:17.124Z,100.00
2023-02-11T23:41:46.315Z,100.00
2023-02-11T23:44:14.743Z,100.00
2023-02-11T23:46:43.124Z,100.00
2023-02-11T23:49:11.270Z,100.00
2023-02-11T23:51:39.663Z,100.00
2023-02-11T23:54:08.038Z,100.00
2023-02-11T23:56:37.524Z,100.00
2023-02-11T23:59:06.845Z,100.00
