createdAt,value
2023-02-24T00:00:00.469Z,3.7
2023-02-24T00:15:00.491Z,3.7
2023-02-24T00:30:00.529Z,3.6
2023-02-24T00:45:00.502Z,3.6
2023-02-24T01:00:00.505Z,3.7
2023-02-24T01:15:00.497Z,3.5
2023-02-24T01:30:00.617Z,3.3
2023-02-24T01:45:00.494Z,3.1
2023-02-24T02:00:00.520Z,3.0
2023-02-24T02:15:00.493Z,2.9
2023-02-24T02:30:00.572Z,2.9
2023-02-24T02:45:00.492Z,2.9
2023-02-24T03:00:00.488Z,2.9
2023-02-24T03:15:00.530Z,2.9
2023-02-24T03:30:00.497Z,3.0
2023-02-24T03:45:00.511Z,3.0
2023-02-24T04:00:00.502Z,3.0
2023-02-24T04:15:00.506Z,3.0
2023-02-24T04:30:00.568Z,3.1
2023-02-24T04:45:00.480Z,3.1
2023-02-24T05:00:00.485Z,3.1
2023-02-24T05:15:00.488Z,3.2
2023-02-24T05:30:00.557Z,3.1
2023-02-24T05:45:00.490Z,3.1
2023-02-24T06:00:00.526Z,3.1
2023-02-24T06:15:00.507Z,3.1
2023-02-24T06:30:00.531Z,3.1
2023-02-24T06:45:00.472Z,3.0
2023-02-24T07:00:00.497Z,3.0
2023-02-24T07:15:00.458Z,3.2
2023-02-24T07:30:00.564Z,3.8
2023-02-24T07:45:00.524Z,4.3
2023-02-24T08:00:00.468Z,4.7
2023-02-24T08:15:00.476Z,5.3
2023-02-24T08:30:00.479Z,6.4
2023-02-24T08:45:00.573Z,7.6
2023-02-24T09:00:00.473Z,8.5
2023-02-24T09:15:00.474Z,9.3
2023-02-24T09:30:00.456Z,10.2
2023-02-24T09:45:00.463Z,11.1
2023-02-24T10:00:00.536Z,11.8
2023-02-24T10:15:00.771Z,12.2
2023-02-24T10:30:00.493Z,12.6
2023-02-24T10:45:02.425Z,12.8
2023-02-24T11:00:00.459Z,12.8
2023-02-24T11:15:00.549Z,12.9
2023-02-24T11:30:00.824Z,12.7
2023-02-24T11:45:00.600Z,12.6
2023-02-24T12:00:00.490Z,12.4
2023-02-24T12:15:00.542Z,12.4
2023-02-24T12:30:00.495Z,12.5
2023-02-24T12:45:00.490Z,12.8
2023-02-24T13:00:00.509Z,12.9
2023-02-24T13:15:00.508Z,13.0
2023-02-24T13:30:00.551Z,13.2
2023-02-24T13:45:00.515Z,13.4
2023-02-24T14:00:00.474Z,13.4
2023-02-24T14:15:00.557Z,13.6
2023-02-24T14:30:00.492Z,13.6
2023-02-24T14:45:00.466Z,13.7
2023-02-24T15:00:00.488Z,13.8
2023-02-24T15:15:00.546Z,13.8
2023-02-24T15:30:00.458Z,13.7
2023-02-24T15:45:00.800Z,13.4
2023-02-24T16:00:00.478Z,13.1
2023-02-24T16:15:00.687Z,12.6
2023-02-24T16:30:00.538Z,12.3
2023-02-24T16:45:00.465Z,11.8
2023-02-24T17:00:00.778Z,11.6
2023-02-24T17:15:00.514Z,11.2
2023-02-24T17:30:00.465Z,10.9
2023-02-24T17:45:00.470Z,10.1
2023-02-24T18:00:00.468Z,9.3
2023-02-24T18:15:08.125Z,8.5
2023-02-24T18:30:00.452Z,7.9
2023-02-24T18:45:00.450Z,7.5
2023-02-24T19:00:00.495Z,7.1
2023-02-24T19:15:00.511Z,6.9
2023-02-24T19:30:00.464Z,6.6
2023-02-24T19:45:00.468Z,6.1
2023-02-24T20:00:00.462Z,5.8
2023-02-24T20:15:00.534Z,5.3
2023-02-24T20:30:00.495Z,4.9
2023-02-24T20:45:00.449Z,4.5
2023-02-24T21:00:03.690Z,4.2
2023-02-24T21:15:00.505Z,4.4
2023-02-24T21:30:00.459Z,4.7
2023-02-24T21:45:00.454Z,5.3
2023-02-24T22:00:00.454Z,5.4
2023-02-24T22:15:00.523Z,4.9
2023-02-24T22:30:00.449Z,4.5
2023-02-24T22:45:00.502Z,4.2
2023-02-24T23:00:00.606Z,3.9
2023-02-24T23:15:00.522Z,3.7
2023-02-24T23:30:00.435Z,3.5
2023-02-24T23:45:00.455Z,3.0
