createdAt,value
2022-12-13T00:03:50.173Z,13.17
2022-12-13T00:08:55.574Z,14.30
2022-12-13T00:14:03.439Z,14.40
2022-12-13T00:19:10.975Z,13.03
2022-12-13T00:24:16.450Z,14.03
2022-12-13T00:29:23.994Z,14.07
2022-12-13T00:34:29.455Z,12.87
2022-12-13T00:39:34.397Z,13.60
2022-12-13T00:44:42.149Z,12.60
2022-12-13T00:49:47.856Z,11.73
2022-12-13T00:54:52.709Z,12.53
2022-12-13T01:00:00.435Z,11.37
2022-12-13T01:05:05.367Z,12.37
2022-12-13T01:10:11.715Z,12.17
2022-12-13T01:15:19.415Z,11.80
2022-12-13T01:20:24.310Z,11.43
2022-12-13T01:25:29.218Z,10.53
2022-12-13T01:30:36.792Z,11.67
2022-12-13T01:35:41.750Z,11.63
2022-12-13T01:40:48.463Z,11.20
2022-12-13T01:45:55.987Z,11.00
2022-12-13T01:51:05.676Z,11.53
2022-12-13T01:56:14.599Z,11.33
2022-12-13T02:01:24.495Z,10.93
2022-12-13T02:06:35.639Z,10.97
2022-12-13T02:11:46.493Z,10.77
2022-12-13T02:17:04.282Z,10.13
2022-12-13T02:22:23.609Z,13.83
2022-12-13T02:27:52.272Z,19.60
2022-12-13T02:33:26.943Z,22.73
2022-12-13T02:38:39.587Z,15.57
2022-12-13T02:43:50.752Z,14.90
2022-12-13T02:49:00.045Z,16.60
2022-12-13T02:54:05.092Z,19.17
2022-12-13T02:59:15.819Z,18.70
2022-12-13T03:04:39.987Z,18.93
2022-12-13T03:09:58.471Z,23.63
2022-12-13T03:15:10.231Z,17.03
2022-12-13T03:20:22.756Z,21.23
2022-12-13T03:25:33.515Z,17.63
2022-12-13T03:30:38.456Z,19.80
2022-12-13T03:35:48.559Z,16.20
2022-12-13T03:40:56.511Z,18.13
2022-12-13T03:46:01.621Z,16.63
2022-12-13T03:51:09.310Z,17.63
2022-12-13T03:56:14.407Z,14.63
2022-12-13T04:01:20.561Z,17.53
2022-12-13T04:06:32.793Z,18.63
2022-12-13T04:11:53.152Z,17.23
2022-12-13T04:16:59.517Z,15.23
2022-12-13T04:22:07.069Z,19.53
2022-12-13T04:27:12.107Z,17.90
2022-12-13T04:32:26.441Z,19.30
2022-12-13T04:37:35.497Z,12.67
2022-12-13T04:42:40.627Z,15.77
2022-12-13T04:47:45.793Z,22.07
2022-12-13T04:52:53.459Z,20.77
2022-12-13T04:58:00.834Z,15.87
2022-12-13T05:03:05.696Z,19.60
2022-12-13T05:08:13.500Z,16.63
2022-12-13T05:13:18.507Z,15.83
2022-12-13T05:18:23.682Z,15.30
2022-12-13T05:23:31.311Z,18.30
2022-12-13T05:28:36.545Z,18.00
2022-12-13T05:33:41.585Z,24.30
2022-12-13T05:38:49.049Z,21.43
2022-12-13T05:43:54.291Z,19.53
2022-12-13T05:48:59.298Z,20.33
2022-12-13T05:54:07.978Z,12.30
2022-12-13T05:59:12.885Z,13.13
2022-12-13T06:04:22.573Z,16.13
2022-12-13T06:09:30.863Z,15.23
2022-12-13T06:15:03.161Z,11.33
2022-12-13T06:20:31.403Z,14.00
2022-12-13T06:25:47.428Z,20.77
2022-12-13T06:30:55.317Z,15.63
2022-12-13T06:36:01.329Z,12.90
2022-12-13T06:41:15.454Z,12.83
2022-12-13T06:46:20.538Z,12.30
2022-12-13T06:51:32.512Z,12.80
2022-12-13T06:56:40.986Z,9.93
2022-12-13T07:01:50.740Z,8.50
2022-12-13T07:06:56.047Z,7.63
2022-12-13T07:12:10.283Z,17.33
2022-12-13T07:17:32.582Z,12.97
2022-12-13T07:22:47.238Z,13.30
2022-12-13T07:28:03.203Z,11.87
2022-12-13T07:33:09.352Z,13.03
2022-12-13T07:38:15.201Z,13.10
2022-12-13T07:43:24.189Z,19.13
2022-12-13T07:48:29.613Z,21.45
2022-12-13T07:53:34.765Z,26.73
2022-12-13T07:58:42.480Z,26.27
2022-12-13T08:03:47.550Z,17.87
2022-12-13T08:08:54.091Z,14.10
2022-12-13T08:14:01.705Z,13.03
2022-12-13T08:19:07.463Z,13.63
2022-12-13T08:24:15.810Z,13.10
2022-12-13T08:29:33.175Z,12.37
2022-12-13T08:34:41.391Z,15.90
2022-12-13T08:39:47.001Z,14.53
2022-12-13T08:44:57.070Z,15.37
2022-12-13T08:50:04.439Z,15.63
2022-12-13T08:55:10.361Z,15.97
2022-12-13T09:00:20.116Z,15.33
2022-12-13T09:05:33.920Z,14.80
2022-12-13T09:10:40.251Z,16.07
2022-12-13T09:15:55.064Z,15.50
2022-12-13T09:21:12.171Z,16.13
2022-12-13T09:26:19.033Z,15.17
2022-12-13T09:31:41.252Z,13.60
2022-12-13T09:36:46.638Z,13.60
2022-12-13T09:42:01.258Z,11.90
2022-12-13T09:47:23.169Z,11.20
2022-12-13T09:52:33.479Z,10.80
2022-12-13T09:57:38.808Z,11.53
2022-12-13T10:02:56.166Z,10.73
2022-12-13T10:08:03.639Z,13.83
2022-12-13T10:13:20.511Z,12.17
2022-12-13T10:18:37.355Z,12.50
2022-12-13T10:24:22.773Z,10.70
2022-12-13T10:29:12.716Z,11.37
2022-12-13T10:34:27.484Z,10.43
2022-12-13T10:39:43.756Z,11.97
2022-12-13T10:45:10.926Z,10.37
2022-12-13T10:50:29.967Z,10.40
2022-12-13T10:55:38.605Z,11.37
2022-12-13T11:00:46.528Z,10.47
2022-12-13T11:06:06.238Z,10.70
2022-12-13T11:11:13.164Z,10.90
2022-12-13T11:16:26.574Z,10.87
2022-12-13T11:21:41.360Z,10.17
2022-12-13T11:26:53.967Z,10.50
2022-12-13T11:32:08.438Z,10.80
2022-12-13T11:37:31.636Z,10.27
2022-12-13T11:42:43.975Z,10.93
2022-12-13T11:47:58.822Z,9.33
2022-12-13T11:53:25.306Z,9.67
2022-12-13T11:59:16.243Z,8.40
2022-12-13T12:04:30.957Z,8.30
2022-12-13T12:09:44.668Z,8.13
2022-12-13T12:14:57.730Z,9.10
2022-12-13T12:20:24.252Z,8.03
2022-12-13T12:25:42.359Z,7.93
2022-12-13T12:30:57.716Z,6.90
2022-12-13T12:36:19.183Z,7.67
2022-12-13T12:41:40.604Z,8.57
2022-12-13T12:47:31.628Z,11.37
2022-12-13T12:52:38.572Z,7.83
2022-12-13T12:57:57.880Z,8.27
2022-12-13T13:03:22.643Z,8.63
2022-12-13T13:08:35.281Z,8.67
2022-12-13T13:13:51.953Z,7.70
2022-12-13T13:18:58.623Z,9.97
2022-12-13T13:24:19.250Z,10.23
2022-12-13T13:29:43.371Z,10.30
2022-12-13T13:34:52.123Z,11.93
2022-12-13T13:40:03.786Z,13.37
2022-12-13T13:45:28.735Z,13.60
2022-12-13T13:51:08.716Z,13.03
2022-12-13T13:56:43.665Z,12.70
2022-12-13T14:02:36.583Z,12.40
2022-12-13T14:08:22.143Z,12.90
2022-12-13T14:14:03.470Z,11.10
2022-12-13T14:19:38.185Z,12.33
2022-12-13T14:24:55.409Z,16.37
2022-12-13T14:30:01.901Z,15.60
2022-12-13T14:35:48.348Z,11.73
2022-12-13T14:41:06.647Z,12.07
2022-12-13T14:46:17.144Z,12.40
2022-12-13T14:51:33.961Z,12.40
2022-12-13T14:56:56.999Z,16.83
2022-12-13T15:02:03.613Z,16.13
2022-12-13T15:07:28.344Z,15.57
2022-12-13T15:12:36.646Z,14.73
2022-12-13T15:17:42.939Z,17.43
2022-12-13T15:23:03.254Z,14.53
2022-12-13T15:28:21.588Z,26.97
2022-12-13T15:33:34.469Z,24.07
2022-12-13T15:38:52.332Z,19.90
2022-12-13T15:44:02.729Z,15.13
2022-12-13T15:49:25.741Z,15.60
2022-12-13T15:54:33.461Z,21.83
2022-12-13T15:59:39.523Z,33.10
2022-12-13T16:04:44.673Z,26.53
2022-12-13T16:09:56.465Z,18.00
2022-12-13T16:15:20.395Z,24.57
2022-12-13T16:20:36.286Z,20.93
2022-12-13T16:25:47.132Z,20.23
2022-12-13T16:31:12.520Z,22.33
2022-12-13T16:36:17.902Z,20.60
2022-12-13T16:41:25.583Z,19.87
2022-12-13T16:47:15.220Z,18.80
2022-12-13T16:51:56.299Z,21.10
2022-12-13T16:57:04.043Z,16.57
2022-12-13T17:02:09.078Z,18.43
2022-12-13T17:07:14.023Z,21.13
2022-12-13T17:12:21.529Z,19.93
2022-12-13T17:17:27.734Z,22.07
2022-12-13T17:22:32.721Z,30.33
2022-12-13T17:27:40.596Z,22.40
2022-12-13T17:32:46.054Z,19.57
2022-12-13T17:37:50.967Z,19.97
2022-12-13T17:42:58.425Z,20.10
2022-12-13T17:48:03.425Z,19.87
2022-12-13T17:53:08.702Z,24.33
2022-12-13T17:58:16.305Z,19.40
2022-12-13T18:03:21.275Z,18.60
2022-12-13T18:08:26.217Z,25.17
2022-12-13T18:13:34.035Z,32.13
2022-12-13T18:18:39.032Z,37.37
2022-12-13T18:23:44.750Z,31.50
2022-12-13T18:29:03.148Z,22.27
2022-12-13T18:34:08.489Z,20.50
2022-12-13T18:39:14.756Z,22.33
2022-12-13T18:44:22.852Z,22.63
2022-12-13T18:49:28.374Z,37.40
2022-12-13T18:54:36.772Z,23.23
2022-12-13T18:59:54.168Z,21.90
2022-12-13T19:05:00.851Z,19.17
2022-12-13T19:10:07.678Z,18.80
2022-12-13T19:15:19.079Z,18.73
2022-12-13T19:20:25.578Z,18.30
2022-12-13T19:25:33.218Z,18.13
2022-12-13T19:30:49.314Z,18.93
2022-12-13T19:35:55.078Z,18.37
2022-12-13T19:41:01.407Z,18.73
2022-12-13T19:46:15.270Z,21.60
2022-12-13T19:51:23.673Z,25.37
2022-12-13T19:56:30.070Z,23.03
2022-12-13T20:01:39.439Z,20.27
2022-12-13T20:06:51.202Z,19.73
2022-12-13T20:11:57.658Z,22.40
2022-12-13T20:17:07.259Z,17.23
2022-12-13T20:22:13.749Z,19.73
2022-12-13T20:27:22.342Z,20.67
2022-12-13T20:32:32.855Z,20.50
2022-12-13T20:37:38.508Z,18.57
2022-12-13T20:42:44.724Z,19.47
2022-12-13T20:47:55.978Z,21.73
2022-12-13T20:53:01.793Z,19.07
2022-12-13T20:58:07.723Z,22.00
2022-12-13T21:03:15.822Z,19.63
2022-12-13T21:08:34.253Z,21.53
2022-12-13T21:13:39.824Z,22.23
2022-12-13T21:18:51.395Z,23.90
2022-12-13T21:23:58.411Z,22.23
2022-12-13T21:29:05.296Z,22.70
2022-12-13T21:34:16.202Z,21.17
2022-12-13T21:39:24.307Z,22.67
2022-12-13T21:44:29.409Z,23.93
2022-12-13T21:49:36.962Z,23.17
2022-12-13T21:54:41.833Z,22.17
2022-12-13T21:59:46.839Z,21.30
2022-12-13T22:05:04.504Z,23.30
2022-12-13T22:10:11.003Z,21.00
2022-12-13T22:15:17.797Z,22.80
2022-12-13T22:20:25.381Z,22.40
2022-12-13T22:25:30.741Z,22.53
2022-12-13T22:30:36.747Z,21.03
2022-12-13T22:35:44.240Z,21.07
2022-12-13T22:40:54.285Z,22.30
2022-12-13T22:46:04.619Z,20.23
2022-12-13T22:51:15.463Z,18.67
2022-12-13T22:56:21.824Z,20.60
2022-12-13T23:01:30.468Z,21.07
2022-12-13T23:06:39.568Z,20.83
2022-12-13T23:11:57.671Z,20.73
2022-12-13T23:17:03.355Z,19.67
2022-12-13T23:22:11.262Z,18.83
2022-12-13T23:27:17.586Z,21.20
2022-12-13T23:32:22.643Z,18.73
2022-12-13T23:37:30.243Z,19.50
2022-12-13T23:42:35.145Z,18.93
2022-12-13T23:47:40.186Z,20.37
2022-12-13T23:52:51.081Z,19.83
2022-12-13T23:57:55.996Z,20.47
