createdAt,value
2023-02-27T00:01:33.495Z,56.42
2023-02-27T00:04:01.390Z,58.92
2023-02-27T00:06:30.869Z,48.58
2023-02-27T00:08:58.589Z,46.42
2023-02-27T00:11:26.454Z,49.58
2023-02-27T00:13:56.925Z,48.97
2023-02-27T00:16:24.698Z,44.50
2023-02-27T00:18:53.242Z,50.75
2023-02-27T00:21:23.018Z,54.58
2023-02-27T00:23:52.253Z,46.22
2023-02-27T00:26:20.618Z,47.25
2023-02-27T00:28:51.559Z,46.75
2023-02-27T00:31:19.849Z,43.60
2023-02-27T00:33:47.458Z,50.85
2023-02-27T00:36:19.536Z,47.95
2023-02-27T00:38:47.539Z,49.33
2023-02-27T00:41:15.608Z,45.60
2023-02-27T00:43:45.034Z,46.38
2023-02-27T00:46:13.386Z,42.90
2023-02-27T00:48:41.036Z,45.22
2023-02-27T00:51:10.448Z,45.63
2023-02-27T00:53:38.751Z,45.28
2023-02-27T00:56:06.486Z,45.00
2023-02-27T00:58:36.145Z,47.65
2023-02-27T01:01:09.764Z,43.75
2023-02-27T01:03:39.355Z,45.60
2023-02-27T01:06:06.920Z,40.65
2023-02-27T01:08:34.553Z,49.55
2023-02-27T01:11:04.290Z,44.97
2023-02-27T01:13:32.090Z,36.85
2023-02-27T01:15:59.952Z,39.97
2023-02-27T01:18:27.748Z,41.35
2023-02-27T01:20:55.542Z,42.38
2023-02-27T01:23:23.796Z,34.60
2023-02-27T01:25:53.477Z,34.85
2023-02-27T01:28:21.066Z,32.92
2023-02-27T01:30:49.136Z,33.20
2023-02-27T01:33:23.529Z,35.45
2023-02-27T01:35:51.218Z,39.90
2023-02-27T01:38:18.809Z,31.90
2023-02-27T01:40:48.741Z,28.98
2023-02-27T01:43:16.722Z,29.23
2023-02-27T01:45:44.847Z,28.08
2023-02-27T01:48:14.650Z,29.15
2023-02-27T01:50:42.670Z,30.40
2023-02-27T01:53:10.324Z,23.88
2023-02-27T01:55:43.749Z,25.60
2023-02-27T01:58:11.489Z,25.13
2023-02-27T02:00:39.046Z,27.85
2023-02-27T02:03:10.252Z,25.83
2023-02-27T02:05:38.586Z,30.90
2023-02-27T02:08:07.563Z,23.08
2023-02-27T02:10:37.788Z,29.05
2023-02-27T02:13:05.508Z,29.88
2023-02-27T02:15:33.379Z,26.83
2023-02-27T02:18:03.473Z,30.00
2023-02-27T02:20:31.272Z,30.10
2023-02-27T02:22:58.817Z,26.92
2023-02-27T02:25:26.461Z,30.58
2023-02-27T02:27:54.229Z,30.33
2023-02-27T02:30:21.817Z,24.42
2023-02-27T02:32:51.647Z,31.25
2023-02-27T02:35:19.463Z,30.30
2023-02-27T02:37:47.003Z,30.02
2023-02-27T02:40:16.429Z,28.50
2023-02-27T02:42:44.010Z,23.77
2023-02-27T02:45:11.541Z,28.27
2023-02-27T02:47:41.098Z,26.67
2023-02-27T02:50:08.999Z,26.45
2023-02-27T02:52:36.592Z,26.17
2023-02-27T02:55:05.857Z,32.90
2023-02-27T02:57:33.809Z,26.38
2023-02-27T03:00:01.486Z,26.67
2023-02-27T03:02:31.322Z,25.35
2023-02-27T03:04:59.094Z,23.42
2023-02-27T03:07:26.827Z,29.75
2023-02-27T03:09:56.645Z,26.20
2023-02-27T03:12:24.964Z,22.70
2023-02-27T03:14:52.531Z,24.90
2023-02-27T03:17:22.439Z,24.48
2023-02-27T03:19:50.261Z,18.20
2023-02-27T03:22:17.820Z,17.27
2023-02-27T03:24:49.084Z,19.90
2023-02-27T03:27:17.364Z,16.83
2023-02-27T03:29:44.917Z,16.67
2023-02-27T03:32:14.855Z,17.48
2023-02-27T03:34:42.624Z,14.75
2023-02-27T03:37:10.372Z,19.52
2023-02-27T03:39:40.234Z,18.60
2023-02-27T03:42:08.004Z,19.75
2023-02-27T03:44:36.050Z,25.08
2023-02-27T03:47:05.552Z,15.65
2023-02-27T03:49:33.238Z,16.88
2023-02-27T03:52:00.789Z,15.25
2023-02-27T03:54:30.567Z,15.25
2023-02-27T03:56:59.012Z,17.02
2023-02-27T03:59:26.603Z,16.52
2023-02-27T04:01:56.275Z,13.15
2023-02-27T04:04:23.947Z,14.48
2023-02-27T04:06:51.527Z,14.85
2023-02-27T04:09:21.442Z,15.82
2023-02-27T04:11:49.279Z,17.65
2023-02-27T04:14:17.598Z,17.83
2023-02-27T04:17:07.623Z,17.80
2023-02-27T04:19:35.223Z,17.15
2023-02-27T04:22:02.828Z,14.63
2023-02-27T04:24:33.074Z,15.70
2023-02-27T04:27:00.931Z,15.30
2023-02-27T04:29:28.547Z,14.45
2023-02-27T04:31:58.016Z,14.77
2023-02-27T04:34:25.674Z,14.15
2023-02-27T04:36:53.287Z,15.07
2023-02-27T04:39:23.010Z,14.82
2023-02-27T04:41:50.610Z,19.48
2023-02-27T04:44:18.120Z,16.83
2023-02-27T04:46:47.827Z,16.63
2023-02-27T04:49:15.444Z,14.52
2023-02-27T04:51:43.079Z,14.45
2023-02-27T04:54:11.926Z,13.35
2023-02-27T04:56:39.540Z,15.95
2023-02-27T04:59:07.071Z,16.38
2023-02-27T05:01:36.899Z,14.77
2023-02-27T05:04:04.486Z,12.75
2023-02-27T05:06:32.870Z,18.17
2023-02-27T05:09:01.831Z,16.15
2023-02-27T05:11:29.602Z,18.98
2023-02-27T05:13:57.352Z,14.80
2023-02-27T05:16:27.569Z,13.95
2023-02-27T05:18:55.030Z,15.23
2023-02-27T05:21:22.643Z,17.45
2023-02-27T05:23:53.185Z,16.80
2023-02-27T05:26:20.843Z,14.35
2023-02-27T05:28:52.921Z,16.75
2023-02-27T05:31:21.986Z,17.70
2023-02-27T05:33:49.642Z,13.25
2023-02-27T05:36:17.430Z,15.43
2023-02-27T05:38:46.982Z,15.52
2023-02-27T05:41:14.559Z,12.48
2023-02-27T05:43:42.321Z,15.13
2023-02-27T05:46:12.082Z,14.65
2023-02-27T05:48:40.185Z,14.90
2023-02-27T05:51:08.385Z,12.00
2023-02-27T05:53:38.395Z,13.75
2023-02-27T05:56:06.003Z,19.60
2023-02-27T05:58:34.016Z,14.65
2023-02-27T06:01:03.601Z,22.20
2023-02-27T06:03:31.215Z,12.88
2023-02-27T06:05:59.521Z,14.80
2023-02-27T06:08:29.434Z,15.73
2023-02-27T06:10:57.051Z,13.35
2023-02-27T06:18:36.580Z,12.82
2023-02-27T06:21:04.155Z,14.73
2023-02-27T06:23:33.592Z,16.33
2023-02-27T06:26:01.461Z,15.40
2023-02-27T06:28:29.072Z,14.57
2023-02-27T06:30:57.939Z,20.75
2023-02-27T06:33:25.726Z,15.85
2023-02-27T06:35:53.363Z,15.60
2023-02-27T06:38:22.921Z,16.08
2023-02-27T06:40:50.704Z,14.98
2023-02-27T06:43:18.255Z,12.77
2023-02-27T06:45:45.796Z,14.63
2023-02-27T06:48:13.444Z,12.27
2023-02-27T06:50:41.013Z,13.00
2023-02-27T06:53:10.942Z,11.60
2023-02-27T06:55:40.000Z,18.17
2023-02-27T06:58:07.548Z,14.25
2023-02-27T07:00:37.506Z,14.70
2023-02-27T07:03:05.435Z,13.95
2023-02-27T07:05:32.977Z,14.50
2023-02-27T07:08:02.975Z,13.77
2023-02-27T07:10:32.644Z,14.00
2023-02-27T07:13:00.258Z,16.85
2023-02-27T07:15:30.165Z,16.50
2023-02-27T07:17:57.793Z,15.95
2023-02-27T07:20:27.684Z,13.23
2023-02-27T07:22:57.383Z,13.18
2023-02-27T07:25:25.198Z,13.55
2023-02-27T07:27:52.936Z,11.95
2023-02-27T07:30:22.795Z,14.95
2023-02-27T07:32:50.702Z,14.82
2023-02-27T07:35:40.482Z,14.65
2023-02-27T07:38:09.431Z,14.25
2023-02-27T07:40:36.980Z,13.23
2023-02-27T07:43:04.562Z,11.43
2023-02-27T07:45:32.918Z,11.15
2023-02-27T07:48:00.477Z,18.15
2023-02-27T07:50:29.997Z,13.80
2023-02-27T07:52:59.191Z,15.38
2023-02-27T07:55:26.945Z,12.27
2023-02-27T07:57:56.585Z,13.27
2023-02-27T08:00:26.039Z,12.13
2023-02-27T08:02:53.866Z,11.48
2023-02-27T08:05:23.465Z,11.13
2023-02-27T08:07:51.194Z,13.50
2023-02-27T08:10:18.983Z,15.98
2023-02-27T08:12:48.891Z,13.80
2023-02-27T08:15:16.811Z,12.73
2023-02-27T08:17:44.374Z,14.35
2023-02-27T08:20:14.553Z,14.68
2023-02-27T08:22:42.429Z,14.20
2023-02-27T08:25:10.122Z,11.85
2023-02-27T08:27:40.248Z,12.07
2023-02-27T08:30:07.942Z,16.05
2023-02-27T08:32:35.857Z,13.98
2023-02-27T08:35:05.730Z,15.32
2023-02-27T08:37:33.967Z,15.68
2023-02-27T08:40:01.526Z,12.35
2023-02-27T08:42:31.462Z,12.65
2023-02-27T08:44:59.234Z,13.50
2023-02-27T08:47:27.076Z,11.85
2023-02-27T08:49:56.626Z,12.00
2023-02-27T08:52:25.084Z,11.20
2023-02-27T08:54:52.681Z,18.13
2023-02-27T08:57:22.656Z,20.38
2023-02-27T08:59:50.849Z,16.85
2023-02-27T09:02:18.505Z,12.18
2023-02-27T09:04:46.103Z,15.27
2023-02-27T09:07:13.776Z,12.15
2023-02-27T09:09:41.415Z,11.55
2023-02-27T09:12:12.185Z,12.13
2023-02-27T09:14:40.543Z,13.30
2023-02-27T09:17:08.168Z,13.38
2023-02-27T09:19:38.142Z,14.30
2023-02-27T09:22:06.007Z,12.18
2023-02-27T09:24:33.814Z,12.70
2023-02-27T09:27:03.768Z,13.70
2023-02-27T09:29:31.540Z,23.90
2023-02-27T09:32:00.109Z,12.82
2023-02-27T09:34:30.050Z,13.30
2023-02-27T09:36:57.928Z,12.95
2023-02-27T09:39:25.575Z,15.68
2023-02-27T09:41:55.203Z,16.00
2023-02-27T09:44:33.465Z,13.45
2023-02-27T09:47:09.837Z,14.80
2023-02-27T09:49:37.599Z,14.23
2023-02-27T09:52:05.122Z,12.15
2023-02-27T09:54:34.967Z,13.60
2023-02-27T09:57:02.938Z,11.73
2023-02-27T09:59:31.267Z,10.50
2023-02-27T10:02:01.219Z,12.73
2023-02-27T10:04:29.171Z,12.18
2023-02-27T10:06:57.270Z,14.45
2023-02-27T10:09:27.034Z,12.00
2023-02-27T10:11:54.804Z,12.75
2023-02-27T10:14:22.392Z,14.55
2023-02-27T10:16:59.161Z,11.80
2023-02-27T10:19:33.094Z,12.45
2023-02-27T10:22:00.821Z,13.30
2023-02-27T10:24:28.388Z,12.80
2023-02-27T10:26:57.969Z,12.40
2023-02-27T10:29:25.806Z,17.83
2023-02-27T10:31:53.520Z,21.90
2023-02-27T10:34:23.036Z,17.40
2023-02-27T10:36:50.851Z,15.23
2023-02-27T10:39:25.457Z,37.33
2023-02-27T10:41:54.080Z,17.80
2023-02-27T10:44:21.875Z,16.90
2023-02-27T10:46:52.224Z,14.13
2023-02-27T10:49:20.064Z,16.20
2023-02-27T10:51:47.982Z,14.50
2023-02-27T10:54:17.532Z,17.88
2023-02-27T10:56:45.588Z,21.48
2023-02-27T10:59:13.264Z,19.92
2023-02-27T11:01:40.955Z,14.20
2023-02-27T11:04:08.844Z,14.68
2023-02-27T11:06:36.431Z,17.75
2023-02-27T11:09:06.039Z,12.85
2023-02-27T11:11:33.799Z,14.38
2023-02-27T11:14:02.178Z,20.38
2023-02-27T11:16:31.931Z,34.33
2023-02-27T11:18:59.971Z,33.38
2023-02-27T11:21:27.871Z,23.42
2023-02-27T11:23:55.857Z,21.77
2023-02-27T11:26:24.262Z,21.38
2023-02-27T11:28:51.815Z,18.67
2023-02-27T11:31:21.458Z,21.60
2023-02-27T11:33:49.332Z,22.38
2023-02-27T11:36:17.952Z,27.00
2023-02-27T11:38:51.756Z,31.10
2023-02-27T11:41:19.796Z,29.02
2023-02-27T11:43:47.458Z,39.75
2023-02-27T11:46:41.134Z,29.60
2023-02-27T11:49:05.241Z,24.70
2023-02-27T11:51:33.028Z,33.30
2023-02-27T11:54:00.672Z,34.15
2023-02-27T11:56:28.537Z,32.92
2023-02-27T11:58:58.389Z,41.58
2023-02-27T12:01:26.113Z,49.08
2023-02-27T12:03:54.341Z,42.72
2023-02-27T12:06:21.961Z,36.80
2023-02-27T12:08:49.555Z,35.20
2023-02-27T12:11:17.670Z,40.08
2023-02-27T12:13:47.348Z,40.55
2023-02-27T12:16:14.941Z,45.65
2023-02-27T12:18:42.692Z,37.65
2023-02-27T12:21:10.306Z,36.40
2023-02-27T12:23:38.426Z,41.53
2023-02-27T12:26:06.233Z,48.78
2023-02-27T12:28:33.924Z,50.45
2023-02-27T12:31:01.591Z,44.67
2023-02-27T12:33:29.471Z,38.38
2023-02-27T12:35:59.291Z,47.45
2023-02-27T12:38:26.923Z,60.03
2023-02-27T12:40:56.856Z,28.83
2023-02-27T12:43:26.854Z,33.35
2023-02-27T12:45:54.586Z,35.38
2023-02-27T12:48:23.862Z,33.85
2023-02-27T12:50:53.584Z,37.28
2023-02-27T12:53:21.181Z,38.80
2023-02-27T12:55:48.953Z,36.45
2023-02-27T12:58:16.579Z,45.33
2023-02-27T13:00:44.354Z,35.88
2023-02-27T13:03:25.071Z,36.10
2023-02-27T13:06:08.515Z,36.35
2023-02-27T13:08:38.602Z,35.88
2023-02-27T13:11:06.688Z,42.27
2023-02-27T13:13:34.364Z,39.30
2023-02-27T13:16:04.096Z,38.35
2023-02-27T13:18:31.648Z,37.13
2023-02-27T13:21:01.393Z,29.83
2023-02-27T13:23:29.164Z,30.48
2023-02-27T13:25:56.975Z,31.58
2023-02-27T13:28:24.665Z,36.65
2023-02-27T13:30:54.772Z,43.13
2023-02-27T13:33:22.471Z,41.03
2023-02-27T13:35:50.237Z,41.08
2023-02-27T13:38:20.851Z,38.08
2023-02-27T13:40:48.520Z,36.42
2023-02-27T13:43:16.090Z,34.10
2023-02-27T13:45:43.885Z,43.08
2023-02-27T13:48:12.955Z,40.83
2023-02-27T13:50:40.530Z,42.05
2023-02-27T13:53:10.360Z,38.10
2023-02-27T13:55:37.918Z,42.03
2023-02-27T13:58:05.612Z,39.40
2023-02-27T14:00:33.616Z,40.15
2023-02-27T14:03:01.281Z,35.63
2023-02-27T14:05:28.902Z,35.13
2023-02-27T14:07:59.058Z,38.15
2023-02-27T14:10:26.587Z,38.15
2023-02-27T14:12:54.204Z,39.42
2023-02-27T14:15:24.267Z,39.50
2023-02-27T14:17:54.652Z,41.55
2023-02-27T14:20:24.754Z,41.28
2023-02-27T14:22:54.596Z,43.03
2023-02-27T14:25:22.204Z,44.55
2023-02-27T14:27:50.867Z,49.50
2023-02-27T14:30:20.762Z,45.05
2023-02-27T14:32:48.398Z,39.55
2023-02-27T14:35:16.785Z,36.92
2023-02-27T14:37:46.626Z,37.20
2023-02-27T14:40:21.215Z,35.58
2023-02-27T14:42:54.916Z,35.60
2023-02-27T14:45:24.223Z,39.55
2023-02-27T14:47:52.238Z,34.42
2023-02-27T14:50:21.975Z,31.05
2023-02-27T14:52:49.586Z,37.35
2023-02-27T14:55:17.235Z,29.50
2023-02-27T14:57:51.622Z,30.92
2023-02-27T15:00:19.573Z,37.70
2023-02-27T15:02:47.452Z,37.55
2023-02-27T15:05:17.260Z,31.25
2023-02-27T15:07:45.788Z,36.63
2023-02-27T15:10:14.795Z,35.30
2023-02-27T15:12:44.568Z,34.13
2023-02-27T15:15:15.435Z,36.45
2023-02-27T15:17:45.192Z,37.60
2023-02-27T15:20:12.930Z,39.75
2023-02-27T15:22:40.522Z,39.97
2023-02-27T15:25:10.033Z,37.78
2023-02-27T15:27:37.690Z,37.45
2023-02-27T15:30:05.700Z,39.50
2023-02-27T15:32:35.275Z,46.30
2023-02-27T15:35:02.951Z,40.63
2023-02-27T15:37:30.561Z,37.85
2023-02-27T15:40:00.195Z,37.75
2023-02-27T15:42:30.708Z,33.58
2023-02-27T15:44:58.266Z,39.15
2023-02-27T15:47:27.725Z,37.17
2023-02-27T15:49:55.343Z,45.28
2023-02-27T15:52:22.929Z,35.40
2023-02-27T15:54:50.582Z,36.95
2023-02-27T15:57:18.377Z,41.10
2023-02-27T15:59:45.987Z,41.20
2023-02-27T16:02:15.471Z,38.88
2023-02-27T16:04:43.173Z,40.17
2023-02-27T16:07:10.792Z,36.58
2023-02-27T16:09:40.282Z,44.13
2023-02-27T16:12:08.156Z,37.17
2023-02-27T16:14:35.760Z,36.95
2023-02-27T16:17:05.270Z,35.92
2023-02-27T16:19:33.176Z,35.60
2023-02-27T16:22:00.788Z,33.97
2023-02-27T16:24:28.762Z,37.80
2023-02-27T16:26:56.849Z,33.05
2023-02-27T16:29:24.494Z,35.30
2023-02-27T16:31:54.300Z,36.72
2023-02-27T16:34:22.726Z,31.95
2023-02-27T16:36:51.179Z,32.53
2023-02-27T16:39:19.861Z,32.55
2023-02-27T16:41:47.673Z,29.55
2023-02-27T16:44:15.335Z,29.27
2023-02-27T16:46:45.352Z,28.30
2023-02-27T16:49:19.777Z,29.58
2023-02-27T16:51:50.011Z,28.23
2023-02-27T16:54:18.304Z,29.38
2023-02-27T16:56:45.932Z,28.83
2023-02-27T16:59:15.401Z,24.77
2023-02-27T17:01:44.746Z,29.85
2023-02-27T17:04:24.969Z,25.10
2023-02-27T17:06:53.414Z,24.35
2023-02-27T17:09:21.018Z,23.77
2023-02-27T17:11:48.674Z,22.85
2023-02-27T17:14:18.885Z,24.83
2023-02-27T17:16:46.525Z,22.67
2023-02-27T17:19:14.141Z,22.10
2023-02-27T17:21:44.077Z,22.85
2023-02-27T17:24:11.713Z,23.00
2023-02-27T17:26:39.329Z,20.73
2023-02-27T17:29:09.235Z,21.55
2023-02-27T17:31:36.840Z,20.30
2023-02-27T17:34:04.414Z,19.25
2023-02-27T17:36:33.854Z,18.50
2023-02-27T17:39:02.483Z,19.42
2023-02-27T17:41:30.491Z,19.17
2023-02-27T17:44:00.258Z,18.20
2023-02-27T17:46:28.391Z,18.08
2023-02-27T17:48:56.453Z,17.33
2023-02-27T17:51:24.831Z,18.38
2023-02-27T17:53:52.394Z,17.98
2023-02-27T17:56:20.119Z,19.88
2023-02-27T17:58:49.838Z,19.85
2023-02-27T18:01:17.451Z,17.98
2023-02-27T18:03:46.087Z,17.50
2023-02-27T18:06:15.781Z,16.92
2023-02-27T18:08:43.955Z,17.92
2023-02-27T18:11:11.853Z,19.70
2023-02-27T18:13:44.242Z,19.38
2023-02-27T18:16:13.004Z,16.80
2023-02-27T18:18:40.597Z,20.70
2023-02-27T18:21:10.610Z,22.15
2023-02-27T18:23:38.929Z,20.73
2023-02-27T18:26:07.083Z,18.20
2023-02-27T18:28:37.122Z,18.10
2023-02-27T18:31:04.731Z,18.73
2023-02-27T18:33:32.344Z,21.25
2023-02-27T18:36:02.255Z,20.05
2023-02-27T18:38:29.884Z,20.33
2023-02-27T18:40:57.495Z,20.80
2023-02-27T18:43:27.420Z,22.30
2023-02-27T18:45:55.684Z,20.65
2023-02-27T18:48:23.542Z,22.95
2023-02-27T18:50:53.258Z,22.33
2023-02-27T18:53:20.910Z,19.27
2023-02-27T18:55:48.491Z,21.23
2023-02-27T18:58:18.865Z,24.88
2023-02-27T19:00:46.430Z,21.05
2023-02-27T19:03:14.110Z,24.92
2023-02-27T19:05:44.255Z,21.30
2023-02-27T19:08:12.600Z,23.27
2023-02-27T19:10:40.712Z,23.23
2023-02-27T19:13:10.394Z,21.80
2023-02-27T19:15:38.129Z,22.23
2023-02-27T19:18:05.737Z,25.75
2023-02-27T19:20:36.146Z,22.15
2023-02-27T19:23:03.714Z,22.85
2023-02-27T19:25:31.328Z,24.10
2023-02-27T19:28:01.378Z,24.17
2023-02-27T19:30:28.989Z,28.83
2023-02-27T19:32:56.561Z,24.85
2023-02-27T19:35:26.868Z,28.35
2023-02-27T19:37:54.861Z,26.67
2023-02-27T19:40:22.442Z,29.52
2023-02-27T19:42:52.789Z,27.80
2023-02-27T19:45:20.385Z,27.58
2023-02-27T19:47:48.051Z,28.38
2023-02-27T19:50:17.826Z,27.95
2023-02-27T19:52:45.418Z,28.38
2023-02-27T19:55:13.033Z,27.25
2023-02-27T19:57:42.720Z,28.88
2023-02-27T20:00:10.310Z,26.98
2023-02-27T20:02:37.849Z,28.55
2023-02-27T20:05:08.299Z,29.77
2023-02-27T20:07:35.892Z,32.95
2023-02-27T20:10:03.477Z,31.17
2023-02-27T20:12:34.026Z,30.58
2023-02-27T20:15:01.608Z,26.67
2023-02-27T20:17:29.094Z,31.50
2023-02-27T20:19:59.083Z,29.75
2023-02-27T20:22:29.389Z,31.45
2023-02-27T20:24:58.155Z,29.85
2023-02-27T20:27:26.900Z,29.98
2023-02-27T20:29:54.468Z,29.83
2023-02-27T20:32:22.547Z,27.38
2023-02-27T20:34:55.824Z,29.55
2023-02-27T20:37:24.579Z,28.40
2023-02-27T20:39:52.073Z,27.27
2023-02-27T20:42:21.517Z,28.83
2023-02-27T20:44:49.414Z,29.80
2023-02-27T20:47:16.907Z,32.13
2023-02-27T20:49:46.563Z,30.38
2023-02-27T20:52:14.404Z,32.05
2023-02-27T20:54:41.988Z,26.33
2023-02-27T20:57:11.368Z,31.08
2023-02-27T20:59:38.935Z,29.38
2023-02-27T21:02:06.475Z,26.67
2023-02-27T21:04:35.996Z,29.77
2023-02-27T21:07:03.776Z,24.67
2023-02-27T21:09:32.384Z,25.25
2023-02-27T21:12:02.116Z,22.85
2023-02-27T21:14:30.228Z,26.27
2023-02-27T21:16:57.784Z,24.58
2023-02-27T21:19:27.475Z,25.58
2023-02-27T21:21:55.174Z,27.60
2023-02-27T21:24:22.733Z,28.17
2023-02-27T21:26:50.403Z,29.45
2023-02-27T21:29:18.101Z,25.73
2023-02-27T21:31:45.723Z,25.88
2023-02-27T21:34:15.383Z,27.17
2023-02-27T21:36:43.157Z,27.63
2023-02-27T21:39:10.759Z,28.15
2023-02-27T21:41:40.718Z,28.55
2023-02-27T21:44:08.300Z,29.90
2023-02-27T21:46:35.885Z,27.30
2023-02-27T21:49:05.690Z,28.10
2023-02-27T21:51:40.545Z,30.70
2023-02-27T21:54:09.860Z,27.52
2023-02-27T21:56:37.600Z,23.95
2023-02-27T21:59:05.283Z,23.88
2023-02-27T22:01:34.954Z,23.75
2023-02-27T22:04:02.559Z,24.27
2023-02-27T22:06:30.166Z,27.08
2023-02-27T22:08:58.848Z,26.30
2023-02-27T22:11:26.833Z,25.80
2023-02-27T22:13:54.700Z,29.50
2023-02-27T22:16:24.471Z,28.55
2023-02-27T22:18:52.070Z,28.77
2023-02-27T22:21:19.628Z,27.27
2023-02-27T22:23:49.112Z,30.45
2023-02-27T22:26:16.889Z,25.67
2023-02-27T22:28:44.481Z,78.68
2023-02-27T22:31:14.390Z,111.82
2023-02-27T22:33:42.319Z,45.95
2023-02-27T22:36:09.915Z,33.70
2023-02-27T22:38:39.383Z,35.30
2023-02-27T22:41:06.953Z,28.08
2023-02-27T22:43:34.517Z,27.17
2023-02-27T22:46:04.230Z,26.30
2023-02-27T22:48:32.513Z,26.15
2023-02-27T22:51:00.178Z,26.10
2023-02-27T22:53:30.516Z,27.92
2023-02-27T22:55:58.366Z,29.30
2023-02-27T22:58:25.884Z,23.42
2023-02-27T23:00:53.524Z,23.75
2023-02-27T23:03:21.418Z,24.45
2023-02-27T23:05:49.084Z,25.80
2023-02-27T23:08:18.789Z,23.33
2023-02-27T23:10:46.544Z,23.02
2023-02-27T23:13:14.172Z,29.95
2023-02-27T23:15:42.835Z,29.00
2023-02-27T23:18:11.872Z,34.20
2023-02-27T23:20:39.492Z,33.03
2023-02-27T23:23:07.108Z,34.65
2023-02-27T23:25:34.968Z,34.03
2023-02-27T23:28:02.552Z,31.33
2023-02-27T23:30:30.297Z,32.30
2023-02-27T23:32:58.019Z,33.72
2023-02-27T23:35:25.631Z,30.58
2023-02-27T23:37:53.242Z,32.67
2023-02-27T23:40:21.174Z,33.28
2023-02-27T23:42:48.744Z,35.35
2023-02-27T23:45:18.530Z,30.10
2023-02-27T23:47:47.799Z,34.85
2023-02-27T23:50:15.850Z,34.25
2023-02-27T23:52:49.811Z,133.13
2023-02-27T23:55:17.333Z,82.57
2023-02-27T23:57:45.692Z,30.13
