createdAt,value
2018-09-29T00:00:48.863Z,65.84
2018-09-29T00:03:17.069Z,66.27
2018-09-29T00:05:45.235Z,66.16
2018-09-29T00:08:13.411Z,66.45
2018-09-29T00:10:41.599Z,66.42
2018-09-29T00:13:09.779Z,66.11
2018-09-29T00:15:37.976Z,65.69
2018-09-29T00:18:06.153Z,66.22
2018-09-29T00:20:34.533Z,66.06
2018-09-29T00:23:02.713Z,66.12
2018-09-29T00:25:30.891Z,66.36
2018-09-29T00:27:59.079Z,66.15
2018-09-29T00:30:27.265Z,66.48
2018-09-29T00:32:55.460Z,66.05
2018-09-29T00:35:23.631Z,66.46
2018-09-29T00:37:51.835Z,66.53
2018-09-29T00:40:20.007Z,66.46
2018-09-29T00:42:48.191Z,66.44
2018-09-29T00:45:16.377Z,66.41
2018-09-29T00:47:44.573Z,66.39
2018-09-29T00:50:12.759Z,66.53
2018-09-29T00:52:40.963Z,66.77
2018-09-29T00:55:09.155Z,66.71
2018-09-29T00:57:37.339Z,67.04
2018-09-29T01:00:05.663Z,67.43
2018-09-29T01:02:33.872Z,67.16
2018-09-29T01:05:02.052Z,67.33
2018-09-29T01:07:30.231Z,67.57
2018-09-29T01:09:58.411Z,67.80
2018-09-29T01:12:26.601Z,67.67
2018-09-29T01:14:54.780Z,67.77
2018-09-29T01:17:22.959Z,67.55
2018-09-29T01:19:51.135Z,68.08
2018-09-29T01:22:19.502Z,68.09
2018-09-29T01:24:47.713Z,68.32
2018-09-29T01:27:15.893Z,68.71
2018-09-29T01:29:44.074Z,68.96
2018-09-29T01:32:12.275Z,69.12
2018-09-29T01:34:40.463Z,69.26
2018-09-29T01:37:09.079Z,69.73
2018-09-29T01:39:37.255Z,69.72
2018-09-29T01:42:05.442Z,69.90
2018-09-29T01:44:33.633Z,69.58
2018-09-29T01:47:01.802Z,69.90
2018-09-29T01:49:30.003Z,69.54
2018-09-29T01:51:58.193Z,69.88
2018-09-29T01:54:26.379Z,69.87
2018-09-29T01:56:54.563Z,69.60
2018-09-29T01:59:22.760Z,69.48
2018-09-29T02:01:50.935Z,69.81
2018-09-29T02:04:19.123Z,69.62
2018-09-29T02:06:47.300Z,69.74
2018-09-29T02:09:15.484Z,69.82
2018-09-29T02:11:43.689Z,70.03
2018-09-29T02:14:11.866Z,69.78
2018-09-29T02:16:40.056Z,70.01
2018-09-29T02:19:08.235Z,70.23
2018-09-29T02:21:36.407Z,70.21
2018-09-29T02:24:04.605Z,70.21
2018-09-29T02:26:32.782Z,69.90
2018-09-29T02:29:01.020Z,69.37
2018-09-29T02:31:29.163Z,69.47
2018-09-29T02:33:57.340Z,69.87
2018-09-29T02:36:25.538Z,70.21
2018-09-29T02:38:53.736Z,70.36
2018-09-29T02:41:21.920Z,70.51
2018-09-29T02:43:50.101Z,70.64
2018-09-29T02:46:18.300Z,70.44
2018-09-29T02:48:46.493Z,70.25
2018-09-29T02:51:14.688Z,70.36
2018-09-29T02:53:42.872Z,70.55
2018-09-29T02:56:11.074Z,70.13
2018-09-29T02:58:39.241Z,70.47
2018-09-29T03:01:07.644Z,70.63
2018-09-29T03:03:35.823Z,71.04
2018-09-29T03:06:04.030Z,70.92
2018-09-29T03:08:32.225Z,71.02
2018-09-29T03:11:00.383Z,70.92
2018-09-29T03:13:28.583Z,70.56
2018-09-29T03:15:56.763Z,70.22
2018-09-29T03:18:24.989Z,70.96
2018-09-29T03:20:53.178Z,70.79
2018-09-29T03:23:21.359Z,70.88
2018-09-29T03:25:49.539Z,71.41
2018-09-29T03:28:17.727Z,71.56
2018-09-29T03:30:45.928Z,72.01
2018-09-29T03:33:14.095Z,71.68
2018-09-29T03:35:42.358Z,71.75
2018-09-29T03:38:10.535Z,72.18
2018-09-29T03:40:38.723Z,71.86
2018-09-29T03:43:06.911Z,71.80
2018-09-29T03:45:35.105Z,71.61
2018-09-29T03:48:03.305Z,71.32
2018-09-29T03:50:31.492Z,71.21
2018-09-29T03:52:59.686Z,71.10
2018-09-29T03:55:27.872Z,71.65
2018-09-29T03:57:56.052Z,71.85
2018-09-29T04:00:24.234Z,72.16
2018-09-29T04:02:52.466Z,71.92
2018-09-29T04:05:20.642Z,72.26
2018-09-29T04:07:48.851Z,72.35
2018-09-29T04:10:17.045Z,72.65
2018-09-29T04:12:45.242Z,72.46
2018-09-29T04:15:13.435Z,72.50
2018-09-29T04:17:41.643Z,72.37
2018-09-29T04:20:09.860Z,72.73
2018-09-29T04:22:38.058Z,72.87
2018-09-29T04:25:06.253Z,73.29
2018-09-29T04:27:34.426Z,73.20
2018-09-29T04:30:02.632Z,73.38
2018-09-29T04:32:30.842Z,73.28
2018-09-29T04:34:59.015Z,73.25
2018-09-29T04:37:27.200Z,73.03
2018-09-29T04:39:55.382Z,72.97
2018-09-29T04:42:23.555Z,73.06
2018-09-29T04:44:51.799Z,72.88
2018-09-29T04:47:20.130Z,72.93
2018-09-29T04:49:48.306Z,73.04
2018-09-29T04:52:16.496Z,72.89
2018-09-29T04:54:44.690Z,72.92
2018-09-29T04:57:12.914Z,72.99
2018-09-29T04:59:41.108Z,72.83
2018-09-29T05:02:09.309Z,72.79
2018-09-29T05:04:37.488Z,73.08
2018-09-29T05:07:12.196Z,73.48
2018-09-29T05:09:40.467Z,73.62
2018-09-29T05:12:08.768Z,73.75
2018-09-29T05:14:36.952Z,73.60
2018-09-29T05:17:05.144Z,73.33
2018-09-29T05:19:33.331Z,73.76
2018-09-29T05:22:01.511Z,73.62
2018-09-29T05:24:29.703Z,73.39
2018-09-29T05:26:57.895Z,73.56
2018-09-29T05:29:26.144Z,73.60
2018-09-29T05:31:54.332Z,73.60
2018-09-29T05:34:22.532Z,73.38
2018-09-29T05:36:50.732Z,72.70
2018-09-29T05:39:18.967Z,72.85
2018-09-29T05:41:47.143Z,72.68
2018-09-29T05:44:15.360Z,72.61
2018-09-29T05:46:43.550Z,72.71
2018-09-29T05:49:11.723Z,72.81
2018-09-29T05:51:39.915Z,72.50
2018-09-29T05:54:08.103Z,72.58
2018-09-29T05:56:36.295Z,72.48
2018-09-29T05:59:04.476Z,72.65
2018-09-29T06:01:32.755Z,72.70
2018-09-29T06:04:00.983Z,72.58
2018-09-29T06:06:31.311Z,71.98
2018-09-29T06:08:59.829Z,72.36
2018-09-29T06:11:28.079Z,72.28
2018-09-29T06:13:57.047Z,72.47
2018-09-29T06:16:25.224Z,72.42
2018-09-29T06:18:53.695Z,72.92
2018-09-29T06:21:21.880Z,72.84
2018-09-29T06:23:50.108Z,72.41
2018-09-29T06:26:18.296Z,72.48
2018-09-29T06:28:46.475Z,72.30
2018-09-29T06:31:14.753Z,72.18
2018-09-29T06:33:42.972Z,71.90
2018-09-29T06:36:11.244Z,71.76
2018-09-29T06:38:39.443Z,71.44
2018-09-29T06:41:07.683Z,71.24
2018-09-29T06:43:35.859Z,71.23
2018-09-29T06:46:04.070Z,71.01
2018-09-29T06:48:32.253Z,70.64
2018-09-29T06:51:00.443Z,70.25
2018-09-29T06:53:28.615Z,69.83
2018-09-29T06:55:56.811Z,69.80
2018-09-29T06:58:24.996Z,69.78
2018-09-29T07:00:53.187Z,69.88
2018-09-29T07:03:21.363Z,69.73
2018-09-29T07:05:49.557Z,69.47
2018-09-29T07:08:17.744Z,69.12
2018-09-29T07:10:45.923Z,69.09
2018-09-29T07:13:14.108Z,69.04
2018-09-29T07:15:42.287Z,68.79
2018-09-29T07:18:10.476Z,68.26
2018-09-29T07:20:38.659Z,68.21
2018-09-29T07:23:06.854Z,67.88
2018-09-29T07:25:35.057Z,67.25
2018-09-29T07:28:03.212Z,67.35
2018-09-29T07:30:31.487Z,66.47
2018-09-29T07:32:59.584Z,66.58
2018-09-29T07:35:27.763Z,64.86
2018-09-29T07:37:56.020Z,65.53
2018-09-29T07:40:24.208Z,65.08
2018-09-29T07:42:52.391Z,64.46
2018-09-29T07:45:20.576Z,64.41
2018-09-29T07:47:48.776Z,64.05
2018-09-29T07:50:16.956Z,64.04
2018-09-29T07:52:45.158Z,64.26
2018-09-29T07:55:13.348Z,63.01
2018-09-29T07:57:41.554Z,62.34
2018-09-29T08:00:10.611Z,62.71
2018-09-29T08:02:38.812Z,61.73
2018-09-29T08:05:07.020Z,61.79
2018-09-29T08:07:35.216Z,60.87
2018-09-29T08:10:03.616Z,61.16
2018-09-29T08:12:31.928Z,60.71
2018-09-29T08:15:00.052Z,59.99
2018-09-29T08:17:28.236Z,60.46
2018-09-29T08:19:56.430Z,59.65
2018-09-29T08:22:24.607Z,58.81
2018-09-29T08:24:52.811Z,59.10
2018-09-29T08:27:20.991Z,59.15
2018-09-29T08:29:49.165Z,60.61
2018-09-29T08:32:17.353Z,58.21
2018-09-29T08:34:45.546Z,58.76
2018-09-29T08:37:13.726Z,56.87
2018-09-29T08:39:41.932Z,56.01
2018-09-29T08:42:10.120Z,57.15
2018-09-29T08:44:38.308Z,53.94
2018-09-29T08:47:06.535Z,53.13
2018-09-29T08:49:34.712Z,52.90
2018-09-29T08:52:03.701Z,52.23
2018-09-29T08:54:31.935Z,53.07
2018-09-29T08:57:00.223Z,50.76
2018-09-29T08:59:29.007Z,49.70
2018-09-29T09:01:57.191Z,48.47
2018-09-29T09:04:25.374Z,48.87
2018-09-29T09:06:53.583Z,49.22
2018-09-29T09:09:21.771Z,47.62
2018-09-29T09:11:49.945Z,46.87
2018-09-29T09:14:18.146Z,47.53
2018-09-29T09:16:46.328Z,44.28
2018-09-29T09:19:14.512Z,44.63
2018-09-29T09:21:42.690Z,44.08
2018-09-29T09:24:10.888Z,44.01
2018-09-29T09:26:39.889Z,42.69
2018-09-29T09:29:08.266Z,43.23
2018-09-29T09:31:36.684Z,41.64
2018-09-29T09:34:04.887Z,41.35
2018-09-29T09:36:33.295Z,41.58
2018-09-29T09:39:01.501Z,40.23
2018-09-29T09:41:29.681Z,39.66
2018-09-29T09:43:57.868Z,37.57
2018-09-29T09:46:26.048Z,37.37
2018-09-29T09:48:54.233Z,36.53
2018-09-29T09:51:22.424Z,35.40
2018-09-29T09:53:50.654Z,34.96
2018-09-29T09:56:18.829Z,35.23
2018-09-29T09:58:47.015Z,35.82
2018-09-29T10:01:20.531Z,36.81
2018-09-29T10:03:48.720Z,34.98
2018-09-29T10:06:16.951Z,33.11
2018-09-29T10:08:45.079Z,34.42
2018-09-29T10:11:13.301Z,33.79
2018-09-29T10:13:41.487Z,33.67
2018-09-29T10:38:46.952Z,31.82
2018-09-29T10:41:20.690Z,30.94
2018-09-29T10:46:39.029Z,31.64
2018-09-29T10:51:57.507Z,31.30
2018-09-29T10:57:32.588Z,30.96
2018-09-29T11:10:42.183Z,31.48
2018-09-29T11:18:34.575Z,30.16
2018-09-29T11:23:52.560Z,30.52
2018-09-29T11:26:26.435Z,30.35
2018-09-29T11:29:00.226Z,29.12
2018-09-29T11:31:45.113Z,29.02
2018-09-29T11:37:09.164Z,30.45
2018-09-29T11:45:12.027Z,29.31
2018-09-29T11:50:36.631Z,28.32
2018-09-29T11:55:49.687Z,28.41
2018-09-29T11:58:17.856Z,28.82
2018-09-29T12:06:24.918Z,29.93
2018-09-29T12:11:55.699Z,31.89
2018-09-29T12:14:35.222Z,30.12
2018-09-29T12:19:47.891Z,30.28
2018-09-29T12:22:21.463Z,31.76
2018-09-29T12:27:39.949Z,31.93
2018-09-29T13:07:15.243Z,30.15
2018-09-29T13:09:43.422Z,29.00
2018-09-29T13:12:12.483Z,29.86
2018-09-29T13:14:41.471Z,29.90
2018-09-29T13:17:10.958Z,29.44
2018-09-29T13:19:39.187Z,28.76
2018-09-29T13:22:07.970Z,29.18
2018-09-29T13:24:36.195Z,28.98
2018-09-29T13:27:04.366Z,28.27
2018-09-29T13:29:32.739Z,29.54
2018-09-29T13:32:01.035Z,28.71
2018-09-29T13:34:29.411Z,28.35
2018-09-29T13:36:57.770Z,28.70
2018-09-29T13:39:25.973Z,28.88
2018-09-29T13:41:54.230Z,27.85
2018-09-29T13:44:22.483Z,29.25
2018-09-29T13:46:50.715Z,29.11
2018-09-29T13:49:18.898Z,30.63
2018-09-29T13:51:47.320Z,29.67
2018-09-29T13:54:15.748Z,30.77
2018-09-29T13:56:43.959Z,29.86
2018-09-29T13:59:12.386Z,29.37
2018-09-29T14:01:40.711Z,28.84
2018-09-29T14:04:09.631Z,29.58
2018-09-29T14:06:37.815Z,29.49
2018-09-29T14:09:08.263Z,29.96
2018-09-29T14:11:36.478Z,29.69
2018-09-29T14:14:05.134Z,29.51
2018-09-29T14:16:33.354Z,29.58
2018-09-29T14:19:01.531Z,30.95
2018-09-29T14:21:29.748Z,29.57
2018-09-29T14:23:58.151Z,29.70
2018-09-29T14:26:26.359Z,29.17
2018-09-29T14:28:54.667Z,29.99
2018-09-29T14:31:22.947Z,30.11
2018-09-29T14:33:51.243Z,30.70
2018-09-29T14:36:19.543Z,29.79
2018-09-29T14:38:47.820Z,29.83
2018-09-29T14:41:16.000Z,30.52
2018-09-29T14:43:44.177Z,29.38
2018-09-29T14:46:12.367Z,29.80
2018-09-29T14:48:40.771Z,30.38
2018-09-29T14:51:09.136Z,31.01
2018-09-29T14:53:37.507Z,30.33
2018-09-29T14:56:05.851Z,30.51
2018-09-29T14:58:34.165Z,31.48
2018-09-29T15:01:02.503Z,30.50
2018-09-29T15:03:30.863Z,31.33
2018-09-29T15:05:59.157Z,29.58
2018-09-29T15:08:27.678Z,30.18
2018-09-29T15:10:55.992Z,29.51
2018-09-29T15:13:24.503Z,30.01
2018-09-29T15:15:52.952Z,30.40
2018-09-29T15:18:21.140Z,30.60
2018-09-29T15:20:49.396Z,29.93
2018-09-29T15:23:17.618Z,30.45
2018-09-29T15:25:45.820Z,30.66
2018-09-29T15:28:14.042Z,32.17
2018-09-29T15:30:42.304Z,30.68
2018-09-29T15:33:10.489Z,31.76
2018-09-29T15:35:38.672Z,30.21
2018-09-29T15:38:06.867Z,29.64
2018-09-29T15:40:35.068Z,29.83
2018-09-29T15:43:03.342Z,30.31
2018-09-29T15:45:31.527Z,32.06
2018-09-29T15:47:59.732Z,30.78
2018-09-29T15:50:27.927Z,31.33
2018-09-29T15:52:56.138Z,31.89
2018-09-29T15:55:24.370Z,32.82
2018-09-29T15:57:52.591Z,31.08
2018-09-29T16:00:20.795Z,32.04
2018-09-29T16:02:49.009Z,32.66
2018-09-29T16:05:17.204Z,33.87
2018-09-29T16:07:45.431Z,33.63
2018-09-29T16:10:13.713Z,31.56
2018-09-29T16:12:41.928Z,32.33
2018-09-29T16:15:10.111Z,31.77
2018-09-29T16:17:38.314Z,31.99
2018-09-29T16:20:06.550Z,35.10
2018-09-29T16:22:34.778Z,36.27
2018-09-29T16:25:02.979Z,37.71
2018-09-29T16:27:31.178Z,38.33
2018-09-29T16:29:59.389Z,38.77
2018-09-29T16:32:27.581Z,39.33
2018-09-29T16:34:55.821Z,40.07
2018-09-29T16:37:24.032Z,38.32
2018-09-29T16:39:52.228Z,38.79
2018-09-29T16:42:20.408Z,39.80
2018-09-29T16:44:48.611Z,40.98
2018-09-29T16:47:16.799Z,40.59
2018-09-29T16:49:44.996Z,41.10
2018-09-29T16:52:13.187Z,41.62
2018-09-29T16:54:41.371Z,42.35
2018-09-29T16:57:09.567Z,43.39
2018-09-29T16:59:37.738Z,43.20
2018-09-29T17:02:05.996Z,41.12
2018-09-29T17:04:34.330Z,42.20
2018-09-29T17:07:02.442Z,42.38
2018-09-29T17:09:30.623Z,42.71
2018-09-29T17:11:58.810Z,42.80
2018-09-29T17:14:27.010Z,41.36
2018-09-29T17:16:55.204Z,40.88
2018-09-29T17:19:23.390Z,41.89
2018-09-29T17:21:51.640Z,42.54
2018-09-29T17:24:19.767Z,43.06
2018-09-29T17:26:47.959Z,43.58
2018-09-29T17:29:16.130Z,43.91
2018-09-29T17:31:44.366Z,43.84
2018-09-29T17:34:12.511Z,44.09
2018-09-29T17:36:40.790Z,44.18
2018-09-29T17:39:10.251Z,43.96
2018-09-29T17:41:38.616Z,44.29
2018-09-29T17:44:06.851Z,43.89
2018-09-29T17:46:35.188Z,44.42
2018-09-29T17:49:03.963Z,45.01
2018-09-29T17:51:32.173Z,45.76
2018-09-29T17:54:00.362Z,45.84
2018-09-29T17:56:28.567Z,46.19
2018-09-29T17:58:56.779Z,46.77
2018-09-29T18:01:24.980Z,46.00
2018-09-29T18:03:53.179Z,44.87
2018-09-29T18:06:21.351Z,45.47
2018-09-29T18:08:49.548Z,45.80
2018-09-29T18:11:17.735Z,47.12
2018-09-29T18:13:46.004Z,46.79
2018-09-29T18:16:14.234Z,46.29
2018-09-29T18:18:42.541Z,45.33
2018-09-29T18:21:10.752Z,45.56
2018-09-29T18:23:38.968Z,45.45
2018-09-29T18:26:07.219Z,47.08
2018-09-29T18:28:35.455Z,48.16
2018-09-29T18:31:03.674Z,48.82
2018-09-29T18:33:31.895Z,48.15
2018-09-29T18:36:00.117Z,46.80
2018-09-29T18:38:28.303Z,46.67
2018-09-29T18:40:56.517Z,46.11
2018-09-29T18:43:25.911Z,47.02
2018-09-29T18:45:54.129Z,47.68
2018-09-29T18:48:22.349Z,48.23
2018-09-29T18:50:50.576Z,48.30
2018-09-29T18:53:18.836Z,48.31
2018-09-29T18:55:47.051Z,48.03
2018-09-29T18:58:15.263Z,47.35
2018-09-29T19:00:43.512Z,47.73
2018-09-29T19:03:11.688Z,47.50
2018-09-29T19:05:39.891Z,47.36
2018-09-29T19:08:08.096Z,48.30
2018-09-29T19:10:36.280Z,47.64
2018-09-29T19:13:04.476Z,47.25
2018-09-29T19:15:32.687Z,46.05
2018-09-29T19:18:00.884Z,45.38
2018-09-29T19:20:29.062Z,45.36
2018-09-29T19:22:57.234Z,45.57
2018-09-29T19:25:25.432Z,46.23
2018-09-29T19:27:53.632Z,46.66
2018-09-29T19:30:21.830Z,47.17
2018-09-29T19:32:50.044Z,47.79
2018-09-29T19:35:18.226Z,48.22
2018-09-29T19:37:46.425Z,48.74
2018-09-29T19:40:14.639Z,49.32
2018-09-29T19:42:42.856Z,49.81
2018-09-29T19:45:11.078Z,50.36
2018-09-29T19:47:39.259Z,50.62
2018-09-29T19:50:07.541Z,50.75
2018-09-29T19:52:35.728Z,51.42
2018-09-29T19:55:03.976Z,51.22
2018-09-29T19:57:32.207Z,51.44
2018-09-29T20:00:00.640Z,51.72
2018-09-29T20:02:28.979Z,51.96
2018-09-29T20:04:57.215Z,51.92
2018-09-29T20:07:25.411Z,52.00
2018-09-29T20:09:53.619Z,52.35
2018-09-29T20:12:21.811Z,52.24
2018-09-29T20:14:49.993Z,52.46
2018-09-29T20:17:18.224Z,52.79
2018-09-29T20:19:46.408Z,52.17
2018-09-29T20:22:14.583Z,52.47
2018-09-29T20:24:42.780Z,52.40
2018-09-29T20:27:10.978Z,52.19
2018-09-29T20:29:39.495Z,53.67
2018-09-29T20:32:07.938Z,53.50
2018-09-29T20:34:36.128Z,53.84
2018-09-29T20:37:04.368Z,52.65
2018-09-29T20:39:32.519Z,53.13
2018-09-29T20:42:00.716Z,53.62
2018-09-29T20:44:28.907Z,53.67
2018-09-29T20:46:57.104Z,54.06
2018-09-29T20:49:25.337Z,54.05
2018-09-29T20:51:53.529Z,53.77
2018-09-29T20:54:21.800Z,53.81
2018-09-29T20:56:50.005Z,52.77
2018-09-29T20:59:18.193Z,53.32
2018-09-29T21:01:46.379Z,51.76
2018-09-29T21:04:14.589Z,51.88
2018-09-29T21:06:42.791Z,52.41
2018-09-29T21:09:10.989Z,52.87
2018-09-29T21:11:39.185Z,53.08
2018-09-29T21:14:07.405Z,52.94
2018-09-29T21:16:35.590Z,53.22
2018-09-29T21:19:03.790Z,53.55
2018-09-29T21:21:31.989Z,50.91
2018-09-29T21:24:00.205Z,51.22
2018-09-29T21:26:28.447Z,50.18
2018-09-29T21:28:56.670Z,50.88
2018-09-29T21:31:24.859Z,51.03
2018-09-29T21:33:53.046Z,51.78
2018-09-29T21:36:21.275Z,52.12
2018-09-29T21:38:49.435Z,52.43
2018-09-29T21:41:17.652Z,50.81
2018-09-29T21:43:45.846Z,50.81
2018-09-29T21:46:14.034Z,51.52
2018-09-29T21:48:42.231Z,52.34
2018-09-29T21:51:10.429Z,52.19
2018-09-29T21:53:38.645Z,51.68
2018-09-29T21:56:06.864Z,51.89
2018-09-29T21:58:35.051Z,52.24
2018-09-29T22:01:08.473Z,52.57
2018-09-29T22:03:36.665Z,53.11
2018-09-29T22:06:04.869Z,53.64
2018-09-29T22:08:33.065Z,53.81
2018-09-29T22:11:01.267Z,54.15
2018-09-29T22:13:29.502Z,54.58
2018-09-29T22:15:57.711Z,54.70
2018-09-29T22:18:25.929Z,53.98
2018-09-29T22:20:54.161Z,54.22
2018-09-29T22:23:22.328Z,54.53
2018-09-29T22:25:50.539Z,54.97
2018-09-29T22:28:18.812Z,55.46
2018-09-29T22:30:47.018Z,55.76
2018-09-29T22:33:15.187Z,54.90
2018-09-29T22:35:43.388Z,54.75
2018-09-29T22:38:11.582Z,54.84
2018-09-29T22:40:39.772Z,55.19
2018-09-29T22:43:08.283Z,55.40
2018-09-29T22:45:36.472Z,56.33
2018-09-29T22:48:04.695Z,56.42
2018-09-29T22:50:32.880Z,56.38
2018-09-29T22:53:01.068Z,56.60
2018-09-29T22:55:29.271Z,56.43
2018-09-29T22:57:57.467Z,56.69
2018-09-29T23:00:25.651Z,57.03
2018-09-29T23:02:53.860Z,57.18
2018-09-29T23:05:22.050Z,56.99
2018-09-29T23:07:50.259Z,57.17
2018-09-29T23:10:18.447Z,57.37
2018-09-29T23:12:46.655Z,57.28
2018-09-29T23:15:14.828Z,57.57
2018-09-29T23:17:42.994Z,56.79
2018-09-29T23:20:11.191Z,56.38
2018-09-29T23:22:39.367Z,56.29
2018-09-29T23:25:07.586Z,56.33
2018-09-29T23:27:35.791Z,56.71
2018-09-29T23:30:04.792Z,57.03
2018-09-29T23:32:32.968Z,57.10
2018-09-29T23:35:01.187Z,57.48
2018-09-29T23:37:29.380Z,57.96
2018-09-29T23:39:57.603Z,58.12
2018-09-29T23:42:25.811Z,58.23
2018-09-29T23:44:54.004Z,58.52
2018-09-29T23:47:22.202Z,58.37
2018-09-29T23:49:50.411Z,58.36
2018-09-29T23:52:18.640Z,57.92
2018-09-29T23:54:46.841Z,57.13
2018-09-29T23:57:15.043Z,57.28
2018-09-29T23:59:43.227Z,57.40
