createdAt,value
2018-12-05T00:00:00.571Z,17.17
2018-12-05T00:02:28.828Z,17.57
2018-12-05T00:04:56.970Z,17.80
2018-12-05T00:07:25.030Z,16.27
2018-12-05T00:09:53.301Z,15.63
2018-12-05T00:12:21.332Z,16.77
2018-12-05T00:14:49.367Z,16.93
2018-12-05T00:17:17.441Z,17.20
2018-12-05T00:19:45.499Z,18.57
2018-12-05T00:22:13.570Z,16.33
2018-12-05T00:24:41.636Z,17.47
2018-12-05T00:27:09.671Z,18.43
2018-12-05T00:29:37.717Z,15.50
2018-12-05T00:32:05.826Z,16.47
2018-12-05T00:34:33.904Z,17.57
2018-12-05T00:37:02.211Z,19.50
2018-12-05T00:39:30.298Z,17.90
2018-12-05T00:41:58.651Z,15.97
2018-12-05T00:44:26.730Z,17.27
2018-12-05T00:46:54.835Z,19.43
2018-12-05T00:49:22.910Z,19.00
2018-12-05T00:51:50.963Z,18.17
2018-12-05T00:54:19.213Z,18.13
2018-12-05T00:56:47.250Z,19.70
2018-12-05T00:59:15.440Z,19.03
2018-12-05T01:01:43.835Z,18.83
2018-12-05T01:04:12.189Z,19.73
2018-12-05T01:06:40.436Z,18.77
2018-12-05T01:09:12.484Z,19.10
2018-12-05T01:11:41.129Z,18.07
2018-12-05T01:14:09.516Z,18.17
2018-12-05T01:16:38.010Z,19.20
2018-12-05T01:19:06.268Z,19.07
2018-12-05T01:21:34.559Z,18.03
2018-12-05T01:24:02.941Z,17.43
2018-12-05T01:26:31.217Z,17.80
2018-12-05T01:28:59.559Z,18.43
2018-12-05T01:31:27.875Z,18.10
2018-12-05T01:33:56.183Z,19.40
2018-12-05T01:36:24.452Z,19.30
2018-12-05T01:38:52.855Z,21.17
2018-12-05T01:41:21.339Z,19.57
2018-12-05T01:43:49.638Z,17.53
2018-12-05T01:46:18.011Z,17.70
2018-12-05T01:48:46.290Z,17.10
2018-12-05T01:51:14.554Z,15.80
2018-12-05T01:53:42.927Z,15.80
2018-12-05T01:56:11.249Z,17.53
2018-12-05T01:58:39.552Z,17.47
2018-12-05T02:01:07.891Z,17.10
2018-12-05T02:03:36.175Z,15.23
2018-12-05T02:06:04.612Z,16.30
2018-12-05T02:08:32.933Z,16.00
2018-12-05T02:11:01.673Z,17.80
2018-12-05T02:13:29.903Z,17.53
2018-12-05T02:15:58.291Z,17.00
2018-12-05T02:18:26.628Z,17.63
2018-12-05T02:20:54.907Z,15.17
2018-12-05T02:23:23.375Z,16.20
2018-12-05T02:25:51.748Z,16.00
2018-12-05T02:28:20.017Z,16.83
2018-12-05T02:30:48.288Z,17.80
2018-12-05T02:33:16.576Z,17.23
2018-12-05T02:35:44.972Z,16.00
2018-12-05T02:38:13.253Z,17.27
2018-12-05T02:40:41.622Z,18.77
2018-12-05T02:43:09.956Z,18.77
2018-12-05T02:45:38.324Z,19.10
2018-12-05T02:48:06.627Z,20.07
2018-12-05T02:50:35.023Z,19.83
2018-12-05T02:53:03.370Z,19.73
2018-12-05T02:55:31.660Z,18.93
2018-12-05T02:58:00.123Z,19.27
2018-12-05T03:00:28.810Z,20.80
2018-12-05T03:02:57.157Z,18.07
2018-12-05T03:05:25.555Z,19.20
2018-12-05T03:07:54.357Z,19.17
2018-12-05T03:10:22.712Z,18.03
2018-12-05T03:12:51.137Z,17.63
2018-12-05T03:15:19.527Z,19.07
2018-12-05T03:17:47.884Z,19.00
2018-12-05T03:20:16.137Z,20.00
2018-12-05T03:22:44.522Z,19.57
2018-12-05T03:25:12.845Z,19.23
2018-12-05T03:27:41.184Z,20.13
2018-12-05T03:30:09.474Z,20.13
2018-12-05T03:32:37.838Z,19.73
2018-12-05T03:35:06.421Z,18.50
2018-12-05T03:37:34.845Z,18.67
2018-12-05T03:40:03.533Z,19.03
2018-12-05T03:42:31.875Z,16.93
2018-12-05T03:45:00.256Z,18.77
2018-12-05T03:47:28.623Z,17.90
2018-12-05T03:50:02.337Z,19.07
2018-12-05T03:52:31.439Z,18.43
2018-12-05T03:54:59.726Z,17.70
2018-12-05T04:00:20.581Z,18.87
2018-12-05T04:02:48.827Z,18.40
2018-12-05T04:05:17.207Z,18.97
2018-12-05T04:07:45.538Z,18.23
2018-12-05T04:10:13.999Z,17.43
2018-12-05T04:12:42.330Z,18.53
2018-12-05T04:15:10.680Z,18.23
2018-12-05T04:17:39.086Z,18.83
2018-12-05T04:20:07.576Z,18.93
2018-12-05T04:22:35.945Z,20.13
2018-12-05T04:25:04.783Z,21.53
2018-12-05T04:27:33.069Z,21.37
2018-12-05T04:30:01.440Z,23.77
2018-12-05T04:32:29.817Z,22.00
2018-12-05T04:34:58.176Z,21.67
2018-12-05T04:37:26.446Z,22.37
2018-12-05T04:39:54.793Z,20.00
2018-12-05T04:42:23.174Z,20.40
2018-12-05T04:44:51.542Z,22.43
2018-12-05T04:47:21.196Z,21.90
2018-12-05T04:49:49.476Z,22.20
2018-12-05T04:52:17.754Z,24.70
2018-12-05T04:54:46.009Z,22.87
2018-12-05T04:57:14.847Z,23.80
2018-12-05T04:59:43.272Z,22.30
2018-12-05T05:02:11.616Z,21.27
2018-12-05T05:04:39.944Z,20.57
2018-12-05T05:07:08.313Z,21.13
2018-12-05T05:09:36.663Z,20.20
2018-12-05T05:12:04.935Z,21.33
2018-12-05T05:14:33.239Z,21.00
2018-12-05T05:17:01.599Z,19.63
2018-12-05T05:19:29.948Z,21.17
2018-12-05T05:21:58.245Z,20.13
2018-12-05T05:24:26.608Z,21.67
2018-12-05T05:26:54.852Z,19.40
2018-12-05T05:29:23.112Z,20.07
2018-12-05T05:31:51.388Z,20.00
2018-12-05T05:34:19.785Z,20.70
2018-12-05T05:36:48.245Z,20.93
2018-12-05T05:39:16.502Z,20.73
2018-12-05T05:41:44.813Z,18.93
2018-12-05T05:44:13.091Z,20.63
2018-12-05T05:46:41.470Z,20.83
2018-12-05T05:49:10.344Z,19.40
2018-12-05T05:51:38.624Z,21.57
2018-12-05T05:54:07.021Z,18.97
2018-12-05T05:56:35.384Z,18.07
2018-12-05T05:59:03.772Z,17.40
2018-12-05T06:01:32.160Z,16.07
2018-12-05T06:04:00.436Z,17.03
2018-12-05T06:06:28.724Z,16.93
2018-12-05T06:08:57.008Z,17.13
2018-12-05T06:11:25.379Z,18.73
2018-12-05T06:13:53.754Z,18.03
2018-12-05T06:16:22.131Z,18.23
2018-12-05T06:18:50.427Z,16.63
2018-12-05T06:21:18.708Z,18.60
2018-12-05T06:23:46.964Z,17.40
2018-12-05T06:26:15.428Z,17.23
2018-12-05T06:28:43.767Z,17.20
2018-12-05T06:31:12.031Z,25.82
2018-12-05T06:33:40.317Z,19.80
2018-12-05T06:36:08.592Z,18.43
2018-12-05T06:38:36.876Z,23.92
2018-12-05T06:41:05.191Z,25.43
2018-12-05T06:43:33.520Z,18.37
2018-12-05T06:46:01.800Z,17.50
2018-12-05T06:48:30.061Z,15.83
2018-12-05T06:50:58.423Z,15.90
2018-12-05T06:53:26.716Z,16.17
2018-12-05T06:55:55.203Z,21.13
2018-12-05T06:58:23.591Z,17.80
2018-12-05T07:00:51.863Z,17.27
2018-12-05T07:03:20.259Z,19.63
2018-12-05T07:05:48.549Z,18.10
2018-12-05T07:08:16.880Z,18.10
2018-12-05T07:10:45.176Z,17.77
2018-12-05T07:13:13.558Z,18.13
2018-12-05T07:15:41.935Z,18.23
2018-12-05T07:18:10.277Z,15.70
2018-12-05T07:20:38.695Z,17.30
2018-12-05T07:23:07.072Z,16.03
2018-12-05T07:25:35.461Z,16.07
2018-12-05T07:28:04.124Z,16.27
2018-12-05T07:30:32.490Z,16.73
2018-12-05T07:33:00.787Z,16.60
2018-12-05T07:35:29.059Z,15.50
2018-12-05T07:37:57.375Z,16.37
2018-12-05T07:40:25.644Z,16.60
2018-12-05T07:42:54.155Z,15.40
2018-12-05T07:45:22.413Z,15.23
2018-12-05T07:47:50.508Z,17.20
2018-12-05T07:50:18.807Z,16.73
2018-12-05T07:52:47.236Z,17.03
2018-12-05T07:55:15.515Z,16.03
2018-12-05T07:57:43.883Z,15.50
2018-12-05T08:00:12.144Z,15.47
2018-12-05T08:02:40.468Z,17.90
2018-12-05T08:05:08.552Z,16.23
2018-12-05T08:07:36.803Z,17.30
2018-12-05T08:10:05.311Z,19.00
2018-12-05T08:12:33.629Z,18.77
2018-12-05T08:15:01.944Z,17.00
2018-12-05T08:17:30.332Z,14.30
2018-12-05T08:19:58.639Z,16.93
2018-12-05T08:22:26.929Z,16.67
2018-12-05T08:24:55.281Z,15.47
2018-12-05T08:27:23.595Z,17.80
2018-12-05T08:29:51.932Z,16.33
2018-12-05T08:32:20.260Z,15.50
2018-12-05T08:34:48.587Z,15.63
2018-12-05T08:37:16.948Z,14.87
2018-12-05T08:39:45.265Z,14.37
2018-12-05T08:42:13.516Z,13.87
2018-12-05T08:44:41.805Z,15.10
2018-12-05T08:47:11.167Z,15.57
2018-12-05T08:49:39.581Z,14.43
2018-12-05T08:52:07.964Z,14.33
2018-12-05T08:54:36.460Z,15.87
2018-12-05T08:57:04.936Z,15.80
2018-12-05T08:59:33.209Z,14.47
2018-12-05T09:02:01.531Z,13.77
2018-12-05T09:04:29.928Z,14.27
2018-12-05T09:06:58.205Z,13.50
2018-12-05T09:09:26.541Z,13.87
2018-12-05T09:11:54.875Z,12.83
2018-12-05T09:14:28.715Z,12.80
2018-12-05T09:16:53.645Z,13.63
2018-12-05T09:19:21.936Z,12.57
2018-12-05T09:21:50.207Z,12.90
2018-12-05T09:24:18.543Z,13.17
2018-12-05T09:26:47.444Z,13.97
2018-12-05T09:29:15.728Z,14.30
2018-12-05T09:31:44.026Z,12.97
2018-12-05T09:34:12.276Z,13.60
2018-12-05T09:36:40.790Z,13.50
2018-12-05T09:39:09.494Z,15.17
2018-12-05T09:41:37.997Z,14.17
2018-12-05T09:44:06.246Z,14.23
2018-12-05T09:46:34.609Z,14.50
2018-12-05T09:49:02.891Z,15.60
2018-12-05T09:51:31.151Z,15.03
2018-12-05T09:53:59.440Z,14.20
2018-12-05T09:56:27.892Z,13.57
2018-12-05T09:58:56.192Z,12.87
2018-12-05T10:01:24.670Z,14.77
2018-12-05T10:03:53.095Z,14.80
2018-12-05T10:06:21.438Z,13.47
2018-12-05T10:08:49.812Z,13.43
2018-12-05T10:11:18.089Z,13.13
2018-12-05T10:13:46.424Z,12.27
2018-12-05T10:16:14.753Z,13.07
2018-12-05T10:18:43.115Z,12.87
2018-12-05T10:21:11.407Z,13.90
2018-12-05T10:23:39.682Z,14.83
2018-12-05T10:26:07.972Z,12.27
2018-12-05T10:28:36.248Z,12.30
2018-12-05T10:31:04.788Z,13.23
2018-12-05T10:33:33.196Z,12.57
2018-12-05T10:36:01.493Z,13.13
2018-12-05T10:38:29.857Z,13.40
2018-12-05T10:40:58.144Z,13.00
2018-12-05T10:43:26.460Z,12.93
2018-12-05T10:45:55.068Z,11.70
2018-12-05T10:48:23.468Z,12.37
2018-12-05T10:50:51.768Z,12.47
2018-12-05T10:53:20.260Z,11.73
2018-12-05T10:55:48.655Z,12.43
2018-12-05T10:58:17.073Z,11.77
2018-12-05T11:00:50.682Z,11.50
2018-12-05T11:03:24.318Z,12.70
2018-12-05T11:05:58.120Z,13.00
2018-12-05T11:08:31.785Z,12.60
2018-12-05T11:11:05.664Z,13.67
2018-12-05T11:13:39.255Z,12.80
2018-12-05T11:18:15.928Z,13.50
2018-12-05T11:20:49.644Z,12.97
2018-12-05T11:23:25.049Z,16.00
2018-12-05T11:25:54.935Z,13.50
2018-12-05T11:28:23.195Z,13.77
2018-12-05T11:30:51.465Z,13.73
2018-12-05T11:33:19.880Z,13.80
2018-12-05T11:35:48.220Z,14.27
2018-12-05T11:38:16.499Z,13.87
2018-12-05T11:40:44.760Z,12.70
2018-12-05T11:43:13.175Z,13.73
2018-12-05T11:45:41.532Z,11.93
2018-12-05T11:48:09.907Z,11.17
2018-12-05T11:50:38.351Z,10.60
2018-12-05T11:53:06.956Z,11.53
2018-12-05T11:55:36.031Z,11.33
2018-12-05T11:58:04.703Z,9.57
2018-12-05T12:00:33.575Z,11.27
2018-12-05T12:03:01.960Z,11.63
2018-12-05T12:05:30.228Z,10.90
2018-12-05T12:07:58.620Z,10.50
2018-12-05T12:10:32.372Z,10.03
2018-12-05T12:13:05.516Z,10.53
2018-12-05T12:15:34.091Z,9.70
2018-12-05T12:18:02.664Z,9.07
2018-12-05T12:20:31.671Z,11.80
2018-12-05T12:23:00.199Z,10.43
2018-12-05T12:25:28.452Z,9.90
2018-12-05T12:27:56.797Z,10.03
2018-12-05T12:30:25.115Z,10.20
2018-12-05T12:32:53.712Z,10.13
2018-12-05T12:35:27.814Z,11.50
2018-12-05T12:37:56.809Z,11.20
2018-12-05T12:40:25.121Z,10.53
2018-12-05T12:42:53.463Z,10.17
2018-12-05T12:45:21.830Z,9.97
2018-12-05T12:47:50.271Z,9.77
2018-12-05T12:50:18.604Z,10.33
2018-12-05T12:52:46.884Z,9.57
2018-12-05T12:55:15.373Z,10.10
2018-12-05T12:57:43.684Z,9.57
2018-12-05T13:00:12.095Z,9.67
2018-12-05T13:02:40.390Z,12.17
2018-12-05T13:05:08.774Z,16.33
2018-12-05T13:07:42.502Z,13.03
2018-12-05T13:10:10.791Z,12.20
2018-12-05T13:12:39.184Z,11.03
2018-12-05T13:15:07.546Z,12.90
2018-12-05T13:17:35.889Z,12.27
2018-12-05T13:20:05.195Z,11.83
2018-12-05T13:22:33.462Z,10.73
2018-12-05T13:25:01.759Z,10.33
2018-12-05T13:27:30.146Z,10.93
2018-12-05T13:29:58.531Z,10.70
2018-12-05T13:32:26.839Z,11.03
2018-12-05T13:34:55.138Z,11.23
2018-12-05T13:37:23.407Z,12.87
2018-12-05T13:39:51.944Z,13.77
2018-12-05T13:42:20.388Z,14.33
2018-12-05T13:44:48.882Z,10.87
2018-12-05T13:47:17.311Z,13.17
2018-12-05T13:49:45.718Z,11.20
2018-12-05T13:52:16.028Z,12.10
2018-12-05T13:54:51.105Z,15.13
2018-12-05T13:57:19.433Z,13.63
2018-12-05T13:59:47.738Z,14.00
2018-12-05T14:02:16.227Z,14.13
2018-12-05T14:04:44.565Z,12.00
2018-12-05T14:07:12.846Z,16.50
2018-12-05T14:09:41.196Z,13.83
2018-12-05T14:12:13.689Z,14.47
2018-12-05T14:14:42.044Z,12.43
2018-12-05T14:17:10.419Z,12.13
2018-12-05T14:19:38.892Z,12.27
2018-12-05T14:22:07.195Z,11.50
2018-12-05T14:24:35.591Z,12.17
2018-12-05T14:27:04.064Z,12.13
2018-12-05T14:29:32.532Z,12.67
2018-12-05T14:32:00.840Z,13.00
2018-12-05T14:34:29.278Z,12.70
2018-12-05T14:36:57.601Z,13.83
2018-12-05T14:39:25.881Z,12.27
2018-12-05T14:41:54.293Z,12.17
2018-12-05T14:44:35.754Z,12.20
2018-12-05T14:47:04.098Z,12.80
2018-12-05T14:49:40.859Z,10.50
2018-12-05T14:52:09.132Z,11.10
2018-12-05T14:54:37.431Z,11.63
2018-12-05T14:57:05.735Z,10.87
2018-12-05T14:59:34.128Z,11.10
2018-12-05T15:02:02.505Z,10.27
2018-12-05T15:04:30.790Z,11.00
2018-12-05T15:06:59.061Z,11.80
2018-12-05T15:09:27.441Z,11.77
2018-12-05T15:11:55.952Z,10.43
2018-12-05T15:14:24.330Z,11.33
2018-12-05T15:16:52.763Z,11.23
2018-12-05T15:19:21.039Z,10.43
2018-12-05T15:21:49.544Z,14.23
2018-12-05T15:24:20.333Z,11.83
2018-12-05T15:26:49.492Z,12.40
2018-12-05T15:29:17.769Z,11.73
2018-12-05T15:31:46.108Z,12.07
2018-12-05T15:34:14.600Z,12.33
2018-12-05T15:36:42.971Z,12.97
2018-12-05T15:39:11.287Z,13.93
2018-12-05T15:41:39.567Z,12.40
2018-12-05T15:44:07.874Z,12.40
2018-12-05T15:46:36.133Z,11.23
2018-12-05T15:49:04.574Z,11.10
2018-12-05T15:51:32.972Z,10.87
2018-12-05T15:54:13.349Z,10.93
2018-12-05T15:56:41.672Z,10.23
2018-12-05T15:59:10.051Z,10.00
2018-12-05T16:01:39.211Z,12.73
2018-12-05T16:04:07.661Z,11.87
2018-12-05T16:06:35.952Z,10.80
2018-12-05T16:09:05.447Z,14.20
2018-12-05T16:11:33.805Z,10.57
2018-12-05T16:14:02.105Z,10.03
2018-12-05T16:16:30.404Z,10.67
2018-12-05T16:18:58.680Z,11.03
2018-12-05T16:21:26.972Z,9.87
2018-12-05T16:23:55.320Z,10.93
2018-12-05T16:26:23.601Z,9.20
2018-12-05T16:28:51.943Z,9.33
2018-12-05T16:31:20.341Z,8.93
2018-12-05T16:33:48.708Z,9.33
2018-12-05T16:36:17.048Z,9.20
2018-12-05T16:38:45.300Z,7.97
2018-12-05T16:41:13.639Z,9.10
2018-12-05T16:43:41.962Z,8.87
2018-12-05T16:46:10.413Z,7.97
2018-12-05T16:48:38.716Z,8.87
2018-12-05T16:51:06.995Z,8.47
2018-12-05T16:53:35.388Z,8.63
2018-12-05T16:56:03.998Z,8.80
2018-12-05T16:58:32.351Z,9.37
2018-12-05T17:01:00.659Z,9.67
2018-12-05T17:03:29.012Z,8.97
2018-12-05T17:05:57.284Z,9.67
2018-12-05T17:08:25.544Z,9.67
2018-12-05T17:10:54.073Z,10.20
2018-12-05T17:13:22.447Z,10.90
2018-12-05T17:15:50.743Z,10.17
2018-12-05T17:18:20.413Z,9.33
2018-12-05T17:20:48.707Z,10.17
2018-12-05T17:23:17.232Z,11.23
2018-12-05T17:25:45.583Z,10.43
2018-12-05T17:28:13.977Z,10.57
2018-12-05T17:30:42.341Z,9.53
2018-12-05T17:33:10.672Z,10.33
2018-12-05T17:35:39.016Z,10.97
2018-12-05T17:38:07.272Z,9.43
2018-12-05T17:40:35.940Z,9.83
2018-12-05T17:43:04.308Z,9.47
2018-12-05T17:45:32.640Z,9.87
2018-12-05T17:48:01.068Z,9.13
2018-12-05T17:50:29.325Z,9.00
2018-12-05T17:52:58.721Z,9.77
2018-12-05T17:55:27.251Z,9.40
2018-12-05T17:57:56.318Z,8.87
2018-12-05T18:00:24.696Z,9.80
2018-12-05T18:02:54.484Z,8.73
2018-12-05T18:05:22.792Z,9.03
2018-12-05T18:07:51.117Z,9.50
2018-12-05T18:10:19.655Z,8.97
2018-12-05T18:12:48.760Z,9.30
2018-12-05T18:15:17.437Z,9.73
2018-12-05T18:17:45.776Z,10.47
2018-12-05T18:20:14.481Z,8.97
2018-12-05T18:22:42.763Z,9.33
2018-12-05T18:25:11.201Z,9.63
2018-12-05T18:27:39.475Z,9.47
2018-12-05T18:30:09.385Z,9.83
2018-12-05T18:32:38.605Z,9.43
2018-12-05T18:35:06.940Z,9.70
2018-12-05T18:37:35.225Z,10.50
2018-12-05T18:40:04.217Z,9.43
2018-12-05T18:42:32.912Z,9.00
2018-12-05T18:45:01.340Z,10.00
2018-12-05T18:47:29.683Z,9.07
2018-12-05T18:49:58.172Z,9.33
2018-12-05T18:52:26.693Z,9.47
2018-12-05T18:54:55.060Z,10.17
2018-12-05T18:57:23.486Z,9.90
2018-12-05T18:59:51.820Z,12.78
2018-12-05T19:02:20.092Z,10.60
2018-12-05T19:04:48.980Z,11.70
2018-12-05T19:07:17.497Z,11.10
2018-12-05T19:09:45.856Z,10.77
2018-12-05T19:12:14.198Z,11.30
2018-12-05T19:14:45.746Z,10.63
2018-12-05T19:17:14.351Z,12.47
2018-12-05T19:19:42.901Z,13.08
2018-12-05T19:22:11.433Z,11.67
2018-12-05T19:24:39.922Z,10.93
2018-12-05T19:27:08.299Z,11.03
2018-12-05T19:29:36.775Z,11.13
2018-12-05T19:32:06.033Z,11.20
2018-12-05T19:34:34.364Z,13.60
2018-12-05T19:37:03.354Z,11.67
2018-12-05T19:39:32.036Z,11.23
2018-12-05T19:42:00.572Z,10.30
2018-12-05T19:44:29.020Z,11.10
2018-12-05T19:46:57.499Z,10.77
2018-12-05T19:49:25.790Z,11.03
2018-12-05T19:51:54.855Z,10.73
2018-12-05T19:54:23.338Z,11.70
2018-12-05T19:56:51.844Z,10.23
2018-12-05T19:59:20.411Z,11.37
2018-12-05T20:01:49.118Z,10.70
2018-12-05T20:04:17.793Z,9.27
2018-12-05T20:06:46.223Z,9.87
2018-12-05T20:09:16.772Z,10.50
2018-12-05T20:11:45.426Z,10.63
2018-12-05T20:14:19.289Z,10.43
2018-12-05T20:16:47.676Z,10.00
2018-12-05T20:19:16.208Z,10.03
2018-12-05T20:21:44.624Z,10.33
2018-12-05T20:27:06.675Z,12.10
2018-12-05T20:29:35.108Z,13.47
2018-12-05T20:32:03.886Z,12.13
2018-12-05T20:34:32.484Z,13.73
2018-12-05T20:37:00.837Z,13.50
2018-12-05T20:39:29.359Z,11.77
2018-12-05T20:42:02.280Z,12.60
2018-12-05T20:44:30.975Z,11.80
2018-12-05T20:46:59.480Z,9.90
2018-12-05T20:49:29.192Z,9.40
2018-12-05T20:51:57.690Z,9.60
2018-12-05T20:54:26.071Z,9.70
2018-12-05T20:56:55.468Z,9.43
2018-12-05T20:59:26.198Z,8.77
2018-12-05T21:01:55.077Z,9.93
2018-12-05T21:04:23.440Z,8.23
2018-12-05T21:06:51.891Z,9.23
2018-12-05T21:09:20.209Z,8.83
2018-12-05T21:11:48.779Z,9.23
2018-12-05T21:14:18.261Z,8.03
2018-12-05T21:16:46.796Z,8.07
2018-12-05T21:19:17.209Z,7.80
2018-12-05T21:21:45.674Z,7.60
2018-12-05T21:24:14.106Z,8.60
2018-12-05T21:26:42.472Z,7.87
2018-12-05T21:29:12.881Z,7.50
2018-12-05T21:31:42.591Z,7.60
2018-12-05T21:39:58.271Z,7.80
2018-12-05T21:42:26.692Z,7.97
2018-12-05T21:44:54.999Z,6.93
2018-12-05T21:47:23.303Z,7.27
2018-12-05T21:49:51.685Z,8.30
2018-12-05T21:52:20.044Z,7.83
2018-12-05T21:54:48.647Z,8.77
2018-12-05T21:57:16.966Z,8.83
2018-12-05T21:59:45.293Z,8.80
2018-12-05T22:02:13.683Z,8.03
2018-12-05T22:04:42.077Z,8.77
2018-12-05T22:07:10.375Z,8.00
2018-12-05T22:09:38.627Z,8.90
2018-12-05T22:12:06.923Z,8.30
2018-12-05T22:14:35.303Z,8.60
2018-12-05T22:17:11.905Z,8.20
2018-12-05T22:19:40.296Z,8.27
2018-12-05T22:22:08.604Z,9.00
2018-12-05T22:24:37.011Z,8.73
2018-12-05T22:27:05.379Z,8.47
2018-12-05T22:29:33.715Z,8.50
2018-12-05T22:32:02.032Z,8.43
2018-12-05T22:34:30.333Z,8.30
2018-12-05T22:36:58.789Z,8.97
2018-12-05T22:39:27.180Z,9.50
2018-12-05T22:41:55.560Z,9.70
2018-12-05T22:44:23.830Z,9.07
2018-12-05T22:46:52.117Z,8.13
2018-12-05T22:49:20.438Z,7.80
2018-12-05T22:51:48.700Z,8.70
2018-12-05T22:54:16.960Z,8.10
2018-12-05T22:56:55.370Z,7.80
2018-12-05T22:59:23.639Z,8.47
2018-12-05T23:01:52.028Z,8.80
2018-12-05T23:04:20.289Z,8.83
2018-12-05T23:06:48.696Z,8.37
2018-12-05T23:09:17.076Z,8.50
2018-12-05T23:11:45.347Z,8.73
2018-12-05T23:14:13.695Z,8.67
2018-12-05T23:16:42.065Z,8.87
2018-12-05T23:19:10.508Z,9.60
2018-12-05T23:21:39.148Z,9.33
2018-12-05T23:24:07.413Z,8.90
2018-12-05T23:26:35.695Z,8.53
2018-12-05T23:29:04.383Z,8.67
2018-12-05T23:31:32.752Z,8.97
2018-12-05T23:34:01.059Z,9.23
2018-12-05T23:36:33.047Z,9.33
2018-12-05T23:39:01.355Z,8.93
2018-12-05T23:41:29.621Z,8.90
2018-12-05T23:43:57.895Z,9.20
2018-12-05T23:46:27.101Z,8.03
2018-12-05T23:48:55.455Z,8.60
2018-12-05T23:51:24.013Z,8.73
2018-12-05T23:53:52.296Z,9.57
2018-12-05T23:56:20.654Z,9.23
2018-12-05T23:58:49.029Z,8.93
