createdAt,value
2022-08-20T00:01:10.956Z,16.00
2022-08-20T00:03:40.665Z,16.00
2022-08-20T00:06:21.557Z,16.00
2022-08-20T00:08:48.707Z,15.90
2022-08-20T00:11:20.358Z,15.80
2022-08-20T00:13:51.184Z,15.80
2022-08-20T00:16:20.295Z,15.70
2022-08-20T00:18:47.556Z,15.60
2022-08-20T00:21:18.748Z,15.70
2022-08-20T00:23:48.797Z,15.70
2022-08-20T00:26:16.861Z,15.70
2022-08-20T00:28:43.753Z,15.70
2022-08-20T00:31:13.503Z,15.80
2022-08-20T00:33:40.799Z,15.70
2022-08-20T00:36:10.866Z,15.70
2022-08-20T00:38:40.031Z,15.80
2022-08-20T00:41:11.089Z,15.70
2022-08-20T00:43:40.179Z,15.70
2022-08-20T00:46:21.611Z,15.70
2022-08-20T00:48:57.957Z,15.60
2022-08-20T00:51:38.262Z,15.50
2022-08-20T00:54:19.002Z,15.50
2022-08-20T00:56:49.410Z,15.60
2022-08-20T00:59:21.241Z,15.70
2022-08-20T01:01:55.647Z,15.70
2022-08-20T01:04:25.128Z,15.70
2022-08-20T01:06:52.019Z,15.70
2022-08-20T01:09:50.094Z,15.70
2022-08-20T01:12:07.615Z,15.70
2022-08-20T01:14:34.842Z,15.80
2022-08-20T01:17:05.143Z,15.90
2022-08-20T01:19:39.782Z,16.00
2022-08-20T01:22:27.968Z,16.00
2022-08-20T01:25:05.581Z,16.10
2022-08-20T01:27:33.656Z,16.10
2022-08-20T01:30:10.454Z,16.10
2022-08-20T01:32:37.272Z,16.10
2022-08-20T01:35:05.589Z,16.10
2022-08-20T01:37:32.454Z,16.20
2022-08-20T01:39:59.497Z,16.20
2022-08-20T01:42:37.560Z,16.20
2022-08-20T01:45:21.163Z,16.20
2022-08-20T01:47:53.673Z,16.20
2022-08-20T01:50:27.346Z,16.20
2022-08-20T01:53:19.059Z,16.20
2022-08-20T01:55:45.883Z,16.20
2022-08-20T01:58:13.563Z,16.20
2022-08-20T02:00:40.560Z,16.10
2022-08-20T02:03:08.641Z,16.10
2022-08-20T02:05:36.011Z,16.20
2022-08-20T02:08:03.905Z,16.20
2022-08-20T02:10:33.672Z,16.30
2022-08-20T02:13:01.440Z,16.30
2022-08-20T02:15:34.866Z,16.40
2022-08-20T02:18:08.133Z,16.40
2022-08-20T02:20:36.480Z,16.40
2022-08-20T02:23:05.338Z,16.40
2022-08-20T02:25:34.035Z,16.50
2022-08-20T02:28:07.280Z,16.40
2022-08-20T02:30:39.110Z,16.40
2022-08-20T02:33:09.388Z,16.30
2022-08-20T02:35:37.799Z,16.40
2022-08-20T02:38:04.702Z,16.40
2022-08-20T02:40:32.562Z,16.40
2022-08-20T02:43:00.541Z,16.30
2022-08-20T02:45:28.406Z,16.30
2022-08-20T02:47:57.140Z,16.20
2022-08-20T02:50:26.212Z,16.20
2022-08-20T02:52:53.650Z,16.20
2022-08-20T02:55:27.871Z,16.20
2022-08-20T02:57:58.586Z,16.30
2022-08-20T03:00:27.209Z,16.40
2022-08-20T03:02:53.939Z,16.30
2022-08-20T03:05:20.733Z,16.40
2022-08-20T03:07:53.396Z,16.40
2022-08-20T03:10:30.057Z,16.50
2022-08-20T03:12:56.892Z,16.50
2022-08-20T03:15:23.974Z,16.50
2022-08-20T03:17:50.742Z,16.50
2022-08-20T03:20:17.497Z,16.40
2022-08-20T03:22:49.355Z,16.40
2022-08-20T03:25:16.529Z,16.30
2022-08-20T03:27:43.963Z,16.30
2022-08-20T03:30:14.397Z,16.20
2022-08-20T03:32:41.421Z,16.20
2022-08-20T03:35:11.638Z,16.20
2022-08-20T03:37:39.767Z,16.20
2022-08-20T03:40:26.456Z,16.20
2022-08-20T03:42:53.499Z,16.20
2022-08-20T03:45:21.832Z,16.30
2022-08-20T03:47:50.044Z,16.30
2022-08-20T03:50:23.628Z,16.30
2022-08-20T03:52:54.903Z,16.40
2022-08-20T03:55:23.713Z,16.50
2022-08-20T03:57:53.744Z,16.70
2022-08-20T04:00:28.627Z,16.70
2022-08-20T04:02:57.196Z,16.70
2022-08-20T04:05:25.387Z,16.70
2022-08-20T04:07:56.159Z,16.70
2022-08-20T04:10:27.315Z,16.70
2022-08-20T04:12:54.068Z,16.70
2022-08-20T04:15:24.538Z,16.70
2022-08-20T04:17:52.701Z,16.70
2022-08-20T04:20:23.300Z,16.70
2022-08-20T04:22:59.157Z,16.70
2022-08-20T04:25:35.767Z,16.80
2022-08-20T04:28:06.300Z,16.70
2022-08-20T04:30:33.366Z,16.60
2022-08-20T04:33:00.860Z,16.70
2022-08-20T04:35:29.198Z,16.60
2022-08-20T04:38:09.020Z,16.60
2022-08-20T04:40:57.691Z,16.60
2022-08-20T04:43:37.133Z,16.70
2022-08-20T04:46:11.279Z,16.80
2022-08-20T04:48:39.340Z,16.80
2022-08-20T04:51:08.883Z,16.90
2022-08-20T04:53:36.326Z,16.90
2022-08-20T04:56:03.994Z,16.90
2022-08-20T04:58:36.767Z,16.90
2022-08-20T05:01:07.345Z,16.90
2022-08-20T05:03:34.773Z,16.90
2022-08-20T05:06:01.810Z,16.80
2022-08-20T05:08:29.720Z,16.90
2022-08-20T05:11:06.945Z,17.00
2022-08-20T05:13:44.501Z,17.00
2022-08-20T05:16:11.280Z,16.90
2022-08-20T05:18:38.079Z,16.90
2022-08-20T05:21:07.768Z,16.90
2022-08-20T05:23:36.984Z,16.90
2022-08-20T05:26:08.021Z,17.00
2022-08-20T05:28:49.989Z,17.10
2022-08-20T05:31:32.948Z,17.20
2022-08-20T05:34:10.386Z,17.30
2022-08-20T05:36:40.043Z,17.30
2022-08-20T05:39:07.114Z,17.40
2022-08-20T05:41:33.970Z,17.50
2022-08-20T05:44:01.378Z,17.60
2022-08-20T05:46:31.122Z,17.60
2022-08-20T05:48:59.827Z,17.60
2022-08-20T05:51:28.495Z,17.60
2022-08-20T05:53:59.264Z,17.50
2022-08-20T05:56:27.221Z,17.40
2022-08-20T05:58:54.255Z,17.50
2022-08-20T06:01:21.174Z,17.60
2022-08-20T06:04:06.266Z,17.60
2022-08-20T06:06:45.270Z,17.60
2022-08-20T06:09:14.915Z,17.60
2022-08-20T06:11:41.747Z,17.60
2022-08-20T06:14:08.483Z,17.60
2022-08-20T06:16:37.205Z,17.60
2022-08-20T06:19:04.466Z,17.60
2022-08-20T06:21:31.239Z,17.70
2022-08-20T06:23:59.847Z,17.70
2022-08-20T06:26:30.342Z,17.70
2022-08-20T06:28:59.114Z,17.80
2022-08-20T06:31:27.297Z,17.90
2022-08-20T06:33:54.467Z,18.00
2022-08-20T06:36:21.452Z,18.00
2022-08-20T06:38:48.223Z,18.00
2022-08-20T06:41:14.990Z,18.00
2022-08-20T06:43:41.769Z,18.00
2022-08-20T06:46:08.714Z,17.90
2022-08-20T06:48:36.683Z,17.70
2022-08-20T06:51:04.213Z,17.60
2022-08-20T06:53:30.922Z,17.60
2022-08-20T06:55:59.226Z,17.60
2022-08-20T06:58:36.307Z,17.60
2022-08-20T07:01:11.251Z,17.70
2022-08-20T07:03:41.991Z,17.70
2022-08-20T07:06:09.274Z,17.80
2022-08-20T07:08:36.063Z,17.90
2022-08-20T07:11:02.973Z,18.10
2022-08-20T07:13:30.023Z,18.30
2022-08-20T07:15:56.893Z,18.40
2022-08-20T07:18:28.821Z,18.50
2022-08-20T07:20:57.085Z,18.60
2022-08-20T07:23:25.807Z,18.60
2022-08-20T07:25:53.260Z,18.50
2022-08-20T07:28:22.672Z,18.60
2022-08-20T07:31:13.251Z,18.60
2022-08-20T07:33:41.724Z,18.70
2022-08-20T07:36:09.140Z,18.70
2022-08-20T07:38:36.991Z,18.60
2022-08-20T07:41:10.084Z,18.60
2022-08-20T07:43:36.981Z,18.50
2022-08-20T07:46:08.836Z,18.60
2022-08-20T07:48:41.917Z,18.50
2022-08-20T07:51:10.731Z,18.50
2022-08-20T07:53:39.312Z,18.50
2022-08-20T07:56:11.583Z,18.60
2022-08-20T07:58:43.655Z,18.60
2022-08-20T08:01:11.687Z,18.60
2022-08-20T08:03:40.955Z,18.50
2022-08-20T08:06:28.647Z,18.40
2022-08-20T08:09:13.215Z,18.30
2022-08-20T08:11:47.478Z,18.30
2022-08-20T08:14:16.571Z,18.30
2022-08-20T08:16:45.369Z,18.30
2022-08-20T08:19:14.748Z,18.40
2022-08-20T08:21:42.614Z,18.40
2022-08-20T08:24:15.458Z,18.50
2022-08-20T08:26:46.066Z,18.60
2022-08-20T08:29:13.460Z,18.60
2022-08-20T08:31:41.242Z,18.70
2022-08-20T08:34:08.521Z,18.70
2022-08-20T08:36:35.352Z,18.90
2022-08-20T08:39:02.116Z,18.90
2022-08-20T08:41:35.241Z,18.90
2022-08-20T08:44:21.003Z,18.90
2022-08-20T08:46:49.539Z,18.90
2022-08-20T08:49:23.107Z,18.90
2022-08-20T08:51:58.379Z,18.90
2022-08-20T08:54:29.558Z,19.00
2022-08-20T08:56:56.336Z,19.00
2022-08-20T08:59:23.242Z,19.20
2022-08-20T09:01:57.120Z,19.50
2022-08-20T09:04:37.904Z,19.70
2022-08-20T09:07:10.949Z,20.00
2022-08-20T09:09:41.114Z,20.20
2022-08-20T09:12:14.442Z,20.30
2022-08-20T09:14:41.364Z,20.20
2022-08-20T09:17:08.642Z,20.10
2022-08-20T09:19:37.023Z,20.00
2022-08-20T09:22:11.505Z,19.80
2022-08-20T09:24:38.861Z,19.80
2022-08-20T09:27:06.230Z,19.60
2022-08-20T09:29:33.783Z,19.60
2022-08-20T09:32:11.399Z,19.50
2022-08-20T09:34:45.698Z,19.40
2022-08-20T09:37:15.451Z,19.60
2022-08-20T09:39:42.974Z,19.70
2022-08-20T09:42:19.833Z,19.80
2022-08-20T09:44:46.587Z,19.80
2022-08-20T09:47:13.418Z,19.90
2022-08-20T09:49:41.022Z,20.00
2022-08-20T09:52:11.507Z,19.90
2022-08-20T09:54:46.295Z,19.80
2022-08-20T09:57:15.180Z,19.80
2022-08-20T09:59:42.605Z,19.80
2022-08-20T10:02:09.461Z,20.00
2022-08-20T10:04:36.238Z,20.10
2022-08-20T10:07:08.590Z,20.10
2022-08-20T10:09:37.029Z,20.10
2022-08-20T10:12:04.663Z,20.00
2022-08-20T10:14:31.842Z,19.70
2022-08-20T10:17:00.275Z,19.60
2022-08-20T10:19:28.083Z,19.40
2022-08-20T10:21:55.120Z,19.20
2022-08-20T10:24:22.328Z,19.00
2022-08-20T10:26:49.745Z,18.80
2022-08-20T10:29:17.406Z,18.80
2022-08-20T10:31:44.264Z,18.60
2022-08-20T10:34:11.056Z,18.60
2022-08-20T10:36:37.979Z,18.60
2022-08-20T10:39:04.977Z,18.70
2022-08-20T10:41:31.750Z,18.70
2022-08-20T10:43:58.485Z,18.80
2022-08-20T10:46:25.577Z,18.90
2022-08-20T10:48:52.434Z,18.90
2022-08-20T10:51:19.168Z,18.90
2022-08-20T10:53:45.943Z,18.90
2022-08-20T10:56:16.815Z,19.00
2022-08-20T10:58:43.874Z,19.00
2022-08-20T11:01:11.517Z,18.90
2022-08-20T11:03:38.254Z,19.00
2022-08-20T11:06:06.461Z,19.10
2022-08-20T11:08:35.815Z,19.10
2022-08-20T11:11:04.763Z,19.00
2022-08-20T11:13:32.389Z,18.90
2022-08-20T11:15:59.285Z,18.90
2022-08-20T11:18:25.974Z,19.00
2022-08-20T11:20:52.824Z,19.00
2022-08-20T11:23:19.854Z,19.10
2022-08-20T11:25:46.795Z,19.10
2022-08-20T11:28:13.866Z,19.40
2022-08-20T11:30:40.931Z,19.50
2022-08-20T11:33:08.039Z,19.60
2022-08-20T11:35:49.402Z,19.70
2022-08-20T11:38:17.526Z,19.90
2022-08-20T11:40:44.281Z,20.10
2022-08-20T11:43:16.238Z,20.20
2022-08-20T11:45:49.601Z,20.40
2022-08-20T11:48:16.887Z,20.60
2022-08-20T11:50:44.137Z,20.70
2022-08-20T11:53:11.177Z,20.80
2022-08-20T11:55:38.779Z,21.00
2022-08-20T11:58:06.276Z,21.20
2022-08-20T12:00:34.530Z,21.40
2022-08-20T12:03:09.574Z,21.30
2022-08-20T12:05:45.183Z,21.30
2022-08-20T12:08:27.525Z,21.50
2022-08-20T12:11:00.711Z,21.40
2022-08-20T12:13:31.479Z,21.20
2022-08-20T12:16:16.410Z,21.10
2022-08-20T12:18:43.141Z,21.00
2022-08-20T12:21:09.968Z,20.70
2022-08-20T12:23:36.819Z,20.50
2022-08-20T12:26:03.948Z,20.10
2022-08-20T12:28:31.819Z,19.90
2022-08-20T12:30:58.654Z,19.80
2022-08-20T12:33:25.566Z,19.80
2022-08-20T12:35:52.817Z,19.80
2022-08-20T12:38:19.756Z,19.90
2022-08-20T12:40:46.567Z,19.90
2022-08-20T12:43:13.321Z,20.00
2022-08-20T12:45:40.617Z,20.10
2022-08-20T12:48:10.981Z,20.30
2022-08-20T12:50:40.225Z,20.50
2022-08-20T12:53:07.033Z,20.70
2022-08-20T12:55:34.690Z,20.80
2022-08-20T12:58:02.785Z,20.80
2022-08-20T13:00:37.571Z,21.00
2022-08-20T13:03:06.701Z,21.00
2022-08-20T13:05:35.491Z,21.00
2022-08-20T13:08:05.929Z,21.20
2022-08-20T13:10:34.608Z,21.30
2022-08-20T13:13:02.850Z,21.40
2022-08-20T13:15:31.734Z,21.50
2022-08-20T13:18:00.637Z,21.50
2022-08-20T13:20:31.635Z,21.50
2022-08-20T13:23:02.596Z,21.50
2022-08-20T13:25:29.408Z,21.70
2022-08-20T13:28:00.948Z,21.90
2022-08-20T13:30:27.701Z,22.10
2022-08-20T13:32:54.569Z,22.10
2022-08-20T13:35:21.543Z,21.70
2022-08-20T13:37:49.735Z,21.40
2022-08-20T13:40:16.969Z,21.10
2022-08-20T13:42:43.786Z,20.80
2022-08-20T13:45:10.901Z,20.70
2022-08-20T13:47:40.918Z,20.60
2022-08-20T13:50:16.078Z,20.70
2022-08-20T13:52:43.719Z,20.70
2022-08-20T13:55:13.812Z,20.70
2022-08-20T13:57:42.666Z,20.60
2022-08-20T14:00:13.566Z,20.50
2022-08-20T14:02:41.457Z,20.40
2022-08-20T14:05:08.707Z,20.40
2022-08-20T14:07:35.777Z,20.40
2022-08-20T14:10:12.300Z,20.40
2022-08-20T14:12:39.110Z,20.50
2022-08-20T14:15:08.902Z,20.60
2022-08-20T14:17:38.231Z,20.70
2022-08-20T14:20:15.289Z,21.00
2022-08-20T14:22:42.979Z,21.40
2022-08-20T14:25:12.870Z,21.90
2022-08-20T14:27:40.071Z,22.40
2022-08-20T14:30:10.776Z,23.20
2022-08-20T14:32:38.054Z,23.70
2022-08-20T14:35:05.637Z,24.20
2022-08-20T14:37:35.385Z,24.40
2022-08-20T14:40:04.181Z,24.60
2022-08-20T14:42:31.041Z,24.80
2022-08-20T14:44:59.011Z,25.00
2022-08-20T14:47:30.908Z,25.00
2022-08-20T14:50:04.434Z,24.60
2022-08-20T14:52:32.961Z,24.80
2022-08-20T14:54:59.693Z,25.20
2022-08-20T14:57:26.415Z,25.80
2022-08-20T14:59:53.694Z,25.90
2022-08-20T15:02:20.467Z,25.20
2022-08-20T15:04:52.276Z,25.20
2022-08-20T15:07:30.047Z,25.40
2022-08-20T15:09:57.497Z,26.00
2022-08-20T15:12:24.725Z,25.80
2022-08-20T15:14:51.483Z,25.50
2022-08-20T15:17:27.801Z,25.80
2022-08-20T15:19:55.154Z,25.90
2022-08-20T15:22:23.121Z,25.20
2022-08-20T15:24:55.461Z,24.30
2022-08-20T15:27:25.667Z,23.50
2022-08-20T15:29:53.721Z,22.30
2022-08-20T15:32:21.451Z,21.70
2022-08-20T15:34:48.888Z,21.40
2022-08-20T15:37:19.050Z,21.20
2022-08-20T15:39:47.046Z,21.20
2022-08-20T15:42:14.172Z,21.00
2022-08-20T15:44:42.201Z,20.60
2022-08-20T15:47:20.561Z,20.20
2022-08-20T15:49:49.923Z,20.00
2022-08-20T15:52:17.867Z,19.80
2022-08-20T15:54:46.428Z,19.70
2022-08-20T15:57:28.764Z,19.70
2022-08-20T16:00:22.917Z,19.80
2022-08-20T16:03:52.864Z,20.00
2022-08-20T16:06:24.683Z,20.20
2022-08-20T16:09:11.005Z,20.20
2022-08-20T16:11:50.384Z,20.10
2022-08-20T16:14:23.365Z,20.00
2022-08-20T16:17:19.025Z,19.90
2022-08-20T16:20:11.787Z,19.50
2022-08-20T16:22:43.458Z,19.40
2022-08-20T16:25:11.309Z,19.20
2022-08-20T16:28:02.990Z,19.00
2022-08-20T16:30:40.130Z,19.00
2022-08-20T16:33:14.341Z,18.90
2022-08-20T16:35:58.850Z,18.90
2022-08-20T16:38:40.250Z,18.90
2022-08-20T16:41:11.716Z,18.90
2022-08-20T16:43:52.956Z,18.70
2022-08-20T16:46:27.698Z,18.60
2022-08-20T16:48:58.305Z,18.60
2022-08-20T16:51:51.986Z,18.40
2022-08-20T16:54:28.481Z,18.40
2022-08-20T16:57:01.748Z,18.40
2022-08-20T16:59:29.195Z,18.30
2022-08-20T17:02:10.371Z,18.20
2022-08-20T17:04:58.529Z,18.10
2022-08-20T17:07:50.723Z,18.10
2022-08-20T17:10:31.674Z,18.00
2022-08-20T17:13:19.144Z,18.00
2022-08-20T17:15:58.005Z,17.90
2022-08-20T17:18:26.173Z,17.90
2022-08-20T17:20:53.098Z,17.80
2022-08-20T17:23:21.517Z,17.90
2022-08-20T17:26:04.871Z,17.80
2022-08-20T17:28:35.214Z,17.70
2022-08-20T17:31:02.406Z,17.70
2022-08-20T17:33:29.309Z,17.60
2022-08-20T17:35:59.675Z,17.50
2022-08-20T17:38:46.742Z,17.40
2022-08-20T17:41:20.006Z,17.30
2022-08-20T17:43:46.743Z,17.30
2022-08-20T17:46:17.518Z,17.20
2022-08-20T17:48:46.489Z,17.30
2022-08-20T17:51:21.992Z,17.20
2022-08-20T17:53:56.360Z,17.30
2022-08-20T17:56:32.408Z,17.30
2022-08-20T17:59:40.919Z,17.30
2022-08-20T18:02:11.991Z,17.30
2022-08-20T18:04:38.942Z,17.30
2022-08-20T18:07:18.189Z,17.20
2022-08-20T18:10:01.628Z,17.20
2022-08-20T18:12:45.319Z,17.20
2022-08-20T18:15:24.832Z,17.20
2022-08-20T18:17:51.674Z,17.20
2022-08-20T18:20:44.144Z,17.30
2022-08-20T18:23:21.028Z,17.30
2022-08-20T18:25:54.596Z,17.10
2022-08-20T18:28:39.922Z,17.00
2022-08-20T18:31:10.135Z,16.90
2022-08-20T18:33:43.403Z,16.80
2022-08-20T18:36:14.290Z,16.80
2022-08-20T18:38:42.350Z,16.70
2022-08-20T18:41:27.302Z,16.60
2022-08-20T18:44:07.487Z,16.60
2022-08-20T18:46:37.297Z,16.60
2022-08-20T18:49:07.229Z,16.60
2022-08-20T18:51:49.933Z,16.60
2022-08-20T18:54:31.205Z,16.60
2022-08-20T18:57:19.117Z,16.50
2022-08-20T18:59:56.079Z,16.40
2022-08-20T19:02:32.492Z,16.40
2022-08-20T19:05:10.486Z,16.40
2022-08-20T19:07:48.392Z,16.30
2022-08-20T19:10:46.604Z,16.30
2022-08-20T19:13:38.338Z,16.20
2022-08-20T19:16:08.644Z,16.20
2022-08-20T19:18:52.171Z,16.20
2022-08-20T19:21:27.252Z,16.30
2022-08-20T19:23:57.906Z,16.20
2022-08-20T19:26:29.153Z,16.20
2022-08-20T19:29:20.771Z,16.10
2022-08-20T19:31:47.677Z,16.00
2022-08-20T19:34:22.141Z,16.00
2022-08-20T19:37:27.777Z,16.00
2022-08-20T19:39:53.483Z,16.00
2022-08-20T19:42:33.396Z,15.90
2022-08-20T19:45:08.530Z,15.80
2022-08-20T19:47:49.573Z,15.70
2022-08-20T19:50:29.252Z,15.70
2022-08-20T19:53:30.147Z,15.70
2022-08-20T19:56:14.379Z,15.80
2022-08-20T19:58:41.349Z,15.70
2022-08-20T20:01:21.273Z,15.70
2022-08-20T20:04:04.287Z,15.70
2022-08-20T20:06:37.313Z,15.60
2022-08-20T20:09:15.021Z,15.60
2022-08-20T20:11:48.645Z,15.50
2022-08-20T20:14:17.619Z,15.50
2022-08-20T20:16:52.687Z,15.40
2022-08-20T20:19:28.209Z,15.40
2022-08-20T20:22:24.430Z,15.40
2022-08-20T20:25:10.094Z,15.40
2022-08-20T20:27:40.025Z,15.30
2022-08-20T20:30:11.887Z,15.20
2022-08-20T20:32:44.025Z,15.20
2022-08-20T20:35:11.156Z,15.20
2022-08-20T20:37:50.612Z,15.10
2022-08-20T20:40:21.353Z,15.10
2022-08-20T20:43:09.708Z,15.00
2022-08-20T20:45:45.592Z,15.00
2022-08-20T20:48:21.924Z,15.00
2022-08-20T20:50:51.090Z,14.90
2022-08-20T20:53:52.927Z,14.90
2022-08-20T20:56:37.051Z,14.80
2022-08-20T20:59:07.402Z,14.70
2022-08-20T21:01:48.743Z,14.70
2022-08-20T21:04:17.959Z,14.60
2022-08-20T21:06:45.013Z,14.40
2022-08-20T21:09:12.590Z,14.30
2022-08-20T21:11:39.489Z,14.20
2022-08-20T21:14:06.760Z,14.20
2022-08-20T21:16:33.727Z,14.30
2022-08-20T21:19:02.206Z,14.40
2022-08-20T21:21:29.115Z,14.40
2022-08-20T21:23:56.073Z,14.40
2022-08-20T21:26:24.419Z,14.50
2022-08-20T21:28:51.509Z,14.50
2022-08-20T21:31:18.435Z,14.50
2022-08-20T21:33:45.333Z,14.40
2022-08-20T21:36:12.251Z,14.30
2022-08-20T21:38:39.408Z,14.30
2022-08-20T21:41:06.459Z,14.30
2022-08-20T21:43:33.314Z,14.30
2022-08-20T21:46:03.134Z,14.30
2022-08-20T21:48:30.158Z,14.30
2022-08-20T21:50:57.030Z,14.30
2022-08-20T21:53:23.907Z,14.30
2022-08-20T21:55:51.129Z,14.30
2022-08-20T21:58:19.267Z,14.20
2022-08-20T22:00:52.990Z,14.10
2022-08-20T22:03:23.014Z,14.10
2022-08-20T22:05:50.959Z,14.00
2022-08-20T22:08:18.593Z,13.90
2022-08-20T22:10:46.082Z,13.90
2022-08-20T22:13:13.561Z,13.90
2022-08-20T22:15:40.947Z,13.90
2022-08-20T22:18:07.913Z,14.00
2022-08-20T22:20:34.911Z,14.00
2022-08-20T22:23:04.281Z,14.10
2022-08-20T22:25:31.303Z,14.10
2022-08-20T22:27:58.230Z,14.10
2022-08-20T22:30:27.336Z,14.10
2022-08-20T22:33:03.813Z,14.10
2022-08-20T22:35:32.343Z,14.00
2022-08-20T22:37:59.267Z,14.00
2022-08-20T22:40:26.286Z,13.90
2022-08-20T22:42:53.215Z,13.90
2022-08-20T22:45:20.224Z,13.90
2022-08-20T22:47:47.209Z,13.80
2022-08-20T22:50:14.922Z,13.70
2022-08-20T22:52:45.416Z,13.70
2022-08-20T22:55:13.151Z,13.60
2022-08-20T22:57:40.293Z,13.50
2022-08-20T23:00:12.173Z,13.50
2022-08-20T23:02:41.028Z,13.60
2022-08-20T23:05:12.176Z,13.60
2022-08-20T23:07:39.120Z,13.60
2022-08-20T23:10:06.923Z,13.50
2022-08-20T23:12:33.888Z,13.40
2022-08-20T23:15:00.789Z,13.40
2022-08-20T23:17:28.790Z,13.40
2022-08-20T23:19:56.040Z,13.50
2022-08-20T23:22:23.434Z,13.40
2022-08-20T23:24:50.488Z,13.40
2022-08-20T23:27:20.278Z,13.30
2022-08-20T23:29:47.602Z,13.30
2022-08-20T23:32:14.451Z,13.40
2022-08-20T23:34:41.437Z,13.40
2022-08-20T23:37:09.532Z,13.40
2022-08-20T23:39:37.327Z,13.30
2022-08-20T23:42:05.960Z,13.20
2022-08-20T23:44:32.855Z,13.20
2022-08-20T23:47:02.485Z,13.30
2022-08-20T23:49:30.698Z,13.30
2022-08-20T23:52:00.431Z,13.30
2022-08-20T23:54:29.685Z,13.30
2022-08-20T23:56:57.618Z,13.30
2022-08-20T23:59:24.816Z,13.20
