createdAt,value
2022-10-17T00:01:06.468Z,100447.06
2022-10-17T00:03:37.008Z,100455.16
2022-10-17T00:06:10.640Z,100453.16
2022-10-17T00:08:39.148Z,100461.34
2022-10-17T00:11:13.196Z,100466.78
2022-10-17T00:13:46.037Z,100455.97
2022-10-17T00:16:13.137Z,100457.81
2022-10-17T00:18:40.480Z,100459.91
2022-10-17T00:21:16.673Z,100458.00
2022-10-17T00:23:43.699Z,100450.25
2022-10-17T00:26:10.802Z,100461.00
2022-10-17T00:28:40.891Z,100460.75
2022-10-17T00:31:08.258Z,100449.72
2022-10-17T00:33:36.003Z,100451.75
2022-10-17T00:36:26.556Z,100441.50
2022-10-17T00:38:57.223Z,100448.56
2022-10-17T00:41:29.933Z,100445.97
2022-10-17T00:44:08.520Z,100438.97
2022-10-17T00:46:39.678Z,100445.09
2022-10-17T00:49:12.761Z,100442.31
2022-10-17T00:51:49.884Z,100441.50
2022-10-17T00:54:19.616Z,100445.03
2022-10-17T00:56:48.194Z,100452.00
2022-10-17T00:59:25.012Z,100456.25
2022-10-17T01:02:02.273Z,100441.38
2022-10-17T01:04:29.191Z,100438.00
2022-10-17T01:06:56.178Z,100438.84
2022-10-17T01:09:25.260Z,100446.84
2022-10-17T01:12:11.506Z,100444.03
2022-10-17T01:15:09.037Z,100444.22
2022-10-17T01:17:43.330Z,100445.56
2022-10-17T01:20:36.048Z,100443.44
2022-10-17T01:23:26.370Z,100444.72
2022-10-17T01:26:18.904Z,100449.00
2022-10-17T01:28:56.028Z,100457.47
2022-10-17T01:31:34.666Z,100457.47
2022-10-17T01:34:21.594Z,100459.94
2022-10-17T01:37:15.078Z,100461.72
2022-10-17T01:40:05.413Z,100472.41
2022-10-17T01:42:50.817Z,100480.47
2022-10-17T01:45:44.335Z,100466.50
2022-10-17T01:48:39.719Z,100464.19
2022-10-17T01:51:17.168Z,100453.06
2022-10-17T01:53:52.404Z,100447.69
2022-10-17T01:56:23.423Z,100449.69
2022-10-17T01:59:15.416Z,100460.75
2022-10-17T02:01:53.145Z,100456.31
2022-10-17T02:04:21.851Z,100460.88
2022-10-17T02:06:48.845Z,100463.66
2022-10-17T02:09:24.842Z,100474.16
2022-10-17T02:12:26.248Z,100474.78
2022-10-17T02:15:17.099Z,100462.31
2022-10-17T02:18:03.020Z,100462.91
2022-10-17T02:20:38.146Z,100470.03
2022-10-17T02:23:14.242Z,100471.06
2022-10-17T02:26:22.787Z,100473.81
2022-10-17T02:29:10.424Z,100474.28
2022-10-17T02:31:49.076Z,100475.41
2022-10-17T02:34:19.925Z,100475.41
2022-10-17T02:36:52.011Z,100473.44
2022-10-17T02:39:23.668Z,100469.16
2022-10-17T02:41:52.666Z,100479.06
2022-10-17T02:44:23.148Z,100480.22
2022-10-17T02:47:04.147Z,100480.19
2022-10-17T02:49:36.847Z,100470.91
2022-10-17T02:52:12.668Z,100481.72
2022-10-17T02:54:52.986Z,100481.78
2022-10-17T02:57:37.385Z,100483.03
2022-10-17T03:00:07.825Z,100484.75
2022-10-17T03:03:19.922Z,100474.00
2022-10-17T03:05:47.957Z,100482.66
2022-10-17T03:08:16.022Z,100488.03
2022-10-17T03:10:43.997Z,100486.56
2022-10-17T03:13:20.975Z,100485.91
2022-10-17T03:15:49.005Z,100488.81
2022-10-17T03:18:16.023Z,100495.72
2022-10-17T03:20:43.053Z,100482.38
2022-10-17T03:23:10.943Z,100487.59
2022-10-17T03:25:37.973Z,100489.41
2022-10-17T03:28:05.794Z,100474.59
2022-10-17T03:30:33.326Z,100484.94
2022-10-17T03:33:01.446Z,100484.41
2022-10-17T03:35:28.595Z,100493.97
2022-10-17T03:37:56.494Z,100496.41
2022-10-17T03:40:23.566Z,100499.94
2022-10-17T03:42:54.675Z,100502.50
2022-10-17T03:45:21.567Z,100499.28
2022-10-17T03:47:48.475Z,100500.00
2022-10-17T03:50:16.467Z,100511.03
2022-10-17T03:52:48.555Z,100512.84
2022-10-17T03:55:16.512Z,100506.56
2022-10-17T03:57:45.746Z,100504.84
2022-10-17T04:00:13.405Z,100505.63
2022-10-17T04:02:40.305Z,100510.06
2022-10-17T04:05:08.082Z,100519.78
2022-10-17T04:07:37.205Z,100526.44
2022-10-17T04:10:05.227Z,100526.28
2022-10-17T04:12:32.458Z,100528.06
2022-10-17T04:15:00.502Z,100531.75
2022-10-17T04:17:27.431Z,100518.88
2022-10-17T04:20:00.658Z,100523.19
2022-10-17T04:22:29.103Z,100526.75
2022-10-17T04:24:56.427Z,100525.03
2022-10-17T04:27:23.391Z,100526.75
2022-10-17T04:29:50.437Z,100525.50
2022-10-17T04:32:17.607Z,100529.81
2022-10-17T04:34:44.620Z,100537.72
2022-10-17T04:37:12.612Z,100541.19
2022-10-17T04:39:39.518Z,100549.56
2022-10-17T04:42:08.601Z,100549.66
2022-10-17T04:44:35.994Z,100552.50
2022-10-17T04:47:04.014Z,100553.25
2022-10-17T04:49:32.037Z,100545.75
2022-10-17T04:52:00.107Z,100543.38
2022-10-17T04:54:27.046Z,100544.09
2022-10-17T04:56:56.010Z,100544.72
2022-10-17T04:59:22.980Z,100544.88
2022-10-17T05:01:50.979Z,100541.75
2022-10-17T05:04:22.381Z,100538.06
2022-10-17T05:06:51.605Z,100521.44
2022-10-17T05:09:21.758Z,100531.13
2022-10-17T05:11:49.715Z,100531.44
2022-10-17T05:14:19.765Z,100547.25
2022-10-17T05:16:46.756Z,100544.59
2022-10-17T05:19:14.688Z,100538.28
2022-10-17T05:21:42.680Z,100547.19
2022-10-17T05:24:11.953Z,100538.81
2022-10-17T05:26:38.940Z,100542.75
2022-10-17T05:29:06.034Z,100545.28
2022-10-17T05:31:34.051Z,100548.19
2022-10-17T05:34:02.874Z,100556.84
2022-10-17T05:36:31.083Z,100557.53
2022-10-17T05:38:58.035Z,100551.16
2022-10-17T05:41:25.068Z,100553.66
2022-10-17T05:43:51.942Z,100560.34
2022-10-17T05:46:18.901Z,100557.09
2022-10-17T05:48:45.958Z,100570.75
2022-10-17T05:51:14.074Z,100564.41
2022-10-17T05:53:42.473Z,100574.97
2022-10-17T05:56:11.523Z,100574.75
2022-10-17T05:58:50.921Z,100570.31
2022-10-17T06:01:19.794Z,100571.81
2022-10-17T06:03:47.036Z,100573.44
2022-10-17T06:06:15.083Z,100575.16
2022-10-17T06:08:42.434Z,100565.41
2022-10-17T06:11:12.600Z,100583.25
2022-10-17T06:13:40.202Z,100576.31
2022-10-17T06:16:07.671Z,100579.53
2022-10-17T06:18:35.752Z,100581.81
2022-10-17T06:21:05.791Z,100589.63
2022-10-17T06:23:33.254Z,100586.91
2022-10-17T06:26:02.279Z,100594.44
2022-10-17T06:28:29.559Z,100594.34
2022-10-17T06:30:56.631Z,100595.66
2022-10-17T06:33:24.049Z,100600.53
2022-10-17T06:35:57.858Z,100605.59
2022-10-17T06:38:25.764Z,100613.78
2022-10-17T06:40:54.598Z,100606.34
2022-10-17T06:43:27.001Z,100603.38
2022-10-17T06:45:55.071Z,100604.13
2022-10-17T06:48:22.058Z,100613.53
2022-10-17T06:50:49.098Z,100620.16
2022-10-17T06:53:16.076Z,100625.97
2022-10-17T06:55:43.317Z,100628.25
2022-10-17T06:58:10.301Z,100625.34
2022-10-17T07:00:38.428Z,100626.53
2022-10-17T07:03:05.406Z,100629.31
2022-10-17T07:05:32.376Z,100634.44
2022-10-17T07:07:59.279Z,100644.78
2022-10-17T07:10:27.247Z,100645.94
2022-10-17T07:12:54.102Z,100643.69
2022-10-17T07:15:21.015Z,100643.09
2022-10-17T07:17:51.084Z,100647.47
2022-10-17T07:20:17.983Z,100637.53
2022-10-17T07:22:44.921Z,100653.03
2022-10-17T07:25:11.854Z,100644.53
2022-10-17T07:27:38.786Z,100655.22
2022-10-17T07:30:06.333Z,100658.22
2022-10-17T07:32:33.303Z,100658.88
2022-10-17T07:35:00.242Z,100656.63
2022-10-17T07:37:27.391Z,100666.84
2022-10-17T07:39:54.762Z,100668.03
2022-10-17T07:42:21.663Z,100660.97
2022-10-17T07:44:48.592Z,100669.03
2022-10-17T07:47:15.536Z,100667.13
2022-10-17T07:49:44.316Z,100664.78
2022-10-17T07:52:12.897Z,100666.53
2022-10-17T07:54:40.033Z,100665.94
2022-10-17T07:57:10.092Z,100667.69
2022-10-17T07:59:38.567Z,100673.09
2022-10-17T08:02:05.949Z,100675.34
2022-10-17T08:04:34.108Z,100671.56
2022-10-17T08:07:18.383Z,100674.03
2022-10-17T08:09:47.865Z,100670.94
2022-10-17T08:12:15.168Z,100662.22
2022-10-17T08:14:42.932Z,100676.09
2022-10-17T08:17:10.536Z,100676.78
2022-10-17T08:19:41.030Z,100664.94
2022-10-17T08:22:08.453Z,100670.72
2022-10-17T08:24:35.441Z,100662.22
2022-10-17T08:27:02.699Z,100668.06
2022-10-17T08:29:29.770Z,100671.06
2022-10-17T08:32:00.918Z,100671.88
2022-10-17T08:34:28.937Z,100669.41
2022-10-17T08:36:56.049Z,100669.47
2022-10-17T08:39:22.981Z,100666.72
2022-10-17T08:42:09.376Z,100660.13
2022-10-17T08:44:50.205Z,100665.13
2022-10-17T08:47:29.797Z,100666.97
2022-10-17T08:50:03.236Z,100672.44
2022-10-17T08:52:49.418Z,100664.44
2022-10-17T08:55:49.667Z,100667.00
2022-10-17T08:58:26.323Z,100658.03
2022-10-17T09:01:02.243Z,100658.19
2022-10-17T09:03:38.622Z,100650.47
2022-10-17T09:06:39.116Z,100649.50
2022-10-17T09:09:11.998Z,100650.94
2022-10-17T09:11:39.014Z,100650.69
2022-10-17T09:14:43.419Z,100654.56
2022-10-17T09:17:28.873Z,100652.97
2022-10-17T09:20:05.354Z,100657.97
2022-10-17T09:22:45.161Z,100656.84
2022-10-17T09:25:16.054Z,100653.84
2022-10-17T09:27:50.342Z,100656.81
2022-10-17T09:30:46.400Z,100653.44
2022-10-17T09:33:35.612Z,100656.31
2022-10-17T09:36:14.707Z,100651.44
2022-10-17T09:38:45.936Z,100643.47
2022-10-17T09:41:44.440Z,100647.47
2022-10-17T09:44:22.256Z,100647.91
2022-10-17T09:47:18.339Z,100655.44
2022-10-17T09:49:47.494Z,100658.41
2022-10-17T09:52:18.842Z,100646.94
2022-10-17T09:54:56.320Z,100647.69
2022-10-17T09:57:23.346Z,100647.09
2022-10-17T10:00:06.236Z,100647.25
2022-10-17T10:02:36.657Z,100640.47
2022-10-17T10:05:17.198Z,100644.41
2022-10-17T10:08:01.871Z,100648.84
2022-10-17T10:10:30.448Z,100651.34
2022-10-17T10:13:20.462Z,100647.69
2022-10-17T10:15:50.212Z,100650.66
2022-10-17T10:18:33.312Z,100649.50
2022-10-17T10:21:08.611Z,100648.88
2022-10-17T10:23:40.624Z,100637.44
2022-10-17T10:26:30.355Z,100642.66
2022-10-17T10:29:01.342Z,100644.41
2022-10-17T10:31:38.865Z,100638.44
2022-10-17T10:34:27.668Z,100633.41
2022-10-17T10:36:57.421Z,100634.44
2022-10-17T10:39:24.348Z,100623.38
2022-10-17T10:41:51.394Z,100628.94
2022-10-17T10:44:24.224Z,100622.75
2022-10-17T10:47:17.579Z,100619.25
2022-10-17T10:49:45.949Z,100620.06
2022-10-17T10:52:22.814Z,100626.19
2022-10-17T10:55:18.056Z,100623.97
2022-10-17T10:57:47.940Z,100614.31
2022-10-17T11:00:23.166Z,100620.69
2022-10-17T11:03:16.651Z,100620.88
2022-10-17T11:05:49.872Z,100612.81
2022-10-17T11:08:25.939Z,100614.34
2022-10-17T11:11:18.409Z,100607.03
2022-10-17T11:13:53.383Z,100609.22
2022-10-17T11:16:29.286Z,100594.09
2022-10-17T11:19:07.609Z,100603.66
2022-10-17T11:21:48.472Z,100597.88
2022-10-17T11:24:39.934Z,100603.91
2022-10-17T11:27:08.490Z,100598.22
2022-10-17T11:29:39.769Z,100597.94
2022-10-17T11:32:18.337Z,100594.13
2022-10-17T11:34:50.172Z,100599.34
2022-10-17T11:37:26.731Z,100588.34
2022-10-17T11:39:56.195Z,100576.06
2022-10-17T11:42:52.073Z,100596.56
2022-10-17T11:45:23.879Z,100592.72
2022-10-17T11:47:59.697Z,100583.06
2022-10-17T11:53:41.212Z,100595.88
2022-10-17T11:56:11.517Z,100600.16
2022-10-17T11:58:57.019Z,100593.75
2022-10-17T12:01:47.195Z,100583.19
2022-10-17T12:04:39.575Z,100587.34
2022-10-17T12:07:12.892Z,100586.34
2022-10-17T12:09:58.798Z,100590.94
2022-10-17T12:12:30.344Z,100579.19
2022-10-17T12:15:25.657Z,100583.34
2022-10-17T12:18:17.469Z,100577.81
2022-10-17T12:20:56.892Z,100568.94
2022-10-17T12:23:32.455Z,100575.06
2022-10-17T12:26:05.865Z,100575.06
2022-10-17T12:28:39.521Z,100574.75
2022-10-17T12:31:13.263Z,100564.63
2022-10-17T12:34:01.471Z,100575.84
2022-10-17T12:36:28.690Z,100563.56
2022-10-17T12:39:04.585Z,100566.75
2022-10-17T12:41:45.025Z,100554.41
2022-10-17T12:44:15.242Z,100558.00
2022-10-17T12:47:08.267Z,100550.56
2022-10-17T12:49:48.801Z,100551.94
2022-10-17T12:52:25.785Z,100540.50
2022-10-17T12:55:12.034Z,100552.34
2022-10-17T12:57:51.962Z,100556.31
2022-10-17T13:00:18.866Z,100556.59
2022-10-17T13:02:46.623Z,100550.50
2022-10-17T13:05:46.152Z,100554.31
2022-10-17T13:08:22.508Z,100552.75
2022-10-17T13:10:52.879Z,100555.03
2022-10-17T13:13:26.759Z,100561.34
2022-10-17T13:15:55.565Z,100558.91
2022-10-17T13:18:28.810Z,100547.56
2022-10-17T13:21:01.948Z,100557.94
2022-10-17T13:23:36.620Z,100561.50
2022-10-17T13:26:15.267Z,100553.19
2022-10-17T13:28:44.770Z,100555.06
2022-10-17T13:31:34.750Z,100554.06
2022-10-17T13:34:05.700Z,100554.66
2022-10-17T13:36:38.841Z,100553.50
2022-10-17T13:39:19.689Z,100555.22
2022-10-17T13:41:53.678Z,100546.25
2022-10-17T13:44:23.538Z,100556.94
2022-10-17T13:46:51.196Z,100550.56
2022-10-17T13:49:25.716Z,100563.91
2022-10-17T13:51:56.508Z,100560.38
2022-10-17T13:54:45.183Z,100548.66
2022-10-17T13:57:26.040Z,100553.50
2022-10-17T13:59:57.495Z,100548.19
2022-10-17T14:02:27.912Z,100551.47
2022-10-17T14:05:18.156Z,100551.47
2022-10-17T14:08:12.066Z,100550.88
2022-10-17T14:10:43.702Z,100536.81
2022-10-17T14:13:23.269Z,100540.63
2022-10-17T14:15:51.444Z,100532.56
2022-10-17T14:18:22.932Z,100544.38
2022-10-17T14:23:41.715Z,100545.66
2022-10-17T14:26:29.092Z,100545.22
2022-10-17T14:29:07.855Z,100542.63
2022-10-17T14:31:37.160Z,100552.38
2022-10-17T14:34:05.563Z,100551.06
2022-10-17T14:36:36.586Z,100534.75
2022-10-17T14:39:08.494Z,100541.06
2022-10-17T14:41:44.285Z,100541.41
2022-10-17T14:44:23.221Z,100545.22
2022-10-17T14:46:54.583Z,100536.91
2022-10-17T14:49:41.201Z,100527.25
2022-10-17T14:52:17.707Z,100536.16
2022-10-17T14:54:47.583Z,100540.09
2022-10-17T14:57:41.064Z,100552.53
2022-10-17T15:00:08.575Z,100541.00
2022-10-17T15:02:36.389Z,100537.78
2022-10-17T15:05:03.329Z,100527.00
2022-10-17T15:07:30.249Z,100537.69
2022-10-17T15:09:57.487Z,100552.13
2022-10-17T15:12:25.973Z,100548.13
2022-10-17T15:14:53.703Z,100539.63
2022-10-17T15:17:25.529Z,100545.41
2022-10-17T15:19:52.539Z,100539.47
2022-10-17T15:22:19.889Z,100530.03
2022-10-17T15:24:47.297Z,100536.00
2022-10-17T15:27:23.491Z,100533.66
2022-10-17T15:29:51.922Z,100529.03
2022-10-17T15:32:19.101Z,100527.66
2022-10-17T15:34:48.127Z,100523.78
2022-10-17T15:37:24.608Z,100530.91
2022-10-17T15:39:54.716Z,100534.81
2022-10-17T15:42:27.271Z,100531.09
2022-10-17T15:44:54.941Z,100535.44
2022-10-17T15:47:28.904Z,100542.56
2022-10-17T15:50:01.053Z,100541.88
2022-10-17T15:52:28.670Z,100546.22
2022-10-17T15:54:58.385Z,100541.00
2022-10-17T15:57:30.891Z,100539.06
2022-10-17T16:00:00.480Z,100531.84
2022-10-17T16:02:29.521Z,100543.34
2022-10-17T16:04:56.518Z,100526.78
2022-10-17T16:07:26.615Z,100543.09
2022-10-17T16:09:53.585Z,100534.69
2022-10-17T16:12:29.199Z,100539.31
2022-10-17T16:14:59.420Z,100535.53
2022-10-17T16:17:32.446Z,100536.91
2022-10-17T16:20:00.657Z,100539.03
2022-10-17T16:22:32.738Z,100541.69
2022-10-17T16:25:07.889Z,100546.81
2022-10-17T16:27:37.778Z,100534.38
2022-10-17T16:30:07.717Z,100539.06
2022-10-17T16:32:35.253Z,100534.97
2022-10-17T16:35:08.887Z,100536.19
2022-10-17T16:37:36.324Z,100540.50
2022-10-17T16:40:04.669Z,100546.94
2022-10-17T16:42:46.511Z,100563.25
2022-10-17T16:45:32.900Z,100558.06
2022-10-17T16:47:59.949Z,100563.81
2022-10-17T16:50:53.529Z,100560.41
2022-10-17T16:53:20.597Z,100552.66
2022-10-17T16:56:02.674Z,100559.25
2022-10-17T16:58:32.661Z,100556.78
2022-10-17T17:01:04.896Z,100556.78
2022-10-17T17:03:43.914Z,100558.69
2022-10-17T17:06:19.092Z,100552.97
2022-10-17T17:08:46.242Z,100544.91
2022-10-17T17:11:16.042Z,100549.13
2022-10-17T17:13:42.938Z,100540.88
2022-10-17T17:16:22.344Z,100558.91
2022-10-17T17:18:54.210Z,100546.66
2022-10-17T17:21:21.551Z,100548.56
2022-10-17T17:23:49.284Z,100547.22
2022-10-17T17:26:20.445Z,100545.41
2022-10-17T17:28:50.148Z,100548.38
2022-10-17T17:31:23.312Z,100541.47
2022-10-17T17:33:52.234Z,100537.81
2022-10-17T17:36:24.731Z,100552.78
2022-10-17T17:38:54.540Z,100543.22
2022-10-17T17:41:22.573Z,100554.09
2022-10-17T17:43:51.413Z,100549.72
2022-10-17T17:46:20.014Z,100546.31
2022-10-17T17:48:49.395Z,100542.00
2022-10-17T17:51:26.910Z,100544.78
2022-10-17T17:53:57.600Z,100542.00
2022-10-17T17:56:27.220Z,100540.66
2022-10-17T17:58:59.330Z,100551.56
2022-10-17T18:01:29.959Z,100539.50
2022-10-17T18:04:01.198Z,100526.19
2022-10-17T18:06:28.934Z,100534.78
2022-10-17T18:08:58.438Z,100537.66
2022-10-17T18:11:30.544Z,100545.03
2022-10-17T18:14:02.171Z,100537.19
2022-10-17T18:16:31.146Z,100538.31
2022-10-17T18:19:04.093Z,100537.81
2022-10-17T18:21:34.796Z,100557.34
2022-10-17T18:24:03.379Z,100539.63
2022-10-17T18:26:31.093Z,100535.41
2022-10-17T18:28:59.198Z,100541.91
2022-10-17T18:31:32.468Z,100537.50
2022-10-17T18:34:03.086Z,100538.44
2022-10-17T18:36:32.161Z,100532.50
2022-10-17T18:39:01.084Z,100531.06
2022-10-17T18:41:35.246Z,100533.72
2022-10-17T18:44:05.827Z,100537.59
2022-10-17T18:46:36.893Z,100542.00
2022-10-17T18:49:04.177Z,100542.00
2022-10-17T18:51:31.790Z,100535.47
2022-10-17T18:53:59.271Z,100534.69
2022-10-17T18:56:30.374Z,100537.47
2022-10-17T18:58:58.613Z,100547.44
2022-10-17T19:01:28.739Z,100540.38
2022-10-17T19:03:58.343Z,100538.84
2022-10-17T19:06:28.613Z,100538.91
2022-10-17T19:08:56.657Z,100539.78
2022-10-17T19:11:25.778Z,100535.38
2022-10-17T19:13:53.597Z,100541.69
2022-10-17T19:16:32.876Z,100535.91
2022-10-17T19:19:02.945Z,100533.81
2022-10-17T19:21:30.574Z,100528.63
2022-10-17T19:24:01.221Z,100536.75
2022-10-17T19:26:30.413Z,100538.59
2022-10-17T19:28:57.629Z,100525.75
2022-10-17T19:31:27.318Z,100528.31
2022-10-17T19:33:55.790Z,100545.38
2022-10-17T19:36:29.021Z,100535.81
2022-10-17T19:39:00.148Z,100551.59
2022-10-17T19:41:28.754Z,100541.34
2022-10-17T19:43:56.127Z,100541.25
2022-10-17T19:46:27.656Z,100544.19
2022-10-17T19:48:55.162Z,100544.09
2022-10-17T19:51:27.092Z,100554.09
2022-10-17T19:53:56.012Z,100547.03
2022-10-17T19:56:25.161Z,100555.06
2022-10-17T19:58:54.535Z,100555.22
2022-10-17T20:01:26.720Z,100554.38
2022-10-17T20:03:59.941Z,100544.88
2022-10-17T20:06:28.003Z,100554.78
2022-10-17T20:09:04.957Z,100547.81
2022-10-17T20:11:33.443Z,100543.34
2022-10-17T20:14:08.099Z,100538.16
2022-10-17T20:16:39.289Z,100540.22
2022-10-17T20:19:10.541Z,100543.81
2022-10-17T20:21:40.193Z,100542.09
2022-10-17T20:24:35.546Z,100546.50
2022-10-17T20:27:04.554Z,100561.06
2022-10-17T20:29:38.737Z,100550.63
2022-10-17T20:32:06.039Z,100557.94
2022-10-17T20:34:38.097Z,100541.06
2022-10-17T20:37:06.181Z,100544.84
2022-10-17T20:39:44.294Z,100545.00
2022-10-17T20:42:12.426Z,100543.88
2022-10-17T20:44:48.715Z,100547.06
2022-10-17T20:47:47.210Z,100533.69
2022-10-17T20:50:46.554Z,100535.16
2022-10-17T20:53:36.924Z,100542.94
2022-10-17T20:56:13.653Z,100545.00
2022-10-17T20:58:41.625Z,100556.00
2022-10-17T21:01:26.734Z,100544.41
2022-10-17T21:04:09.425Z,100545.50
2022-10-17T21:06:52.134Z,100546.22
2022-10-17T21:09:38.824Z,100543.44
2022-10-17T21:12:05.929Z,100548.78
2022-10-17T21:14:33.966Z,100537.66
2022-10-17T21:17:04.669Z,100543.44
2022-10-17T21:19:50.406Z,100531.03
2022-10-17T21:22:37.640Z,100532.75
2022-10-17T21:25:11.702Z,100525.75
2022-10-17T21:27:58.070Z,100530.00
2022-10-17T21:30:25.040Z,100531.81
2022-10-17T21:33:01.284Z,100547.41
2022-10-17T21:35:29.260Z,100532.53
2022-10-17T21:37:58.335Z,100546.53
2022-10-17T21:40:25.407Z,100551.06
2022-10-17T21:42:53.406Z,100546.81
2022-10-17T21:45:29.778Z,100544.22
2022-10-17T21:48:14.996Z,100550.53
2022-10-17T21:50:42.009Z,100545.44
2022-10-17T21:53:29.599Z,100553.19
2022-10-17T21:56:01.617Z,100544.38
2022-10-17T21:58:34.036Z,100549.88
2022-10-17T22:01:15.429Z,100549.72
2022-10-17T22:03:46.787Z,100555.56
2022-10-17T22:06:44.000Z,100545.13
2022-10-17T22:09:23.974Z,100542.69
2022-10-17T22:11:54.173Z,100537.28
2022-10-17T22:14:25.362Z,100538.00
2022-10-17T22:16:59.589Z,100537.06
2022-10-17T22:19:39.612Z,100535.47
2022-10-17T22:22:25.016Z,100542.16
2022-10-17T22:24:56.003Z,100539.81
2022-10-17T22:27:24.947Z,100540.34
2022-10-17T22:29:57.945Z,100534.31
2022-10-17T22:32:24.962Z,100543.00
2022-10-17T22:34:51.911Z,100534.63
2022-10-17T22:37:19.901Z,100533.13
2022-10-17T22:39:47.890Z,100532.66
2022-10-17T22:42:15.462Z,100536.31
2022-10-17T22:44:46.721Z,100545.53
2022-10-17T22:47:14.725Z,100549.91
2022-10-17T22:49:42.677Z,100550.38
2022-10-17T22:52:17.665Z,100546.00
2022-10-17T22:54:51.477Z,100545.94
2022-10-17T22:57:21.385Z,100545.75
2022-10-17T22:59:50.383Z,100538.13
2022-10-17T23:02:19.353Z,100547.25
2022-10-17T23:04:49.478Z,100546.53
2022-10-17T23:07:46.648Z,100542.00
2022-10-17T23:10:13.577Z,100548.66
2022-10-17T23:12:41.501Z,100553.91
2022-10-17T23:15:09.083Z,100546.91
2022-10-17T23:17:40.175Z,100544.44
2022-10-17T23:20:07.734Z,100552.44
2022-10-17T23:22:35.636Z,100545.53
2022-10-17T23:25:04.882Z,100550.88
2022-10-17T23:27:36.064Z,100548.34
2022-10-17T23:30:05.263Z,100539.53
2022-10-17T23:32:40.994Z,100557.56
2022-10-17T23:35:08.866Z,100556.31
2022-10-17T23:37:42.885Z,100553.47
2022-10-17T23:40:17.203Z,100559.75
2022-10-17T23:42:45.520Z,100556.47
2022-10-17T23:45:12.631Z,100553.66
2022-10-17T23:47:39.685Z,100563.38
2022-10-17T23:50:09.838Z,100557.56
2022-10-17T23:52:36.893Z,100558.41
2022-10-17T23:55:08.646Z,100563.50
2022-10-17T23:57:41.602Z,100562.97
