createdAt,value
2019-01-15T00:02:05.371Z,-0.40
2019-01-15T00:04:36.303Z,-0.40
2019-01-15T00:07:07.537Z,-0.40
2019-01-15T00:09:38.434Z,-0.50
2019-01-15T00:12:09.376Z,-0.50
2019-01-15T00:14:40.323Z,-0.50
2019-01-15T00:17:11.321Z,-0.50
2019-01-15T00:19:42.210Z,-0.60
2019-01-15T00:22:14.270Z,-0.60
2019-01-15T00:24:45.290Z,-0.60
2019-01-15T00:27:16.201Z,-0.60
2019-01-15T00:29:47.149Z,-0.60
2019-01-15T00:32:18.054Z,-0.60
2019-01-15T00:34:48.954Z,-0.60
2019-01-15T00:37:19.849Z,-0.60
2019-01-15T00:39:50.809Z,-0.60
2019-01-15T00:42:21.884Z,-0.60
2019-01-15T00:44:52.753Z,-0.60
2019-01-15T00:47:23.654Z,-0.60
2019-01-15T00:49:54.534Z,-0.60
2019-01-15T00:52:25.542Z,-0.50
2019-01-15T00:54:56.416Z,-0.60
2019-01-15T00:57:27.324Z,-0.60
2019-01-15T00:59:58.273Z,-0.50
2019-01-15T01:02:29.107Z,-0.60
2019-01-15T01:04:59.985Z,-0.60
2019-01-15T01:07:30.886Z,-0.60
2019-01-15T01:10:01.816Z,-0.50
2019-01-15T01:12:33.847Z,-0.50
2019-01-15T01:15:07.924Z,-0.60
2019-01-15T01:17:39.982Z,-0.60
2019-01-15T01:20:14.919Z,-0.60
2019-01-15T01:22:45.751Z,-0.60
2019-01-15T01:25:16.620Z,-0.60
2019-01-15T01:27:47.573Z,-0.60
2019-01-15T01:30:21.500Z,-0.60
2019-01-15T01:32:52.703Z,-0.60
2019-01-15T01:35:23.577Z,-0.60
2019-01-15T01:37:55.518Z,-0.60
2019-01-15T01:40:26.409Z,-0.60
2019-01-15T01:42:57.321Z,-0.60
2019-01-15T01:45:28.199Z,-0.60
2019-01-15T01:47:59.183Z,-0.60
2019-01-15T01:50:30.069Z,-0.60
2019-01-15T01:53:01.036Z,-0.60
2019-01-15T01:55:31.909Z,-0.60
2019-01-15T01:58:02.811Z,-0.60
2019-01-15T02:00:33.765Z,-0.60
2019-01-15T02:03:04.692Z,-0.60
2019-01-15T02:05:35.632Z,-0.60
2019-01-15T02:08:06.608Z,-0.60
2019-01-15T02:10:37.611Z,-0.60
2019-01-15T02:13:08.550Z,-0.60
2019-01-15T02:15:39.419Z,-0.60
2019-01-15T02:18:10.388Z,-0.60
2019-01-15T02:20:41.219Z,-0.50
2019-01-15T02:23:12.054Z,-0.50
2019-01-15T02:25:42.976Z,-0.50
2019-01-15T02:28:13.992Z,-0.50
2019-01-15T02:30:44.883Z,-0.50
2019-01-15T02:33:15.757Z,-0.50
2019-01-15T02:35:46.658Z,-0.50
2019-01-15T02:38:17.606Z,-0.50
2019-01-15T02:40:48.579Z,-0.50
2019-01-15T02:43:19.552Z,-0.50
2019-01-15T02:45:50.546Z,-0.50
2019-01-15T02:48:21.422Z,-0.50
2019-01-15T02:50:52.323Z,-0.50
2019-01-15T02:53:23.208Z,-0.50
2019-01-15T02:55:54.039Z,-0.50
2019-01-15T02:58:26.003Z,-0.50
2019-01-15T03:00:56.906Z,-0.50
2019-01-15T03:03:27.832Z,-0.40
2019-01-15T03:05:58.753Z,-0.50
2019-01-15T03:08:29.619Z,-0.50
2019-01-15T03:11:00.594Z,-0.50
2019-01-15T03:13:31.454Z,-0.50
2019-01-15T03:16:02.333Z,-0.40
2019-01-15T03:18:33.331Z,-0.40
2019-01-15T03:21:04.243Z,-0.40
2019-01-15T03:23:35.135Z,-0.40
2019-01-15T03:26:06.056Z,-0.50
2019-01-15T03:28:37.127Z,-0.50
2019-01-15T03:31:08.072Z,-0.50
2019-01-15T03:33:39.058Z,-0.50
2019-01-15T03:36:09.936Z,-0.50
2019-01-15T03:38:40.846Z,-0.50
2019-01-15T03:41:11.746Z,-0.50
2019-01-15T03:43:42.550Z,-0.50
2019-01-15T03:46:13.444Z,-0.50
2019-01-15T03:48:44.427Z,-0.50
2019-01-15T03:51:15.335Z,-0.50
2019-01-15T03:53:46.276Z,-0.50
2019-01-15T03:56:17.183Z,-0.50
2019-01-15T03:58:48.080Z,-0.50
2019-01-15T04:01:18.908Z,-0.50
2019-01-15T04:03:49.946Z,-0.50
2019-01-15T04:06:20.899Z,-0.50
2019-01-15T04:08:51.768Z,-0.50
2019-01-15T04:11:22.609Z,-0.50
2019-01-15T04:13:53.493Z,-0.50
2019-01-15T04:16:24.392Z,-0.60
2019-01-15T04:18:55.333Z,-0.60
2019-01-15T04:21:27.233Z,-0.70
2019-01-15T04:23:58.037Z,-0.80
2019-01-15T04:26:29.004Z,-0.80
2019-01-15T04:28:59.869Z,-0.90
2019-01-15T04:31:30.822Z,-0.90
2019-01-15T04:34:01.877Z,-0.90
2019-01-15T04:36:32.768Z,-0.90
2019-01-15T04:39:05.343Z,-0.90
2019-01-15T04:41:36.174Z,-0.90
2019-01-15T04:44:07.158Z,-0.90
2019-01-15T04:46:38.050Z,-0.90
2019-01-15T04:49:08.993Z,-0.80
2019-01-15T04:51:39.991Z,-0.80
2019-01-15T04:54:10.796Z,-0.80
2019-01-15T04:56:42.112Z,-0.70
2019-01-15T04:59:13.052Z,-0.80
2019-01-15T05:01:43.924Z,-0.70
2019-01-15T05:04:14.797Z,-0.70
2019-01-15T05:06:45.796Z,-0.60
2019-01-15T05:09:16.671Z,-0.60
2019-01-15T05:11:47.503Z,-0.60
2019-01-15T05:14:18.446Z,-0.60
2019-01-15T05:16:49.349Z,-0.60
2019-01-15T05:19:20.295Z,-0.50
2019-01-15T05:21:51.159Z,-0.50
2019-01-15T05:24:22.117Z,-0.50
2019-01-15T05:26:53.015Z,-0.60
2019-01-15T05:29:23.989Z,-0.60
2019-01-15T05:31:54.937Z,-0.70
2019-01-15T05:34:25.860Z,-0.70
2019-01-15T05:36:56.841Z,-0.60
2019-01-15T05:39:27.783Z,-0.70
2019-01-15T05:41:58.761Z,-0.60
2019-01-15T05:44:29.630Z,-0.70
2019-01-15T05:47:00.528Z,-0.60
2019-01-15T05:49:31.419Z,-0.70
2019-01-15T05:52:02.319Z,-0.60
2019-01-15T05:54:33.311Z,-0.60
2019-01-15T05:57:04.214Z,-0.60
2019-01-15T05:59:35.149Z,-0.60
2019-01-15T06:02:06.124Z,-0.60
2019-01-15T06:04:37.015Z,-0.60
2019-01-15T06:07:07.877Z,-0.60
2019-01-15T06:09:38.715Z,-0.60
2019-01-15T06:12:09.655Z,-0.60
2019-01-15T06:14:41.173Z,-0.60
2019-01-15T06:17:12.199Z,-0.60
2019-01-15T06:19:43.078Z,-0.60
2019-01-15T06:22:14.007Z,-0.50
2019-01-15T06:24:44.950Z,-0.50
2019-01-15T06:27:15.915Z,-0.50
2019-01-15T06:29:46.860Z,-0.50
2019-01-15T06:32:17.691Z,-0.50
2019-01-15T06:34:48.637Z,-0.50
2019-01-15T06:37:19.546Z,-0.50
2019-01-15T06:39:50.446Z,-0.50
2019-01-15T06:42:21.292Z,-0.50
2019-01-15T06:44:52.163Z,-0.50
2019-01-15T06:47:24.767Z,-0.50
2019-01-15T06:49:55.640Z,-0.50
2019-01-15T06:52:26.467Z,-0.50
2019-01-15T06:54:57.836Z,-0.40
2019-01-15T06:57:28.752Z,-0.50
2019-01-15T06:59:59.682Z,-0.50
2019-01-15T07:02:30.588Z,-0.50
2019-01-15T07:05:01.409Z,-0.50
2019-01-15T07:07:32.367Z,-0.50
2019-01-15T07:10:03.503Z,-0.50
2019-01-15T07:12:34.525Z,-0.50
2019-01-15T07:15:07.428Z,-0.40
2019-01-15T07:17:38.315Z,-0.50
2019-01-15T07:20:13.736Z,-0.40
2019-01-15T07:22:44.708Z,-0.40
2019-01-15T07:25:25.281Z,-0.40
2019-01-15T07:27:56.250Z,-0.40
2019-01-15T07:30:34.345Z,-0.40
2019-01-15T07:33:06.843Z,-0.40
2019-01-15T07:35:37.722Z,-0.40
2019-01-15T07:38:09.779Z,-0.40
2019-01-15T07:40:40.661Z,-0.40
2019-01-15T07:43:11.565Z,-0.40
2019-01-15T07:45:42.411Z,-0.40
2019-01-15T07:48:13.315Z,-0.40
2019-01-15T07:50:44.234Z,-0.40
2019-01-15T07:53:15.318Z,-0.30
2019-01-15T07:55:46.196Z,-0.30
2019-01-15T07:58:17.130Z,-0.30
2019-01-15T08:00:48.001Z,-0.30
2019-01-15T08:03:18.907Z,-0.30
2019-01-15T08:05:50.051Z,-0.20
2019-01-15T08:08:20.968Z,-0.30
2019-01-15T08:10:56.911Z,-0.20
2019-01-15T08:13:24.470Z,-0.20
2019-01-15T08:15:56.450Z,-0.20
2019-01-15T08:18:27.572Z,-0.10
2019-01-15T08:20:58.376Z,-0.10
2019-01-15T08:23:29.280Z,-0.10
2019-01-15T08:26:00.156Z,0.00
2019-01-15T08:28:31.055Z,0.00
2019-01-15T08:31:01.916Z,0.00
2019-01-15T08:33:32.884Z,0.00
2019-01-15T08:36:03.678Z,0.00
2019-01-15T08:38:34.572Z,0.00
2019-01-15T08:41:05.499Z,0.00
2019-01-15T08:43:36.355Z,0.00
2019-01-15T08:46:07.327Z,0.00
2019-01-15T08:48:39.014Z,0.00
2019-01-15T08:51:10.378Z,0.00
2019-01-15T08:53:41.871Z,0.00
2019-01-15T08:56:13.127Z,0.00
2019-01-15T08:58:44.093Z,0.00
2019-01-15T09:01:14.882Z,0.00
2019-01-15T09:03:45.762Z,0.00
2019-01-15T09:06:16.708Z,0.00
2019-01-15T09:08:47.541Z,0.00
2019-01-15T09:11:18.480Z,0.00
2019-01-15T09:13:49.438Z,0.00
2019-01-15T09:16:20.422Z,0.10
2019-01-15T09:18:51.312Z,0.10
2019-01-15T09:21:22.330Z,0.10
2019-01-15T09:23:53.220Z,0.20
2019-01-15T09:26:25.787Z,0.20
2019-01-15T09:28:56.650Z,0.30
2019-01-15T09:31:27.545Z,0.30
2019-01-15T09:33:58.400Z,0.30
2019-01-15T09:36:29.293Z,0.30
2019-01-15T09:39:00.219Z,0.30
2019-01-15T09:41:31.121Z,0.30
2019-01-15T09:44:01.993Z,0.30
2019-01-15T09:46:32.953Z,0.30
2019-01-15T09:49:03.810Z,0.30
2019-01-15T09:51:34.700Z,0.40
2019-01-15T09:54:05.969Z,0.40
2019-01-15T09:56:36.935Z,0.40
2019-01-15T09:59:07.813Z,0.40
2019-01-15T10:01:38.640Z,0.50
2019-01-15T10:04:09.510Z,0.50
2019-01-15T10:06:40.473Z,0.50
2019-01-15T10:09:11.737Z,0.50
2019-01-15T10:11:42.700Z,0.60
2019-01-15T10:14:13.628Z,0.60
2019-01-15T10:16:44.589Z,0.60
2019-01-15T10:19:16.536Z,0.60
2019-01-15T10:21:48.419Z,0.60
2019-01-15T10:24:19.273Z,0.70
2019-01-15T10:26:50.233Z,0.70
2019-01-15T10:29:22.835Z,0.70
2019-01-15T10:32:26.055Z,0.80
2019-01-15T10:34:58.693Z,0.80
2019-01-15T10:37:29.580Z,0.80
2019-01-15T10:40:00.437Z,0.80
2019-01-15T10:42:31.292Z,0.80
2019-01-15T10:45:02.264Z,0.80
2019-01-15T10:47:33.231Z,0.80
2019-01-15T10:50:06.091Z,0.90
2019-01-15T10:52:36.984Z,0.90
2019-01-15T10:55:09.545Z,0.90
2019-01-15T10:57:40.443Z,0.90
2019-01-15T11:00:14.374Z,1.00
2019-01-15T11:02:45.324Z,1.10
2019-01-15T11:05:16.295Z,1.10
2019-01-15T11:07:47.172Z,1.20
2019-01-15T11:10:19.373Z,1.20
2019-01-15T11:12:50.333Z,1.20
2019-01-15T11:15:21.190Z,1.20
2019-01-15T11:17:52.158Z,1.30
2019-01-15T11:20:23.994Z,1.30
2019-01-15T11:22:54.992Z,1.30
2019-01-15T11:25:25.955Z,1.40
2019-01-15T11:27:56.852Z,1.40
2019-01-15T11:30:27.718Z,1.50
2019-01-15T11:32:58.604Z,1.50
2019-01-15T11:35:29.783Z,1.50
2019-01-15T11:38:01.728Z,1.50
2019-01-15T11:40:32.700Z,1.50
2019-01-15T11:43:03.716Z,1.60
2019-01-15T11:45:34.601Z,1.60
2019-01-15T11:48:06.267Z,1.60
2019-01-15T11:50:37.052Z,1.60
2019-01-15T11:53:08.038Z,1.60
2019-01-15T11:55:38.845Z,1.70
2019-01-15T11:58:09.730Z,1.70
2019-01-15T12:00:57.212Z,1.70
2019-01-15T12:03:29.745Z,1.80
2019-01-15T12:06:18.665Z,1.90
2019-01-15T12:08:51.125Z,1.90
2019-01-15T12:11:21.834Z,2.00
2019-01-15T12:14:10.799Z,2.10
2019-01-15T12:16:56.568Z,2.10
2019-01-15T12:19:45.710Z,2.10
2019-01-15T12:22:30.292Z,2.10
2019-01-15T12:25:06.067Z,2.20
2019-01-15T12:27:56.787Z,2.30
2019-01-15T12:30:35.164Z,2.40
2019-01-15T12:33:08.706Z,2.40
2019-01-15T12:35:39.314Z,2.50
2019-01-15T12:38:23.855Z,2.50
2019-01-15T12:41:12.557Z,2.70
2019-01-15T12:44:01.116Z,2.70
2019-01-15T12:46:39.563Z,2.70
2019-01-15T12:49:25.466Z,2.60
2019-01-15T12:52:16.178Z,2.60
2019-01-15T12:55:03.997Z,2.60
2019-01-15T12:57:42.660Z,2.50
2019-01-15T13:00:32.811Z,2.60
2019-01-15T13:03:05.244Z,2.60
2019-01-15T13:05:37.701Z,2.70
2019-01-15T13:08:14.172Z,2.80
2019-01-15T13:11:03.030Z,2.70
2019-01-15T13:13:35.512Z,2.80
2019-01-15T13:16:17.698Z,2.90
2019-01-15T13:18:48.260Z,3.10
2019-01-15T13:21:29.761Z,3.20
2019-01-15T13:24:05.190Z,3.20
2019-01-15T13:26:43.353Z,3.20
2019-01-15T13:29:16.922Z,3.20
2019-01-15T13:32:04.567Z,3.20
2019-01-15T13:34:56.726Z,3.10
2019-01-15T13:37:44.451Z,2.90
2019-01-15T13:40:22.815Z,2.90
2019-01-15T13:43:01.239Z,3.00
2019-01-15T13:45:33.769Z,3.10
2019-01-15T13:48:19.512Z,3.20
2019-01-15T13:51:00.984Z,3.20
2019-01-15T13:53:49.630Z,3.20
2019-01-15T13:56:22.091Z,3.30
2019-01-15T13:59:12.984Z,3.40
2019-01-15T14:02:00.467Z,3.40
2019-01-15T14:04:35.827Z,3.50
2019-01-15T14:07:17.498Z,3.40
2019-01-15T14:09:48.123Z,3.30
2019-01-15T14:12:23.830Z,3.10
2019-01-15T14:15:14.572Z,2.90
2019-01-15T14:17:49.990Z,2.90
2019-01-15T14:20:34.757Z,2.90
2019-01-15T14:23:19.399Z,2.90
2019-01-15T14:26:06.866Z,2.80
2019-01-15T14:28:42.149Z,2.70
2019-01-15T14:31:30.004Z,2.80
2019-01-15T14:34:05.141Z,2.70
2019-01-15T14:36:49.835Z,2.60
2019-01-15T14:39:22.359Z,2.60
2019-01-15T14:41:55.934Z,2.50
2019-01-15T14:44:28.411Z,2.50
2019-01-15T14:47:17.017Z,2.40
2019-01-15T14:50:02.508Z,2.30
2019-01-15T14:52:35.167Z,2.20
2019-01-15T14:55:25.739Z,2.20
2019-01-15T14:58:04.046Z,2.20
2019-01-15T15:00:36.469Z,2.10
2019-01-15T15:03:08.949Z,2.10
2019-01-15T15:05:50.514Z,2.10
2019-01-15T15:08:41.251Z,2.00
2019-01-15T15:11:13.753Z,2.10
2019-01-15T15:14:02.512Z,2.00
2019-01-15T15:16:35.030Z,2.00
2019-01-15T15:19:07.613Z,2.00
2019-01-15T15:21:38.240Z,2.00
2019-01-15T15:24:16.524Z,2.00
2019-01-15T15:26:51.931Z,2.00
2019-01-15T15:29:28.889Z,2.10
2019-01-15T15:32:02.495Z,2.10
2019-01-15T15:34:52.558Z,2.00
2019-01-15T15:37:43.154Z,2.00
2019-01-15T15:40:19.525Z,2.00
2019-01-15T15:42:54.581Z,2.00
2019-01-15T15:45:27.040Z,2.00
2019-01-15T15:48:14.943Z,2.00
2019-01-15T15:50:50.570Z,2.00
2019-01-15T15:53:39.441Z,2.00
2019-01-15T15:56:14.839Z,2.00
2019-01-15T15:59:03.327Z,2.00
2019-01-15T16:01:50.915Z,2.00
2019-01-15T16:04:36.368Z,2.00
2019-01-15T16:07:25.004Z,2.00
2019-01-15T16:09:57.741Z,2.00
2019-01-15T16:12:31.069Z,2.00
2019-01-15T16:15:03.623Z,2.00
2019-01-15T16:17:52.337Z,2.00
2019-01-15T16:20:30.822Z,2.00
2019-01-15T16:23:03.320Z,1.90
2019-01-15T16:25:44.877Z,1.90
2019-01-15T16:28:17.303Z,1.90
2019-01-15T16:30:49.841Z,1.90
2019-01-15T16:33:40.759Z,1.90
2019-01-15T16:36:13.219Z,2.00
2019-01-15T16:38:45.659Z,2.00
2019-01-15T16:41:24.291Z,2.00
2019-01-15T16:44:08.271Z,2.00
2019-01-15T16:46:56.848Z,2.00
2019-01-15T16:49:41.491Z,2.00
2019-01-15T16:52:14.012Z,2.00
2019-01-15T16:54:47.495Z,2.00
2019-01-15T16:57:36.031Z,2.00
2019-01-15T17:00:15.637Z,2.00
2019-01-15T17:03:03.437Z,2.00
2019-01-15T17:05:41.788Z,2.00
2019-01-15T17:08:23.307Z,2.00
2019-01-15T17:10:55.852Z,2.00
2019-01-15T17:13:28.407Z,2.00
2019-01-15T17:16:02.145Z,2.00
2019-01-15T17:18:34.695Z,2.00
2019-01-15T17:21:23.623Z,2.00
2019-01-15T17:24:01.979Z,2.00
2019-01-15T17:26:34.474Z,2.00
2019-01-15T17:29:09.933Z,2.00
2019-01-15T17:31:40.924Z,2.10
2019-01-15T17:34:16.342Z,2.00
2019-01-15T17:36:51.795Z,2.10
2019-01-15T17:39:24.254Z,2.10
2019-01-15T17:42:13.050Z,2.10
2019-01-15T17:45:04.494Z,2.10
2019-01-15T17:47:36.926Z,2.10
2019-01-15T17:50:13.625Z,2.10
2019-01-15T17:52:50.082Z,2.10
2019-01-15T17:55:26.471Z,2.10
2019-01-15T17:58:01.877Z,2.10
2019-01-15T18:00:47.828Z,2.10
2019-01-15T18:03:20.651Z,2.10
2019-01-15T18:05:59.341Z,2.10
2019-01-15T18:08:35.007Z,2.10
2019-01-15T18:11:26.069Z,2.00
2019-01-15T18:14:14.980Z,2.00
2019-01-15T18:16:51.717Z,2.00
2019-01-15T18:19:33.428Z,2.00
2019-01-15T18:22:06.032Z,2.00
2019-01-15T18:24:47.690Z,2.00
2019-01-15T18:27:21.019Z,2.00
2019-01-15T18:30:09.875Z,2.00
2019-01-15T18:32:51.691Z,2.00
2019-01-15T18:35:22.260Z,2.00
2019-01-15T18:38:13.230Z,2.00
2019-01-15T18:40:46.600Z,2.00
2019-01-15T18:43:17.219Z,2.00
2019-01-15T18:46:03.075Z,2.10
2019-01-15T18:48:38.632Z,2.10
2019-01-15T18:51:20.048Z,2.00
2019-01-15T18:54:10.913Z,2.00
2019-01-15T18:56:46.128Z,2.10
2019-01-15T18:59:35.247Z,2.10
2019-01-15T19:02:12.235Z,2.10
2019-01-15T19:04:53.016Z,2.10
2019-01-15T19:07:23.650Z,2.10
2019-01-15T19:10:02.539Z,2.10
2019-01-15T19:12:40.916Z,2.10
2019-01-15T19:15:24.964Z,2.10
2019-01-15T19:17:58.454Z,2.00
2019-01-15T19:20:37.972Z,2.00
2019-01-15T19:23:26.852Z,2.00
2019-01-15T19:26:02.022Z,2.00
2019-01-15T19:28:34.553Z,2.00
2019-01-15T19:31:23.374Z,1.90
2019-01-15T19:33:57.006Z,1.90
2019-01-15T19:36:32.610Z,1.90
2019-01-15T19:39:11.910Z,1.90
2019-01-15T19:41:44.379Z,1.90
2019-01-15T19:44:20.199Z,2.00
2019-01-15T19:47:10.613Z,1.90
2019-01-15T19:49:41.693Z,1.90
2019-01-15T19:52:26.293Z,1.90
2019-01-15T19:55:17.235Z,1.90
2019-01-15T19:57:49.823Z,1.90
2019-01-15T20:00:38.782Z,1.90
2019-01-15T20:03:27.301Z,1.90
2019-01-15T20:06:13.076Z,1.90
2019-01-15T20:09:12.999Z,1.90
2019-01-15T20:11:45.543Z,1.90
2019-01-15T20:14:18.270Z,1.90
2019-01-15T20:16:56.460Z,1.80
2019-01-15T20:19:29.107Z,1.80
2019-01-15T20:22:04.352Z,1.80
2019-01-15T20:24:54.508Z,1.80
2019-01-15T20:27:27.002Z,1.80
2019-01-15T20:30:03.435Z,1.80
2019-01-15T20:32:41.714Z,1.80
2019-01-15T20:35:20.160Z,1.80
2019-01-15T20:37:58.307Z,1.70
2019-01-15T20:40:31.873Z,1.70
2019-01-15T20:43:22.505Z,1.70
2019-01-15T20:46:00.833Z,1.70
2019-01-15T20:48:34.390Z,1.60
2019-01-15T20:51:06.827Z,1.60
2019-01-15T20:53:55.568Z,1.60
2019-01-15T20:56:32.408Z,1.60
2019-01-15T20:59:21.559Z,1.60
2019-01-15T21:01:57.011Z,1.60
2019-01-15T21:04:46.535Z,1.50
2019-01-15T21:07:26.183Z,1.50
2019-01-15T21:10:04.917Z,1.50
2019-01-15T21:12:47.820Z,1.50
2019-01-15T21:15:36.417Z,1.50
2019-01-15T21:18:07.099Z,1.40
2019-01-15T21:20:56.026Z,1.40
2019-01-15T21:23:32.403Z,1.30
2019-01-15T21:26:04.856Z,1.30
2019-01-15T21:28:38.423Z,1.30
2019-01-15T21:31:10.851Z,1.30
2019-01-15T21:33:52.144Z,1.20
2019-01-15T21:36:40.989Z,1.20
2019-01-15T21:39:16.585Z,1.20
2019-01-15T21:41:58.277Z,1.20
2019-01-15T21:44:30.804Z,1.10
2019-01-15T21:47:03.447Z,1.10
2019-01-15T21:49:38.901Z,1.00
2019-01-15T21:52:15.560Z,1.00
2019-01-15T21:54:54.023Z,0.80
2019-01-15T21:57:45.075Z,0.80
2019-01-15T22:00:16.342Z,0.70
2019-01-15T22:03:05.160Z,0.70
2019-01-15T22:05:37.630Z,0.60
2019-01-15T22:08:10.158Z,0.60
2019-01-15T22:10:42.691Z,0.50
2019-01-15T22:13:15.298Z,0.50
2019-01-15T22:16:04.074Z,0.50
2019-01-15T22:18:39.695Z,0.40
2019-01-15T22:21:28.424Z,0.40
2019-01-15T22:24:17.042Z,0.40
2019-01-15T22:26:52.453Z,0.40
2019-01-15T22:29:40.170Z,0.30
2019-01-15T22:32:21.673Z,0.30
2019-01-15T22:35:01.695Z,0.30
2019-01-15T22:37:49.235Z,0.30
2019-01-15T22:40:24.604Z,0.30
2019-01-15T22:43:13.597Z,0.20
2019-01-15T22:46:02.397Z,0.20
2019-01-15T22:48:44.170Z,0.00
2019-01-15T22:51:19.317Z,-0.20
2019-01-15T22:53:52.213Z,-0.30
2019-01-15T22:56:24.689Z,-0.50
2019-01-15T22:59:13.324Z,-0.60
2019-01-15T23:01:51.959Z,-0.70
2019-01-15T23:04:24.417Z,-0.70
2019-01-15T23:07:15.579Z,-0.70
2019-01-15T23:10:03.793Z,-0.70
2019-01-15T23:12:48.247Z,-0.80
2019-01-15T23:15:20.717Z,-0.80
2019-01-15T23:17:53.262Z,-0.90
2019-01-15T23:20:25.762Z,-0.90
2019-01-15T23:23:13.732Z,-1.00
2019-01-15T23:25:52.137Z,-1.00
2019-01-15T23:28:22.802Z,-1.10
2019-01-15T23:30:58.343Z,-1.10
2019-01-15T23:33:31.844Z,-1.20
2019-01-15T23:36:11.860Z,-1.20
2019-01-15T23:38:44.301Z,-1.30
2019-01-15T23:41:32.907Z,-1.40
2019-01-15T23:44:05.359Z,-1.40
2019-01-15T23:46:39.053Z,-1.50
2019-01-15T23:49:14.570Z,-1.50
2019-01-15T23:51:58.916Z,-1.50
2019-01-15T23:54:31.465Z,-1.60
2019-01-15T23:57:02.049Z,-1.60
2019-01-15T23:59:38.833Z,-1.60
