createdAt,value
2023-01-19T00:00:15.520Z,18.00
2023-01-19T00:03:18.966Z,17.60
2023-01-19T00:06:24.259Z,15.20
2023-01-19T00:09:33.537Z,16.80
2023-01-19T00:12:37.360Z,16.33
2023-01-19T00:15:40.837Z,18.00
2023-01-19T00:18:44.474Z,16.75
2023-01-19T00:21:49.091Z,17.00
2023-01-19T00:24:52.459Z,14.50
2023-01-19T00:27:57.087Z,15.40
2023-01-19T00:31:01.194Z,19.25
2023-01-19T00:34:05.458Z,20.00
2023-01-19T00:37:10.863Z,18.25
2023-01-19T00:40:15.007Z,18.00
2023-01-19T00:43:18.326Z,17.60
2023-01-19T00:46:27.133Z,18.00
2023-01-19T00:49:30.467Z,15.00
2023-01-19T00:52:35.275Z,19.00
2023-01-19T00:55:38.643Z,21.60
2023-01-19T00:58:41.856Z,18.00
2023-01-19T01:01:46.547Z,19.00
2023-01-19T01:04:54.917Z,23.40
2023-01-19T01:08:00.104Z,21.40
2023-01-19T01:11:03.486Z,20.00
2023-01-19T01:14:07.441Z,21.00
2023-01-19T01:17:11.493Z,21.40
2023-01-19T01:20:18.052Z,19.80
2023-01-19T01:23:23.069Z,21.25
2023-01-19T01:26:27.788Z,20.00
2023-01-19T01:29:31.246Z,23.00
2023-01-19T01:32:34.766Z,22.25
2023-01-19T01:35:38.142Z,21.00
2023-01-19T01:38:43.200Z,27.40
2023-01-19T01:41:46.481Z,25.00
2023-01-19T01:44:53.064Z,28.00
2023-01-19T01:47:59.620Z,28.80
2023-01-19T01:51:24.345Z,25.00
2023-01-19T01:54:32.845Z,23.20
2023-01-19T01:57:40.051Z,27.60
2023-01-19T02:01:01.145Z,25.00
2023-01-19T02:04:04.863Z,28.00
2023-01-19T02:07:25.372Z,25.33
2023-01-19T02:10:47.802Z,28.00
2023-01-19T02:13:51.092Z,28.40
2023-01-19T02:16:55.212Z,27.60
2023-01-19T02:19:59.082Z,33.00
2023-01-19T02:23:08.369Z,31.00
2023-01-19T02:26:16.579Z,32.00
2023-01-19T02:29:22.526Z,31.60
2023-01-19T02:32:25.874Z,31.20
2023-01-19T02:35:29.560Z,38.00
2023-01-19T02:38:33.928Z,38.20
2023-01-19T02:41:43.964Z,34.25
2023-01-19T02:44:51.200Z,35.60
2023-01-19T02:47:54.646Z,38.60
2023-01-19T02:51:04.340Z,37.25
2023-01-19T02:54:18.884Z,42.00
2023-01-19T02:57:40.745Z,38.75
2023-01-19T03:00:54.265Z,40.60
2023-01-19T03:04:05.169Z,37.60
2023-01-19T03:07:12.816Z,35.00
2023-01-19T03:10:21.682Z,39.00
2023-01-19T03:13:34.673Z,43.40
2023-01-19T03:16:42.560Z,40.20
2023-01-19T03:19:50.589Z,37.80
2023-01-19T03:22:59.027Z,38.20
2023-01-19T03:26:05.604Z,38.50
2023-01-19T03:29:12.786Z,40.00
2023-01-19T03:32:19.180Z,42.40
2023-01-19T03:35:27.595Z,36.60
2023-01-19T03:38:37.226Z,36.60
2023-01-19T03:41:42.829Z,39.00
2023-01-19T03:44:50.746Z,40.00
2023-01-19T03:47:55.643Z,39.60
2023-01-19T03:50:59.824Z,40.20
2023-01-19T03:54:03.125Z,39.20
2023-01-19T03:57:06.402Z,36.75
2023-01-19T04:00:12.887Z,37.60
2023-01-19T04:03:18.098Z,35.00
2023-01-19T04:06:22.510Z,35.00
2023-01-19T04:09:26.110Z,34.00
2023-01-19T04:12:29.429Z,31.60
2023-01-19T04:15:35.030Z,35.00
2023-01-19T04:18:39.017Z,31.60
2023-01-19T04:21:42.331Z,27.80
2023-01-19T04:24:45.581Z,36.40
2023-01-19T04:27:52.594Z,34.20
2023-01-19T04:30:57.354Z,31.20
2023-01-19T04:34:00.627Z,34.00
2023-01-19T04:37:03.875Z,34.00
2023-01-19T04:40:09.533Z,31.40
2023-01-19T04:43:12.846Z,32.00
2023-01-19T04:46:17.769Z,32.00
2023-01-19T04:49:21.309Z,34.60
2023-01-19T04:52:24.913Z,29.00
2023-01-19T04:55:28.189Z,29.00
2023-01-19T04:58:31.513Z,30.60
2023-01-19T05:01:36.910Z,30.60
2023-01-19T05:04:40.562Z,28.25
2023-01-19T05:07:44.499Z,29.60
2023-01-19T05:10:49.479Z,30.25
2023-01-19T05:13:53.266Z,28.00
2023-01-19T05:16:58.280Z,30.60
2023-01-19T05:20:02.055Z,32.00
2023-01-19T05:23:05.288Z,28.00
2023-01-19T05:26:09.653Z,27.00
2023-01-19T05:29:14.213Z,34.60
2023-01-19T05:32:18.942Z,28.25
2023-01-19T05:35:31.381Z,29.00
2023-01-19T05:38:38.740Z,27.40
2023-01-19T05:41:44.850Z,27.60
2023-01-19T05:44:48.124Z,29.00
2023-01-19T05:47:52.842Z,33.40
2023-01-19T05:50:59.445Z,30.80
2023-01-19T05:54:02.761Z,31.00
2023-01-19T05:57:06.016Z,31.80
2023-01-19T06:00:10.744Z,30.75
2023-01-19T06:03:15.424Z,32.80
2023-01-19T06:06:19.006Z,34.60
2023-01-19T06:09:22.323Z,35.20
2023-01-19T06:12:30.977Z,36.00
2023-01-19T06:15:34.196Z,43.00
2023-01-19T06:18:39.289Z,40.40
2023-01-19T06:21:42.746Z,39.20
2023-01-19T06:24:46.393Z,41.20
2023-01-19T06:27:49.736Z,47.00
2023-01-19T06:30:55.142Z,45.25
2023-01-19T06:34:00.516Z,47.75
2023-01-19T06:37:04.472Z,50.50
2023-01-19T06:40:09.209Z,49.25
2023-01-19T06:43:13.302Z,46.75
2023-01-19T06:46:16.576Z,52.00
2023-01-19T06:49:21.327Z,49.00
2023-01-19T06:52:24.638Z,45.00
2023-01-19T06:55:28.067Z,49.00
2023-01-19T06:58:32.430Z,49.00
2023-01-19T07:01:35.902Z,47.00
2023-01-19T07:04:40.676Z,42.50
2023-01-19T07:07:45.087Z,46.60
2023-01-19T07:11:26.172Z,47.00
2023-01-19T07:14:11.955Z,45.00
2023-01-19T07:17:18.517Z,45.00
2023-01-19T07:20:32.763Z,42.00
2023-01-19T07:23:45.952Z,43.25
2023-01-19T07:26:50.520Z,45.00
2023-01-19T07:29:53.782Z,42.50
2023-01-19T07:32:58.940Z,45.00
2023-01-19T07:36:03.853Z,42.00
2023-01-19T07:39:07.509Z,45.00
2023-01-19T07:42:10.853Z,42.40
2023-01-19T07:45:15.480Z,39.00
2023-01-19T07:48:18.778Z,43.20
2023-01-19T07:51:24.025Z,43.50
2023-01-19T07:54:27.204Z,45.50
2023-01-19T07:57:31.827Z,47.00
2023-01-19T08:00:35.734Z,45.00
2023-01-19T08:03:39.933Z,47.40
2023-01-19T08:06:47.250Z,48.00
2023-01-19T08:09:50.486Z,48.00
2023-01-19T08:12:54.130Z,45.00
2023-01-19T08:15:57.736Z,41.40
2023-01-19T08:19:01.047Z,45.60
2023-01-19T08:22:06.162Z,49.00
2023-01-19T08:25:10.223Z,48.80
2023-01-19T08:28:16.549Z,48.80
2023-01-19T08:31:23.574Z,49.00
2023-01-19T08:34:27.864Z,44.20
2023-01-19T08:37:34.206Z,46.20
2023-01-19T08:40:40.929Z,49.00
2023-01-19T08:43:44.696Z,45.20
2023-01-19T08:46:48.401Z,45.00
2023-01-19T08:49:51.662Z,49.00
2023-01-19T08:52:58.939Z,44.60
2023-01-19T08:56:02.567Z,43.50
2023-01-19T08:59:10.369Z,44.00
2023-01-19T09:02:14.473Z,38.33
2023-01-19T09:05:18.266Z,44.40
2023-01-19T09:08:22.904Z,45.00
2023-01-19T09:11:26.211Z,41.25
2023-01-19T09:14:29.505Z,47.40
2023-01-19T09:17:32.879Z,47.00
2023-01-19T09:20:38.583Z,49.00
2023-01-19T09:23:43.928Z,48.00
2023-01-19T09:26:47.236Z,51.20
2023-01-19T09:29:52.751Z,50.00
2023-01-19T09:32:57.567Z,48.00
2023-01-19T09:36:03.272Z,50.50
2023-01-19T09:39:08.042Z,51.00
2023-01-19T09:42:25.065Z,50.80
2023-01-19T09:45:37.569Z,42.50
2023-01-19T09:48:46.519Z,49.00
2023-01-19T09:51:52.521Z,47.60
2023-01-19T09:54:59.181Z,43.00
2023-01-19T09:58:03.004Z,46.50
2023-01-19T10:01:20.102Z,46.60
2023-01-19T10:04:34.988Z,46.60
2023-01-19T10:07:54.757Z,50.40
2023-01-19T10:11:00.284Z,42.60
2023-01-19T10:14:06.790Z,44.80
2023-01-19T10:17:24.877Z,45.00
2023-01-19T10:20:34.109Z,48.00
2023-01-19T10:23:41.791Z,43.00
2023-01-19T10:26:52.464Z,45.50
2023-01-19T10:29:56.597Z,43.60
2023-01-19T10:33:00.777Z,48.25
2023-01-19T10:36:17.304Z,43.00
2023-01-19T10:39:22.200Z,41.00
2023-01-19T10:42:31.129Z,41.00
2023-01-19T10:45:36.825Z,42.00
2023-01-19T10:48:42.333Z,41.40
2023-01-19T10:51:49.423Z,43.60
2023-01-19T10:54:52.848Z,39.67
2023-01-19T10:57:58.730Z,42.00
2023-01-19T11:01:15.714Z,39.25
2023-01-19T11:04:29.458Z,36.00
2023-01-19T11:07:34.229Z,43.50
2023-01-19T11:10:39.194Z,38.75
2023-01-19T11:13:44.417Z,38.00
2023-01-19T11:16:50.728Z,36.50
2023-01-19T11:19:57.428Z,39.00
2023-01-19T11:23:09.468Z,38.60
2023-01-19T11:26:17.086Z,39.20
2023-01-19T11:29:25.380Z,33.40
2023-01-19T11:32:29.191Z,33.80
2023-01-19T11:35:36.273Z,34.00
2023-01-19T11:38:44.311Z,30.80
2023-01-19T11:41:52.077Z,33.80
2023-01-19T11:45:03.958Z,30.40
2023-01-19T11:48:13.742Z,33.60
2023-01-19T11:51:22.201Z,33.00
2023-01-19T11:54:31.556Z,32.60
2023-01-19T11:57:35.310Z,30.00
2023-01-19T12:00:44.829Z,31.00
2023-01-19T12:03:54.828Z,34.80
2023-01-19T12:07:01.050Z,30.00
2023-01-19T12:10:21.792Z,31.60
2023-01-19T12:13:27.020Z,39.25
2023-01-19T12:16:34.944Z,36.60
2023-01-19T12:19:46.506Z,35.40
2023-01-19T12:22:56.028Z,38.60
2023-01-19T12:26:18.675Z,37.40
2023-01-19T12:29:25.122Z,38.00
2023-01-19T12:32:36.947Z,33.00
2023-01-19T12:35:58.144Z,35.80
2023-01-19T12:39:05.480Z,35.00
2023-01-19T12:42:15.619Z,39.50
2023-01-19T12:45:25.683Z,34.50
2023-01-19T12:48:33.763Z,40.20
2023-01-19T12:51:37.823Z,35.33
2023-01-19T12:54:45.037Z,38.00
2023-01-19T12:57:55.299Z,34.50
2023-01-19T13:01:15.204Z,39.40
2023-01-19T13:04:34.999Z,39.00
2023-01-19T13:08:11.614Z,36.80
2023-01-19T13:11:18.284Z,42.00
2023-01-19T13:14:37.474Z,35.20
2023-01-19T13:17:51.171Z,36.50
2023-01-19T13:20:59.929Z,39.50
2023-01-19T13:24:05.325Z,45.75
2023-01-19T13:27:14.211Z,37.80
2023-01-19T13:30:21.308Z,43.25
2023-01-19T13:33:27.697Z,42.25
2023-01-19T13:36:35.563Z,48.40
2023-01-19T13:39:44.302Z,46.00
2023-01-19T13:42:49.223Z,49.00
2023-01-19T13:45:53.634Z,48.00
2023-01-19T13:49:00.277Z,43.00
2023-01-19T13:52:13.954Z,48.50
2023-01-19T13:55:18.720Z,47.00
2023-01-19T13:58:23.474Z,47.00
2023-01-19T14:01:29.327Z,46.40
2023-01-19T14:04:34.597Z,48.40
2023-01-19T14:07:39.496Z,46.00
2023-01-19T14:10:47.958Z,47.00
2023-01-19T14:13:51.832Z,47.60
2023-01-19T14:16:55.591Z,50.00
2023-01-19T14:20:01.597Z,45.00
2023-01-19T14:23:06.926Z,50.50
2023-01-19T14:26:41.894Z,49.40
2023-01-19T14:29:47.482Z,50.60
2023-01-19T14:32:50.769Z,40.00
2023-01-19T14:35:54.050Z,45.60
2023-01-19T14:39:02.047Z,45.00
2023-01-19T14:42:07.839Z,48.00
2023-01-19T14:45:21.684Z,45.00
2023-01-19T14:48:29.244Z,42.75
2023-01-19T14:51:33.214Z,40.00
2023-01-19T14:54:41.955Z,39.40
2023-01-19T14:57:45.422Z,43.00
2023-01-19T15:00:50.093Z,45.25
2023-01-19T15:03:53.542Z,38.00
2023-01-19T15:06:57.314Z,45.80
2023-01-19T15:10:02.403Z,44.00
2023-01-19T15:13:05.717Z,41.60
2023-01-19T15:16:10.078Z,46.40
2023-01-19T15:19:14.000Z,44.60
2023-01-19T15:22:17.818Z,46.25
2023-01-19T15:25:26.213Z,44.40
2023-01-19T15:28:30.115Z,48.00
2023-01-19T15:31:33.613Z,47.20
2023-01-19T15:34:36.936Z,44.60
2023-01-19T15:37:40.248Z,45.60
2023-01-19T15:40:45.073Z,46.50
2023-01-19T15:43:48.688Z,45.00
2023-01-19T15:46:54.468Z,48.75
2023-01-19T15:49:58.083Z,47.80
2023-01-19T15:53:01.409Z,47.00
2023-01-19T15:56:06.640Z,47.00
2023-01-19T15:59:10.144Z,40.75
2023-01-19T16:02:13.618Z,40.20
2023-01-19T16:05:17.059Z,42.00
2023-01-19T16:08:22.093Z,43.00
2023-01-19T16:11:27.762Z,39.20
2023-01-19T16:14:31.170Z,38.00
2023-01-19T16:17:34.535Z,37.00
2023-01-19T16:20:37.944Z,39.40
2023-01-19T16:23:41.687Z,38.40
2023-01-19T16:26:46.410Z,34.75
2023-01-19T16:29:49.727Z,42.60
2023-01-19T16:32:53.208Z,37.00
2023-01-19T16:35:56.602Z,35.80
2023-01-19T16:39:01.011Z,43.00
2023-01-19T16:42:05.768Z,41.20
2023-01-19T16:45:10.060Z,32.20
2023-01-19T16:48:13.826Z,33.00
2023-01-19T16:51:17.189Z,33.20
2023-01-19T16:54:22.362Z,39.00
2023-01-19T16:57:27.026Z,39.40
2023-01-19T17:00:30.325Z,34.40
2023-01-19T17:03:33.595Z,43.00
2023-01-19T17:06:52.091Z,40.60
2023-01-19T17:09:56.125Z,38.00
2023-01-19T17:13:00.792Z,41.80
2023-01-19T17:16:04.833Z,36.00
2023-01-19T17:19:09.140Z,40.40
2023-01-19T17:22:13.085Z,38.20
2023-01-19T17:25:16.536Z,38.20
2023-01-19T17:28:21.770Z,40.80
2023-01-19T17:31:25.182Z,41.25
2023-01-19T17:34:28.795Z,43.25
2023-01-19T17:37:32.021Z,37.00
2023-01-19T17:40:35.290Z,46.40
2023-01-19T17:43:39.911Z,39.00
2023-01-19T17:46:43.105Z,40.20
2023-01-19T17:49:46.648Z,50.00
2023-01-19T17:52:49.855Z,46.67
2023-01-19T17:55:53.179Z,46.50
2023-01-19T17:58:58.685Z,41.60
2023-01-19T18:02:02.046Z,46.80
2023-01-19T18:05:05.860Z,41.80
2023-01-19T18:08:09.216Z,36.75
2023-01-19T18:11:13.216Z,37.40
2023-01-19T18:14:18.012Z,36.00
2023-01-19T18:17:21.258Z,36.50
2023-01-19T18:20:24.666Z,36.00
2023-01-19T18:23:27.987Z,38.00
2023-01-19T18:26:32.591Z,37.25
2023-01-19T18:29:37.421Z,42.50
2023-01-19T18:32:40.801Z,38.00
2023-01-19T18:35:44.385Z,43.50
2023-01-19T18:38:47.943Z,40.20
2023-01-19T18:41:51.258Z,38.60
2023-01-19T18:44:55.970Z,34.50
2023-01-19T18:47:59.196Z,36.60
2023-01-19T18:51:07.331Z,36.00
2023-01-19T18:54:12.069Z,42.00
2023-01-19T18:57:16.930Z,43.00
2023-01-19T19:00:22.358Z,48.60
2023-01-19T19:03:25.921Z,47.00
2023-01-19T19:06:29.827Z,47.00
2023-01-19T19:09:33.440Z,50.00
2023-01-19T19:12:36.775Z,48.60
2023-01-19T19:15:41.511Z,50.80
2023-01-19T19:18:44.967Z,48.80
2023-01-19T19:21:49.381Z,50.00
2023-01-19T19:24:52.647Z,50.00
2023-01-19T19:27:55.924Z,49.00
2023-01-19T19:31:11.825Z,49.80
2023-01-19T19:34:15.240Z,48.00
2023-01-19T19:37:18.712Z,52.00
2023-01-19T19:40:22.178Z,47.00
2023-01-19T19:43:25.880Z,49.60
2023-01-19T19:46:30.955Z,49.80
2023-01-19T19:49:34.223Z,52.25
2023-01-19T19:52:40.143Z,49.80
2023-01-19T19:55:43.386Z,47.20
2023-01-19T19:58:46.655Z,49.80
2023-01-19T20:01:54.781Z,51.60
2023-01-19T20:04:58.725Z,51.00
2023-01-19T20:08:02.035Z,52.00
2023-01-19T20:11:07.518Z,51.00
2023-01-19T20:14:12.924Z,46.25
2023-01-19T20:17:18.115Z,50.00
2023-01-19T20:20:21.446Z,50.50
2023-01-19T20:23:24.822Z,50.00
2023-01-19T20:26:31.047Z,47.40
2023-01-19T20:29:34.393Z,47.40
2023-01-19T20:32:41.859Z,48.40
2023-01-19T20:35:45.835Z,48.00
2023-01-19T20:38:49.397Z,48.00
2023-01-19T20:41:52.993Z,48.50
2023-01-19T20:44:56.753Z,47.00
2023-01-19T20:48:01.454Z,46.20
2023-01-19T20:51:08.818Z,49.00
2023-01-19T20:54:12.924Z,47.50
2023-01-19T20:57:16.171Z,49.00
2023-01-19T21:00:20.321Z,47.20
2023-01-19T21:03:25.592Z,49.33
2023-01-19T21:06:29.461Z,49.00
2023-01-19T21:09:33.201Z,48.80
2023-01-19T21:12:36.755Z,50.00
2023-01-19T21:15:40.011Z,47.00
2023-01-19T21:18:45.153Z,51.00
2023-01-19T21:21:48.387Z,47.00
2023-01-19T21:24:51.678Z,51.00
2023-01-19T21:27:54.939Z,45.75
2023-01-19T21:30:58.307Z,46.40
2023-01-19T21:34:03.010Z,46.20
2023-01-19T21:37:06.752Z,48.75
2023-01-19T21:40:11.753Z,44.40
2023-01-19T21:43:15.331Z,48.00
2023-01-19T21:46:20.489Z,50.00
2023-01-19T21:49:25.218Z,49.40
2023-01-19T21:52:28.568Z,49.50
2023-01-19T21:55:31.867Z,51.00
2023-01-19T21:58:35.289Z,50.00
2023-01-19T22:01:38.888Z,48.00
2023-01-19T22:04:43.862Z,47.00
2023-01-19T22:07:47.119Z,50.00
2023-01-19T22:10:50.626Z,52.20
2023-01-19T22:13:54.563Z,50.00
2023-01-19T22:16:57.964Z,51.60
2023-01-19T22:20:03.355Z,49.60
2023-01-19T22:23:06.683Z,51.60
2023-01-19T22:26:11.490Z,49.40
2023-01-19T22:29:14.722Z,50.80
2023-01-19T22:32:18.362Z,48.00
2023-01-19T22:35:23.014Z,54.00
2023-01-19T22:38:26.311Z,50.00
2023-01-19T22:41:32.354Z,50.00
2023-01-19T22:44:35.979Z,50.00
2023-01-19T22:47:39.191Z,50.00
2023-01-19T22:50:43.838Z,49.40
2023-01-19T22:53:47.719Z,51.00
2023-01-19T22:56:51.006Z,49.40
2023-01-19T22:59:54.294Z,48.00
2023-01-19T23:02:58.082Z,47.00
2023-01-19T23:06:06.006Z,49.20
2023-01-19T23:09:13.810Z,51.80
2023-01-19T23:12:17.218Z,48.00
2023-01-19T23:15:20.530Z,49.00
2023-01-19T23:18:23.858Z,45.80
2023-01-19T23:21:30.395Z,48.60
2023-01-19T23:24:33.713Z,50.40
2023-01-19T23:27:37.073Z,45.00
2023-01-19T23:30:40.427Z,46.00
2023-01-19T23:33:44.439Z,48.60
2023-01-19T23:36:49.421Z,46.60
2023-01-19T23:39:52.753Z,45.00
2023-01-19T23:42:56.375Z,45.60
2023-01-19T23:46:03.745Z,45.00
2023-01-19T23:49:07.137Z,42.60
2023-01-19T23:52:12.478Z,46.00
2023-01-19T23:55:16.837Z,43.00
2023-01-19T23:58:20.215Z,45.00
