createdAt,value
2022-09-15T00:00:16.261Z,23.32
2022-09-15T00:01:20.512Z,23.33
2022-09-15T00:02:25.036Z,23.32
2022-09-15T00:03:29.614Z,23.32
2022-09-15T00:04:33.827Z,23.32
2022-09-15T00:05:38.014Z,23.34
2022-09-15T00:06:42.209Z,23.34
2022-09-15T00:07:46.413Z,23.35
2022-09-15T00:08:50.649Z,23.33
2022-09-15T00:09:54.912Z,23.34
2022-09-15T00:10:59.119Z,23.33
2022-09-15T00:12:04.327Z,23.32
2022-09-15T00:13:08.532Z,23.32
2022-09-15T00:14:12.732Z,23.32
2022-09-15T00:15:16.926Z,23.31
2022-09-15T00:16:21.175Z,23.32
2022-09-15T00:17:25.573Z,23.33
2022-09-15T00:18:29.813Z,23.35
2022-09-15T00:19:34.039Z,23.33
2022-09-15T00:20:38.229Z,23.33
2022-09-15T00:21:42.418Z,23.32
2022-09-15T00:22:46.599Z,23.31
2022-09-15T00:23:50.795Z,23.3
2022-09-15T00:24:54.992Z,23.32
2022-09-15T00:25:59.164Z,23.31
2022-09-15T00:27:03.351Z,23.31
2022-09-15T00:28:07.547Z,23.31
2022-09-15T00:29:11.748Z,23.31
2022-09-15T00:30:15.947Z,23.31
2022-09-15T00:31:20.312Z,23.32
2022-09-15T00:32:24.819Z,23.33
2022-09-15T00:33:29.041Z,23.32
2022-09-15T00:34:33.251Z,23.34
2022-09-15T00:35:37.412Z,23.36
2022-09-15T00:36:41.689Z,23.35
2022-09-15T00:37:45.896Z,23.36
2022-09-15T00:38:50.092Z,23.33
2022-09-15T00:39:54.330Z,23.33
2022-09-15T00:40:58.655Z,23.33
2022-09-15T00:42:02.843Z,23.31
2022-09-15T00:43:07.023Z,23.34
2022-09-15T00:44:11.224Z,23.33
2022-09-15T00:45:15.426Z,23.34
2022-09-15T00:46:19.694Z,23.32
2022-09-15T00:47:24.280Z,23.31
2022-09-15T00:48:29.492Z,23.32
2022-09-15T00:49:33.706Z,23.34
2022-09-15T00:50:37.861Z,23.35
2022-09-15T00:51:42.054Z,23.33
2022-09-15T00:52:46.263Z,23.33
2022-09-15T00:53:50.632Z,23.32
2022-09-15T00:54:55.209Z,23.31
2022-09-15T00:55:59.405Z,23.31
2022-09-15T00:57:03.612Z,23.31
2022-09-15T00:58:07.819Z,23.32
2022-09-15T00:59:12.002Z,23.32
2022-09-15T01:00:16.235Z,23.32
2022-09-15T01:01:20.483Z,23.32
2022-09-15T01:02:24.981Z,23.34
2022-09-15T01:03:31.933Z,23.33
2022-09-15T01:04:36.406Z,23.34
2022-09-15T01:05:40.638Z,23.34
2022-09-15T01:06:44.844Z,23.34
2022-09-15T01:07:49.026Z,23.33
2022-09-15T01:08:53.224Z,23.34
2022-09-15T01:09:57.417Z,23.33
2022-09-15T01:11:01.617Z,23.36
2022-09-15T01:12:05.791Z,23.39
2022-09-15T01:13:10.015Z,23.38
2022-09-15T01:14:14.183Z,23.39
2022-09-15T01:15:18.368Z,23.4
2022-09-15T01:16:22.601Z,23.38
2022-09-15T01:17:27.002Z,23.37
2022-09-15T01:18:31.406Z,23.39
2022-09-15T01:19:35.599Z,23.37
2022-09-15T01:20:39.822Z,23.38
2022-09-15T01:21:44.012Z,23.38
2022-09-15T01:22:48.254Z,23.39
2022-09-15T01:23:52.499Z,23.4
2022-09-15T01:24:56.744Z,23.37
2022-09-15T01:26:00.970Z,23.38
2022-09-15T01:27:18.701Z,23.36
2022-09-15T01:28:45.701Z,23.38
2022-09-15T01:29:49.925Z,23.39
2022-09-15T01:30:54.110Z,23.36
2022-09-15T01:31:58.371Z,23.34
2022-09-15T01:33:02.708Z,23.33
2022-09-15T01:34:06.921Z,23.34
2022-09-15T01:35:11.124Z,23.35
2022-09-15T01:36:15.325Z,23.33
2022-09-15T01:37:20.501Z,23.34
2022-09-15T01:38:24.818Z,23.33
2022-09-15T01:39:28.977Z,23.31
2022-09-15T01:40:33.269Z,23.3
2022-09-15T01:41:37.579Z,23.29
2022-09-15T01:42:41.806Z,23.29
2022-09-15T01:43:46.040Z,23.31
2022-09-15T01:44:50.269Z,23.29
2022-09-15T01:45:54.507Z,23.3
2022-09-15T01:46:58.859Z,23.31
2022-09-15T01:48:03.079Z,23.32
2022-09-15T01:49:07.272Z,23.35
2022-09-15T01:50:11.497Z,23.32
2022-09-15T01:51:15.680Z,23.29
2022-09-15T01:52:19.862Z,23.28
2022-09-15T01:53:24.091Z,23.3
2022-09-15T01:54:28.280Z,23.29
2022-09-15T01:55:32.476Z,23.3
2022-09-15T01:56:36.678Z,23.31
2022-09-15T01:57:40.860Z,23.29
2022-09-15T01:58:45.103Z,23.3
2022-09-15T01:59:49.303Z,23.31
2022-09-15T02:00:53.522Z,23.32
2022-09-15T02:01:57.945Z,23.31
2022-09-15T02:03:02.453Z,23.32
2022-09-15T02:04:06.680Z,23.3
2022-09-15T02:05:10.878Z,23.32
2022-09-15T02:06:15.120Z,23.32
2022-09-15T02:07:19.297Z,23.31
2022-09-15T02:08:23.526Z,23.31
2022-09-15T02:09:27.790Z,23.31
2022-09-15T02:10:31.991Z,23.33
2022-09-15T02:11:36.194Z,23.31
2022-09-15T02:12:40.384Z,23.3
2022-09-15T02:13:44.605Z,23.29
2022-09-15T02:14:48.822Z,23.27
2022-09-15T02:15:53.019Z,23.29
2022-09-15T02:16:57.225Z,23.3
2022-09-15T02:18:01.473Z,23.29
2022-09-15T02:19:05.726Z,23.32
2022-09-15T02:20:09.955Z,23.31
2022-09-15T02:21:14.126Z,23.3
2022-09-15T02:22:18.355Z,23.31
2022-09-15T02:23:22.590Z,23.31
2022-09-15T02:24:26.782Z,23.32
2022-09-15T02:25:31.056Z,23.28
2022-09-15T02:26:35.263Z,23.28
2022-09-15T02:27:39.463Z,23.29
2022-09-15T02:28:43.725Z,23.29
2022-09-15T02:29:47.968Z,23.28
2022-09-15T02:30:52.186Z,23.31
2022-09-15T02:31:58.810Z,23.3
2022-09-15T02:33:09.796Z,23.28
2022-09-15T02:34:14.032Z,23.27
2022-09-15T02:35:18.265Z,23.25
2022-09-15T02:36:22.476Z,23.26
2022-09-15T02:37:26.670Z,23.25
2022-09-15T02:38:30.875Z,23.26
2022-09-15T02:39:35.088Z,23.27
2022-09-15T02:40:39.293Z,23.28
2022-09-15T02:41:43.500Z,23.26
2022-09-15T02:42:47.705Z,23.26
2022-09-15T02:43:52.196Z,23.27
2022-09-15T02:44:56.500Z,23.26
2022-09-15T02:46:00.823Z,23.28
2022-09-15T02:47:05.254Z,23.27
2022-09-15T02:48:09.470Z,23.28
2022-09-15T02:49:13.684Z,23.27
2022-09-15T02:50:17.850Z,23.24
2022-09-15T02:51:22.046Z,23.23
2022-09-15T02:52:26.294Z,23.24
2022-09-15T02:53:30.498Z,23.23
2022-09-15T02:54:34.709Z,23.23
2022-09-15T02:55:38.932Z,23.23
2022-09-15T02:56:43.111Z,23.24
2022-09-15T02:57:47.297Z,23.25
2022-09-15T02:58:51.491Z,23.24
2022-09-15T02:59:55.821Z,23.24
2022-09-15T03:01:00.050Z,23.26
2022-09-15T03:02:05.471Z,23.24
2022-09-15T03:03:09.880Z,23.23
2022-09-15T03:04:14.057Z,23.22
2022-09-15T03:05:18.325Z,23.22
2022-09-15T03:06:22.544Z,23.2
2022-09-15T03:07:26.737Z,23.21
2022-09-15T03:08:30.910Z,23.21
2022-09-15T03:09:35.133Z,23.22
2022-09-15T03:10:39.351Z,23.21
2022-09-15T03:11:43.557Z,23.21
2022-09-15T03:12:47.771Z,23.2
2022-09-15T03:13:52.003Z,23.21
2022-09-15T03:14:56.355Z,23.21
2022-09-15T03:16:00.600Z,23.2
2022-09-15T03:17:04.968Z,23.2
2022-09-15T03:18:09.150Z,23.2
2022-09-15T03:19:13.387Z,23.21
2022-09-15T03:20:17.604Z,23.21
2022-09-15T03:21:21.805Z,23.21
2022-09-15T03:22:25.996Z,23.21
2022-09-15T03:23:30.220Z,23.21
2022-09-15T03:24:34.431Z,23.21
2022-09-15T03:25:38.631Z,23.21
2022-09-15T03:26:42.836Z,23.22
2022-09-15T03:27:47.063Z,23.22
2022-09-15T03:28:51.271Z,23.23
2022-09-15T03:29:55.779Z,23.22
2022-09-15T03:31:00.007Z,23.21
2022-09-15T03:32:04.283Z,23.21
2022-09-15T03:33:08.484Z,23.22
2022-09-15T03:34:12.854Z,23.22
2022-09-15T03:35:17.045Z,23.22
2022-09-15T03:36:21.216Z,23.21
2022-09-15T03:37:25.432Z,23.22
2022-09-15T03:38:29.607Z,23.22
2022-09-15T03:39:33.800Z,23.23
2022-09-15T03:40:38.027Z,23.23
2022-09-15T03:41:42.185Z,23.24
2022-09-15T03:42:46.358Z,23.27
2022-09-15T03:43:50.549Z,23.26
2022-09-15T03:44:54.861Z,23.26
2022-09-15T03:45:59.146Z,23.26
2022-09-15T03:47:03.753Z,23.25
2022-09-15T03:48:07.929Z,23.26
2022-09-15T03:49:12.128Z,23.27
2022-09-15T03:50:16.285Z,23.27
2022-09-15T03:51:20.487Z,23.28
2022-09-15T03:52:24.686Z,23.27
2022-09-15T03:53:28.868Z,23.27
2022-09-15T03:54:33.032Z,23.27
2022-09-15T03:55:37.205Z,23.31
2022-09-15T03:56:41.480Z,23.32
2022-09-15T03:57:45.689Z,23.29
2022-09-15T03:58:49.888Z,23.29
2022-09-15T03:59:54.061Z,23.28
2022-09-15T04:00:58.325Z,23.27
2022-09-15T04:02:02.897Z,23.26
2022-09-15T04:03:07.303Z,23.26
2022-09-15T04:04:11.536Z,23.25
2022-09-15T04:05:15.765Z,23.25
2022-09-15T04:06:19.970Z,23.25
2022-09-15T04:07:24.222Z,23.26
2022-09-15T04:08:28.481Z,23.31
2022-09-15T16:04:43.092Z,23.14
2022-09-15T16:05:47.300Z,23.23
2022-09-15T16:06:51.506Z,23.31
2022-09-15T16:07:55.735Z,23.39
2022-09-15T16:08:59.968Z,23.41
2022-09-15T16:10:04.205Z,23.41
2022-09-15T16:11:08.408Z,23.4
2022-09-15T16:12:12.644Z,23.41
2022-09-15T16:13:16.910Z,23.4
2022-09-15T16:14:21.264Z,23.4
2022-09-15T16:15:25.542Z,23.4
2022-09-15T16:16:30.107Z,23.43
2022-09-15T16:17:34.515Z,23.44
2022-09-15T16:18:38.727Z,23.46
2022-09-15T16:19:42.913Z,23.48
2022-09-15T16:20:47.133Z,23.52
2022-09-15T16:21:51.374Z,23.52
2022-09-15T16:22:55.598Z,23.52
2022-09-15T16:23:59.777Z,23.5
2022-09-15T16:25:03.983Z,23.5
2022-09-15T16:26:08.158Z,23.5
2022-09-15T16:27:12.343Z,23.52
2022-09-15T16:28:16.535Z,23.66
2022-09-15T16:29:20.813Z,23.75
2022-09-15T16:30:25.093Z,23.85
2022-09-15T16:31:29.335Z,23.88
2022-09-15T16:32:33.815Z,23.87
2022-09-15T16:33:38.334Z,23.8
2022-09-15T16:34:42.559Z,23.74
2022-09-15T16:35:46.747Z,23.74
2022-09-15T16:36:50.954Z,23.76
2022-09-15T16:37:57.406Z,23.81
2022-09-15T16:39:01.627Z,23.82
2022-09-15T16:40:05.852Z,23.83
2022-09-15T16:41:10.250Z,23.81
2022-09-15T16:42:14.726Z,23.74
2022-09-15T16:43:18.918Z,23.66
2022-09-15T16:44:23.151Z,23.62
2022-09-15T16:45:27.477Z,23.62
2022-09-15T16:46:31.811Z,23.58
2022-09-15T16:47:36.584Z,23.54
2022-09-15T16:48:40.790Z,23.51
2022-09-15T16:49:44.991Z,23.48
2022-09-15T16:51:02.372Z,23.47
2022-09-15T16:52:34.046Z,23.43
2022-09-15T16:53:38.272Z,23.43
2022-09-15T16:54:42.514Z,23.43
2022-09-15T16:55:46.914Z,23.43
2022-09-15T16:56:51.220Z,23.4
2022-09-15T16:57:55.402Z,23.4
2022-09-15T16:59:00.602Z,23.38
2022-09-15T17:00:05.490Z,23.38
2022-09-15T17:01:09.768Z,23.38
2022-09-15T17:02:15.279Z,23.38
2022-09-15T17:03:19.774Z,23.37
2022-09-15T17:04:24.067Z,23.37
2022-09-15T17:05:28.358Z,23.38
2022-09-15T17:06:32.551Z,23.39
2022-09-15T17:07:36.821Z,23.35
2022-09-15T17:08:41.043Z,23.32
2022-09-15T17:09:45.288Z,23.31
2022-09-15T17:10:49.493Z,23.31
2022-09-15T17:11:53.669Z,23.3
2022-09-15T17:12:57.859Z,23.31
2022-09-15T17:14:02.047Z,23.29
2022-09-15T17:15:09.338Z,23.28
2022-09-15T17:16:13.592Z,23.26
2022-09-15T17:17:18.062Z,23.26
2022-09-15T17:18:22.264Z,23.25
2022-09-15T17:19:26.462Z,23.25
2022-09-15T17:20:30.666Z,23.23
2022-09-15T17:21:41.625Z,23.23
2022-09-15T17:22:45.820Z,23.21
2022-09-15T17:23:50.029Z,23.22
2022-09-15T17:24:54.396Z,23.22
2022-09-15T17:25:58.603Z,23.22
2022-09-15T17:27:02.803Z,23.22
2022-09-15T17:28:06.994Z,23.22
2022-09-15T17:29:11.169Z,23.22
2022-09-15T17:30:15.413Z,23.22
2022-09-15T17:31:19.710Z,23.23
2022-09-15T17:32:24.089Z,23.24
2022-09-15T17:33:28.414Z,23.24
2022-09-15T17:34:32.622Z,23.27
2022-09-15T17:35:36.959Z,23.3
2022-09-15T17:36:41.149Z,23.3
2022-09-15T17:37:45.468Z,23.31
2022-09-15T17:38:49.787Z,23.31
2022-09-15T17:39:58.210Z,23.3
2022-09-15T17:41:03.020Z,23.31
2022-09-15T17:42:07.263Z,23.3
2022-09-15T17:43:11.729Z,23.3
2022-09-15T17:44:15.923Z,23.3
2022-09-15T17:45:20.188Z,23.31
2022-09-15T17:46:24.450Z,23.31
2022-09-15T17:47:28.941Z,23.3
2022-09-15T17:48:33.197Z,23.31
2022-09-15T17:49:37.388Z,23.3
2022-09-15T17:50:41.671Z,23.3
2022-09-15T17:51:45.878Z,23.31
2022-09-15T17:52:50.114Z,23.33
2022-09-15T17:53:54.273Z,23.32
2022-09-15T17:54:58.472Z,23.34
2022-09-15T17:56:02.710Z,23.34
2022-09-15T17:57:06.906Z,23.34
2022-09-15T17:58:11.079Z,23.34
2022-09-15T17:59:16.181Z,23.34
2022-09-15T18:00:20.604Z,23.36
2022-09-15T18:01:24.898Z,23.35
2022-09-15T18:02:29.279Z,23.34
2022-09-15T18:03:33.690Z,23.34
2022-09-15T18:04:37.929Z,23.34
2022-09-15T18:05:42.156Z,23.34
2022-09-15T18:06:46.373Z,23.35
2022-09-15T18:07:50.544Z,23.35
2022-09-15T18:08:54.762Z,23.35
2022-09-15T18:09:58.955Z,23.36
2022-09-15T18:11:03.169Z,23.37
2022-09-15T18:12:07.452Z,23.36
2022-09-15T18:13:11.618Z,23.36
2022-09-15T18:14:15.801Z,23.35
2022-09-15T18:15:19.984Z,23.36
2022-09-15T18:16:24.256Z,23.38
2022-09-15T18:17:28.542Z,23.36
2022-09-15T18:18:32.738Z,23.36
2022-09-15T18:19:36.949Z,23.35
2022-09-15T18:20:41.188Z,23.35
2022-09-15T18:21:47.759Z,23.35
2022-09-15T18:22:51.967Z,23.36
2022-09-15T18:23:56.257Z,23.37
2022-09-15T18:25:00.483Z,23.39
2022-09-15T18:26:04.696Z,23.39
2022-09-15T18:27:08.932Z,23.4
2022-09-15T18:28:13.147Z,23.42
2022-09-15T18:29:17.332Z,23.42
2022-09-15T18:30:21.526Z,23.41
2022-09-15T18:31:28.025Z,23.41
2022-09-15T18:32:32.410Z,23.4
2022-09-15T18:33:36.610Z,23.39
2022-09-15T18:34:40.798Z,23.39
2022-09-15T18:35:45.234Z,23.4
2022-09-15T18:36:50.447Z,23.4
2022-09-15T18:37:54.665Z,23.42
2022-09-15T18:38:58.851Z,23.42
2022-09-15T18:40:03.101Z,23.41
2022-09-15T18:41:07.451Z,23.41
2022-09-15T18:42:11.611Z,23.4
2022-09-15T18:43:16.799Z,23.4
2022-09-15T18:44:20.987Z,23.4
2022-09-15T18:45:25.150Z,23.4
2022-09-15T18:46:29.506Z,23.4
2022-09-15T18:47:33.965Z,23.4
2022-09-15T18:48:38.138Z,23.41
2022-09-15T18:49:42.578Z,23.42
2022-09-15T18:50:46.762Z,23.43
2022-09-15T18:51:51.958Z,23.45
2022-09-15T18:52:56.322Z,23.45
2022-09-15T18:54:02.853Z,23.46
2022-09-15T18:55:07.065Z,23.48
2022-09-15T18:56:11.265Z,23.49
2022-09-15T18:57:15.439Z,23.5
2022-09-15T18:58:19.613Z,23.51
2022-09-15T18:59:23.919Z,23.53
2022-09-15T19:00:28.087Z,23.54
2022-09-15T19:01:32.412Z,23.53
2022-09-15T19:02:37.097Z,23.52
2022-09-15T19:03:43.815Z,23.51
2022-09-15T19:04:48.684Z,23.51
2022-09-15T19:05:52.856Z,23.51
2022-09-15T19:07:00.067Z,23.5
2022-09-15T19:08:04.227Z,23.49
2022-09-15T19:09:08.408Z,23.48
2022-09-15T19:10:12.617Z,23.48
2022-09-15T19:11:16.764Z,23.48
2022-09-15T19:13:25.111Z,23.48
2022-09-15T19:14:29.294Z,23.46
2022-09-15T19:15:33.565Z,23.44
2022-09-15T19:16:54.140Z,23.46
2022-09-15T19:18:02.054Z,23.45
2022-09-15T19:19:06.298Z,23.41
2022-09-15T19:20:10.472Z,23.39
2022-09-15T19:21:14.962Z,23.4
2022-09-15T19:22:19.355Z,23.37
2022-09-15T19:23:23.727Z,23.36
2022-09-15T19:24:27.989Z,23.4
2022-09-15T19:25:32.190Z,23.42
2022-09-15T19:26:36.398Z,23.43
2022-09-15T19:27:40.649Z,23.43
2022-09-15T19:28:44.852Z,23.43
2022-09-15T19:29:49.148Z,23.43
2022-09-15T19:30:53.367Z,23.44
2022-09-15T19:31:57.785Z,23.46
2022-09-15T19:33:02.019Z,23.46
2022-09-15T19:34:06.233Z,23.47
2022-09-15T19:35:10.407Z,23.48
2022-09-15T19:36:27.806Z,23.5
2022-09-15T19:37:32.801Z,23.5
2022-09-15T19:38:37.014Z,23.53
2022-09-15T19:39:41.181Z,23.52
2022-09-15T19:40:45.396Z,23.55
2022-09-15T19:41:49.571Z,23.55
2022-09-15T19:42:53.766Z,23.55
2022-09-15T19:43:57.963Z,23.54
2022-09-15T19:45:02.205Z,23.57
2022-09-15T19:46:07.462Z,23.6
2022-09-15T19:47:11.907Z,23.56
2022-09-15T19:48:16.078Z,23.56
2022-09-15T19:49:20.273Z,23.55
2022-09-15T19:50:24.459Z,23.56
2022-09-15T19:51:28.732Z,23.56
2022-09-15T19:52:32.937Z,23.54
2022-09-15T19:53:37.240Z,23.57
2022-09-15T19:54:43.810Z,23.56
2022-09-15T19:55:47.959Z,23.56
2022-09-15T19:56:52.164Z,23.56
2022-09-15T19:57:56.357Z,23.58
2022-09-15T19:59:00.622Z,23.59
2022-09-15T20:00:04.836Z,23.58
2022-09-15T20:01:09.056Z,23.59
2022-09-15T20:02:14.164Z,23.58
2022-09-15T20:03:29.990Z,23.59
2022-09-15T20:04:36.568Z,23.58
2022-09-15T20:05:44.379Z,23.58
2022-09-15T20:06:55.866Z,23.58
2022-09-15T20:08:02.290Z,23.59
2022-09-15T20:09:09.080Z,23.58
2022-09-15T20:10:15.692Z,23.59
2022-09-15T20:11:22.358Z,23.59
2022-09-15T20:12:29.046Z,23.59
2022-09-15T20:13:37.109Z,23.59
2022-09-15T20:14:43.650Z,23.6
2022-09-15T20:15:49.627Z,23.59
2022-09-15T20:16:56.263Z,23.58
2022-09-15T20:18:09.070Z,23.59
2022-09-15T20:19:16.568Z,23.6
2022-09-15T20:20:23.115Z,23.61
2022-09-15T20:21:50.155Z,23.6
2022-09-15T20:22:57.859Z,23.59
2022-09-15T20:24:06.405Z,23.59
2022-09-15T20:25:24.262Z,23.61
2022-09-15T20:26:30.705Z,23.62
2022-09-15T20:27:36.430Z,23.62
2022-09-15T20:28:43.650Z,23.62
2022-09-15T20:29:50.342Z,23.62
2022-09-15T20:30:56.741Z,23.62
2022-09-15T20:32:02.580Z,23.61
2022-09-15T20:33:08.993Z,23.59
2022-09-15T20:34:15.463Z,23.61
2022-09-15T20:35:22.081Z,23.63
2022-09-15T20:36:28.392Z,23.62
2022-09-15T20:37:37.362Z,23.63
2022-09-15T20:38:44.475Z,23.64
2022-09-15T20:39:51.521Z,23.65
2022-09-15T20:41:01.436Z,23.64
2022-09-15T20:42:07.662Z,23.64
2022-09-15T20:43:14.116Z,23.64
2022-09-15T20:44:20.289Z,23.66
2022-09-15T20:45:28.482Z,23.65
2022-09-15T20:46:40.380Z,23.67
2022-09-15T20:47:45.765Z,23.67
2022-09-15T20:48:51.365Z,23.71
2022-09-15T20:49:58.114Z,23.75
2022-09-15T20:51:04.613Z,23.74
2022-09-15T20:52:11.869Z,23.73
2022-09-15T20:53:18.369Z,23.74
2022-09-15T20:54:27.238Z,23.79
2022-09-15T20:55:33.173Z,23.79
2022-09-15T20:56:38.930Z,23.79
2022-09-15T20:57:45.126Z,23.77
2022-09-15T20:58:50.447Z,23.74
2022-09-15T20:59:56.314Z,23.73
2022-09-15T21:01:01.624Z,23.73
2022-09-15T21:02:07.355Z,23.71
2022-09-15T21:03:13.052Z,23.73
2022-09-15T21:04:18.712Z,23.72
2022-09-15T21:05:24.835Z,23.72
2022-09-15T21:06:30.175Z,23.72
2022-09-15T21:07:35.054Z,23.71
2022-09-15T21:08:42.217Z,23.71
2022-09-15T21:09:48.709Z,23.73
2022-09-15T21:10:53.186Z,23.77
2022-09-15T21:11:58.292Z,23.75
2022-09-15T21:13:02.710Z,23.73
2022-09-15T21:14:07.128Z,23.7
2022-09-15T21:15:11.514Z,23.68
2022-09-15T21:16:16.050Z,23.64
2022-09-15T21:17:20.600Z,23.63
2022-09-15T21:18:24.995Z,23.59
2022-09-15T21:19:29.398Z,23.57
2022-09-15T21:20:33.779Z,23.57
2022-09-15T21:21:38.169Z,23.55
2022-09-15T21:22:42.552Z,23.54
2022-09-15T21:23:46.988Z,23.53
2022-09-15T21:24:51.403Z,23.52
2022-09-15T21:25:58.795Z,23.53
2022-09-15T21:27:05.760Z,23.52
2022-09-15T21:28:10.177Z,23.51
2022-09-15T21:29:14.589Z,23.5
2022-09-15T21:30:19.018Z,23.49
2022-09-15T21:31:23.450Z,23.49
2022-09-15T21:32:28.094Z,23.5
2022-09-15T21:33:32.463Z,23.49
2022-09-15T21:34:36.823Z,23.47
2022-09-15T21:35:41.269Z,23.47
2022-09-15T21:36:45.614Z,23.46
2022-09-15T21:37:50.073Z,23.44
2022-09-15T21:38:54.603Z,23.44
2022-09-15T21:39:59.244Z,23.45
2022-09-15T21:41:03.825Z,23.46
2022-09-15T21:42:08.207Z,23.46
2022-09-15T21:43:12.864Z,23.46
2022-09-15T21:44:17.218Z,23.45
2022-09-15T21:45:21.697Z,23.43
2022-09-15T21:46:26.172Z,23.43
2022-09-15T21:47:30.554Z,23.43
2022-09-15T21:48:34.918Z,23.42
2022-09-15T21:49:39.305Z,23.42
2022-09-15T21:50:43.713Z,23.44
2022-09-15T21:51:48.073Z,23.44
2022-09-15T21:52:52.483Z,23.43
2022-09-15T21:53:56.960Z,23.44
2022-09-15T21:55:01.354Z,23.46
2022-09-15T21:56:05.764Z,23.43
2022-09-15T21:57:10.190Z,23.42
2022-09-15T21:58:14.541Z,23.43
2022-09-15T21:59:18.916Z,23.41
2022-09-15T22:00:23.315Z,23.42
2022-09-15T22:01:27.782Z,23.42
2022-09-15T22:02:32.625Z,23.41
2022-09-15T22:03:37.185Z,23.44
2022-09-15T22:04:41.609Z,23.43
2022-09-15T22:05:45.985Z,23.42
2022-09-15T22:06:50.389Z,23.43
2022-09-15T22:07:54.842Z,23.43
2022-09-15T22:09:02.817Z,23.42
2022-09-15T22:10:07.210Z,23.4
2022-09-15T22:11:11.594Z,23.4
2022-09-15T22:12:16.023Z,23.38
2022-09-15T22:13:20.395Z,23.38
2022-09-15T22:14:24.858Z,23.41
2022-09-15T22:15:29.307Z,23.4
2022-09-15T22:16:33.712Z,23.38
2022-09-15T22:17:41.005Z,23.37
2022-09-15T22:18:48.238Z,23.37
2022-09-15T22:19:52.639Z,23.36
2022-09-15T22:20:57.097Z,23.35
2022-09-15T22:22:01.486Z,23.36
2022-09-15T22:23:05.899Z,23.38
2022-09-15T22:24:10.284Z,23.4
2022-09-15T22:25:18.594Z,23.41
2022-09-15T22:26:25.632Z,23.38
2022-09-15T22:27:30.032Z,23.38
2022-09-15T22:28:34.442Z,23.37
2022-09-15T22:29:38.902Z,23.35
2022-09-15T22:30:43.290Z,23.36
2022-09-15T22:31:47.747Z,23.35
2022-09-15T22:32:52.361Z,23.38
2022-09-15T22:33:56.783Z,23.36
2022-09-15T22:35:01.209Z,23.35
2022-09-15T22:36:05.642Z,23.36
2022-09-15T22:37:10.059Z,23.35
2022-09-15T22:38:14.463Z,23.34
2022-09-15T22:39:18.886Z,23.34
2022-09-15T22:40:23.382Z,23.34
2022-09-15T22:41:27.980Z,23.34
2022-09-15T22:42:32.403Z,23.34
2022-09-15T22:43:36.846Z,23.36
2022-09-15T22:44:41.278Z,23.34
2022-09-15T22:45:45.716Z,23.35
2022-09-15T22:46:52.634Z,23.35
2022-09-15T22:47:57.019Z,23.34
2022-09-15T22:49:01.406Z,23.34
2022-09-15T22:50:05.887Z,23.33
2022-09-15T22:51:10.272Z,23.33
2022-09-15T22:52:14.658Z,23.32
2022-09-15T22:53:19.051Z,23.34
2022-09-15T22:54:23.471Z,23.34
2022-09-15T22:55:28.180Z,23.33
2022-09-15T22:56:32.599Z,23.33
2022-09-15T22:57:37.513Z,23.33
2022-09-15T22:58:41.897Z,23.34
2022-09-15T22:59:46.451Z,23.34
2022-09-15T23:00:50.884Z,23.33
2022-09-15T23:01:55.473Z,23.34
2022-09-15T23:03:00.027Z,23.34
2022-09-15T23:04:04.264Z,23.34
2022-09-15T23:05:08.486Z,23.34
2022-09-15T23:06:12.706Z,23.33
2022-09-15T23:07:16.918Z,23.33
2022-09-15T23:08:21.128Z,23.33
2022-09-15T23:09:25.359Z,23.34
2022-09-15T23:10:29.614Z,23.33
2022-09-15T23:11:34.059Z,23.33
2022-09-15T23:12:38.306Z,23.33
2022-09-15T23:13:42.533Z,23.33
2022-09-15T23:14:46.827Z,23.33
2022-09-15T23:15:51.535Z,23.33
2022-09-15T23:16:55.878Z,23.32
2022-09-15T23:18:00.100Z,23.33
2022-09-15T23:19:04.300Z,23.33
2022-09-15T23:20:08.542Z,23.32
2022-09-15T23:21:12.783Z,23.32
2022-09-15T23:22:16.974Z,23.31
2022-09-15T23:23:21.233Z,23.31
2022-09-15T23:24:25.413Z,23.32
2022-09-15T23:25:29.608Z,23.31
2022-09-15T23:26:33.815Z,23.34
2022-09-15T23:27:38.013Z,23.33
2022-09-15T23:28:42.252Z,23.33
2022-09-15T23:29:46.548Z,23.33
2022-09-15T23:30:50.979Z,23.32
2022-09-15T23:31:55.255Z,23.32
2022-09-15T23:32:59.557Z,23.33
2022-09-15T23:34:03.771Z,23.34
2022-09-15T23:35:07.989Z,23.32
2022-09-15T23:36:12.179Z,23.32
2022-09-15T23:37:16.400Z,23.32
2022-09-15T23:38:20.617Z,23.31
2022-09-15T23:39:24.832Z,23.31
2022-09-15T23:40:29.066Z,23.31
2022-09-15T23:41:33.589Z,23.31
2022-09-15T23:42:37.815Z,23.32
2022-09-15T23:43:42.035Z,23.31
2022-09-15T23:44:46.247Z,23.31
2022-09-15T23:45:50.442Z,23.31
2022-09-15T23:46:54.738Z,23.31
2022-09-15T23:47:59.134Z,23.31
2022-09-15T23:49:03.390Z,23.31
2022-09-15T23:50:07.683Z,23.3
2022-09-15T23:51:11.865Z,23.31
2022-09-15T23:52:16.097Z,23.3
2022-09-15T23:53:21.330Z,23.3
2022-09-15T23:54:25.545Z,23.28
2022-09-15T23:55:29.740Z,23.29
2022-09-15T23:56:33.961Z,23.3
2022-09-15T23:57:38.208Z,23.3
2022-09-15T23:58:42.438Z,23.31
2022-09-15T23:59:46.614Z,23.3
