createdAt,value
2023-02-26T04:25:17.614Z,1.73
2023-02-26T04:32:48.693Z,1.90
2023-02-26T04:45:31.164Z,1.65
2023-02-26T04:57:53.205Z,1.88
2023-02-26T05:05:29.423Z,1.42
2023-02-26T05:09:07.528Z,1.80
2023-02-26T05:11:50.214Z,1.83
2023-02-26T05:15:04.908Z,1.75
2023-02-26T05:18:28.676Z,1.50
2023-02-26T05:25:20.288Z,1.58
2023-02-26T05:29:00.623Z,1.60
2023-02-26T05:33:07.706Z,1.73
2023-02-26T05:38:00.322Z,2.33
2023-02-26T05:39:57.187Z,1.85
2023-02-26T05:42:57.603Z,1.75
2023-02-26T05:50:18.384Z,1.60
2023-02-26T05:54:23.349Z,1.50
2023-02-26T05:57:29.989Z,1.42
2023-02-26T06:00:30.035Z,1.50
2023-02-26T06:22:55.015Z,1.48
2023-02-26T06:54:13.548Z,1.63
2023-02-26T06:57:12.166Z,1.60
2023-02-26T07:00:40.915Z,1.67
2023-02-26T07:03:26.574Z,1.50
2023-02-26T07:06:28.156Z,1.70
2023-02-26T07:42:44.705Z,1.77
2023-02-26T07:46:08.071Z,1.83
2023-02-26T07:49:15.360Z,1.30
2023-02-26T07:52:10.399Z,1.70
2023-02-26T07:55:47.421Z,1.90
2023-02-26T07:58:46.351Z,1.17
2023-02-26T08:01:53.184Z,1.25
2023-02-26T08:04:53.644Z,1.90
2023-02-26T08:12:02.162Z,1.38
2023-02-26T08:18:10.663Z,1.40
2023-02-26T08:21:01.478Z,1.40
2023-02-26T08:23:49.220Z,1.40
2023-02-26T08:27:42.433Z,1.30
2023-02-26T08:43:48.872Z,1.50
2023-02-26T08:46:43.654Z,2.15
2023-02-26T08:50:18.372Z,1.75
2023-02-26T09:11:06.556Z,0.87
2023-02-26T09:14:04.498Z,0.90
2023-02-26T09:17:13.858Z,1.07
2023-02-26T09:20:07.388Z,0.87
2023-02-26T09:23:03.652Z,1.40
2023-02-26T09:26:26.117Z,1.27
2023-02-26T09:29:43.548Z,1.73
2023-02-26T09:33:33.940Z,1.20
2023-02-26T09:36:35.324Z,0.93
2023-02-26T10:24:38.312Z,0.90
2023-02-26T10:27:23.539Z,0.80
2023-02-26T10:30:00.653Z,0.70
2023-02-26T10:32:39.373Z,0.73
2023-02-26T10:35:12.902Z,1.00
2023-02-26T10:37:51.129Z,0.73
2023-02-26T10:40:26.397Z,0.93
2023-02-26T10:43:03.082Z,1.07
2023-02-26T10:45:45.519Z,1.60
2023-02-26T10:48:30.204Z,0.90
2023-02-26T10:51:02.438Z,0.90
2023-02-26T10:53:34.718Z,1.10
2023-02-26T10:56:09.780Z,1.27
2023-02-26T10:58:42.225Z,0.77
2023-02-26T11:01:18.904Z,1.10
2023-02-26T11:03:52.838Z,1.10
2023-02-26T11:06:25.801Z,1.07
2023-02-26T11:08:58.382Z,1.00
2023-02-26T11:11:48.443Z,0.90
2023-02-26T11:14:21.756Z,1.00
2023-02-26T11:16:55.771Z,1.20
2023-02-26T11:19:31.221Z,1.40
2023-02-26T11:22:03.614Z,0.70
2023-02-26T11:24:37.097Z,1.20
2023-02-26T11:27:10.481Z,0.90
2023-02-26T11:29:44.397Z,0.93
2023-02-26T11:32:20.507Z,0.80
2023-02-26T11:34:52.362Z,0.73
2023-02-26T11:37:25.467Z,0.77
2023-02-26T11:39:59.973Z,1.10
2023-02-26T11:42:30.641Z,0.83
2023-02-26T11:45:02.968Z,0.70
2023-02-26T11:47:34.405Z,1.00
2023-02-26T11:50:06.821Z,0.80
2023-02-26T11:52:38.723Z,0.93
2023-02-26T11:55:21.266Z,1.27
2023-02-26T11:57:55.724Z,0.90
2023-02-26T12:00:34.495Z,0.90
2023-02-26T12:03:08.260Z,1.03
2023-02-26T12:05:39.189Z,1.10
2023-02-26T12:08:22.473Z,1.20
2023-02-26T12:11:07.246Z,1.10
2023-02-26T12:13:44.771Z,0.80
2023-02-26T12:16:26.569Z,1.10
2023-02-26T12:19:08.958Z,0.97
2023-02-26T12:22:05.726Z,1.10
2023-02-26T12:24:50.151Z,1.10
2023-02-26T12:27:30.852Z,1.10
2023-02-26T12:30:26.592Z,1.03
2023-02-26T12:33:15.914Z,1.00
2023-02-26T12:35:54.111Z,1.20
2023-02-26T12:38:31.490Z,0.80
2023-02-26T12:41:25.814Z,0.90
2023-02-26T12:43:58.514Z,1.50
2023-02-26T12:46:46.175Z,2.53
2023-02-26T12:49:50.858Z,4.20
2023-02-26T12:52:41.870Z,1.00
2023-02-26T12:55:27.699Z,0.97
2023-02-26T12:58:27.955Z,0.87
2023-02-26T13:01:10.334Z,0.93
2023-02-26T13:03:54.029Z,1.00
2023-02-26T13:06:43.765Z,0.80
2023-02-26T13:09:22.737Z,0.70
2023-02-26T13:12:05.785Z,0.90
2023-02-26T13:14:48.237Z,0.90
2023-02-26T13:17:27.032Z,1.03
2023-02-26T13:19:59.771Z,1.10
2023-02-26T13:22:36.632Z,0.70
2023-02-26T13:25:17.364Z,1.00
2023-02-26T13:27:50.046Z,0.70
2023-02-26T13:30:25.106Z,0.83
2023-02-26T13:32:58.820Z,1.00
2023-02-26T13:35:32.479Z,0.90
2023-02-26T13:38:10.137Z,0.93
2023-02-26T13:40:50.581Z,0.90
2023-02-26T13:43:46.162Z,0.90
2023-02-26T13:46:27.175Z,1.00
2023-02-26T13:49:04.774Z,1.63
2023-02-26T13:51:39.007Z,0.87
2023-02-26T13:54:36.030Z,0.80
2023-02-26T13:57:11.979Z,0.97
2023-02-26T13:59:51.904Z,1.10
2023-02-26T14:02:50.545Z,0.90
2023-02-26T14:06:04.218Z,0.80
2023-02-26T14:08:52.410Z,0.90
2023-02-26T14:11:46.095Z,0.83
2023-02-26T14:14:36.586Z,0.80
2023-02-26T14:17:30.649Z,0.80
2023-02-26T14:20:23.440Z,1.40
2023-02-26T14:23:27.235Z,0.80
2023-02-26T14:25:57.313Z,1.00
2023-02-26T14:28:46.242Z,1.20
2023-02-26T14:31:26.991Z,1.10
2023-02-26T14:34:11.872Z,0.90
2023-02-26T14:36:47.459Z,0.90
2023-02-26T14:39:28.344Z,0.93
2023-02-26T14:42:02.678Z,1.10
2023-02-26T14:44:39.807Z,1.50
2023-02-26T14:47:10.150Z,0.90
2023-02-26T14:49:42.997Z,0.97
2023-02-26T14:52:38.607Z,0.90
2023-02-26T14:55:24.857Z,0.90
2023-02-26T14:58:06.284Z,0.90
2023-02-26T15:00:47.124Z,0.70
2023-02-26T15:03:43.959Z,0.80
2023-02-26T15:06:30.431Z,0.70
2023-02-26T15:24:34.290Z,0.90
2023-02-26T15:27:08.028Z,0.90
2023-02-26T15:29:40.855Z,0.77
2023-02-26T15:32:18.562Z,0.97
2023-02-26T15:34:50.283Z,1.43
2023-02-26T15:37:26.374Z,0.80
2023-02-26T15:39:59.348Z,0.80
2023-02-26T15:42:34.327Z,0.93
2023-02-26T15:45:06.995Z,0.73
2023-02-26T15:47:37.218Z,1.00
2023-02-26T15:50:08.084Z,0.87
2023-02-26T15:52:37.786Z,0.90
2023-02-26T15:55:17.832Z,1.17
2023-02-26T15:57:47.976Z,1.10
2023-02-26T16:00:24.787Z,0.90
2023-02-26T16:02:57.313Z,1.20
2023-02-26T16:05:29.233Z,0.93
2023-02-26T16:07:59.362Z,1.00
2023-02-26T16:10:38.370Z,0.83
2023-02-26T16:13:09.720Z,1.37
2023-02-26T16:15:42.146Z,1.00
2023-02-26T16:18:17.874Z,1.30
2023-02-26T16:20:50.995Z,0.90
2023-02-26T16:23:23.895Z,0.93
2023-02-26T16:25:58.733Z,1.20
2023-02-26T16:28:32.453Z,1.20
2023-02-26T16:31:05.793Z,1.00
2023-02-26T16:33:37.120Z,0.80
2023-02-26T16:36:09.011Z,1.00
2023-02-26T16:38:47.880Z,1.17
2023-02-26T16:41:26.795Z,0.90
2023-02-26T16:44:01.301Z,1.00
2023-02-26T16:46:39.470Z,0.90
2023-02-26T16:49:14.862Z,0.80
2023-02-26T16:51:44.617Z,1.00
2023-02-26T16:54:20.644Z,0.90
2023-02-26T16:56:59.641Z,0.70
2023-02-26T16:59:32.980Z,0.90
2023-02-26T17:02:06.328Z,0.90
2023-02-26T17:04:39.573Z,0.90
2023-02-26T17:07:18.926Z,0.80
2023-02-26T17:09:53.031Z,0.90
2023-02-26T17:12:26.880Z,0.90
2023-02-26T17:14:59.171Z,1.00
2023-02-26T17:17:29.852Z,1.37
2023-02-26T17:19:59.463Z,0.80
2023-02-26T17:22:31.720Z,1.20
2023-02-26T17:25:02.105Z,0.87
2023-02-26T17:27:38.498Z,0.80
2023-02-26T17:30:12.581Z,1.00
2023-02-26T17:32:43.277Z,1.37
2023-02-26T17:35:18.724Z,1.03
2023-02-26T17:37:51.108Z,1.20
2023-02-26T17:40:25.165Z,1.40
2023-02-26T17:43:00.596Z,1.10
2023-02-26T17:45:31.148Z,0.93
2023-02-26T17:48:01.703Z,1.20
2023-02-26T17:50:41.505Z,1.60
2023-02-26T17:53:11.824Z,1.20
2023-02-26T17:55:42.481Z,1.93
2023-02-26T17:58:20.189Z,1.10
2023-02-26T18:00:53.606Z,1.37
2023-02-26T18:03:24.251Z,1.30
2023-02-26T18:05:57.670Z,1.87
2023-02-26T18:08:30.005Z,1.00
2023-02-26T18:11:02.448Z,1.30
2023-02-26T18:13:36.807Z,1.57
2023-02-26T18:16:08.567Z,1.10
2023-02-26T18:18:41.429Z,1.27
2023-02-26T18:21:12.003Z,1.43
2023-02-26T18:23:42.827Z,1.50
2023-02-26T18:26:14.520Z,1.70
2023-02-26T18:28:49.225Z,1.20
2023-02-26T18:31:20.357Z,1.70
2023-02-26T18:33:52.336Z,1.67
2023-02-26T18:36:34.720Z,1.50
2023-02-26T18:39:15.672Z,1.10
2023-02-26T18:41:46.567Z,1.60
2023-02-26T18:44:22.553Z,2.20
2023-02-26T18:46:53.456Z,1.50
2023-02-26T18:49:24.646Z,1.37
2023-02-26T18:51:56.059Z,1.10
2023-02-26T18:54:28.446Z,1.30
2023-02-26T18:57:00.806Z,1.47
2023-02-26T18:59:37.852Z,1.17
2023-02-26T19:02:12.507Z,1.07
2023-02-26T19:04:47.716Z,1.50
2023-02-26T19:07:20.109Z,2.07
2023-02-26T19:09:52.549Z,1.47
2023-02-26T19:12:24.690Z,1.57
2023-02-26T19:15:01.849Z,1.37
2023-02-26T19:17:32.986Z,1.30
2023-02-26T19:20:06.757Z,2.00
2023-02-26T19:22:38.021Z,1.20
2023-02-26T19:25:10.857Z,1.30
2023-02-26T19:27:43.402Z,1.50
2023-02-26T19:30:19.865Z,1.80
2023-02-26T19:32:52.220Z,1.50
2023-02-26T19:35:27.949Z,1.37
2023-02-26T19:38:11.081Z,1.20
2023-02-26T19:40:46.457Z,1.20
2023-02-26T19:43:20.957Z,1.20
2023-02-26T19:45:58.430Z,1.70
2023-02-26T21:56:28.283Z,5.10
2023-02-26T23:46:37.488Z,4.53
2023-02-26T23:58:25.324Z,5.18
