createdAt,value
2022-10-25T00:02:05.294Z,86.66
2022-10-25T00:04:37.312Z,86.79
2022-10-25T00:07:08.810Z,87.51
2022-10-25T00:09:40.890Z,87.47
2022-10-25T00:12:14.993Z,86.34
2022-10-25T00:14:46.948Z,87.17
2022-10-25T00:17:18.692Z,86.89
2022-10-25T00:19:50.729Z,86.75
2022-10-25T00:22:22.249Z,86.95
2022-10-25T00:24:54.110Z,87.26
2022-10-25T00:27:28.457Z,87.80
2022-10-25T00:30:00.237Z,87.93
2022-10-25T00:32:31.830Z,86.59
2022-10-25T00:35:03.751Z,87.32
2022-10-25T00:37:35.460Z,86.73
2022-10-25T00:40:08.232Z,87.63
2022-10-25T00:42:42.501Z,87.84
2022-10-25T00:45:24.790Z,87.54
2022-10-25T00:48:01.012Z,87.33
2022-10-25T00:50:38.751Z,86.57
2022-10-25T00:53:14.535Z,87.24
2022-10-25T00:55:51.638Z,87.89
2022-10-25T00:58:29.587Z,87.94
2022-10-25T01:01:01.850Z,87.36
2022-10-25T01:03:33.751Z,85.47
2022-10-25T01:06:08.630Z,87.76
2022-10-25T01:08:41.549Z,87.30
2022-10-25T01:11:13.804Z,86.72
2022-10-25T01:13:48.629Z,86.94
2022-10-25T01:16:31.190Z,85.82
2022-10-25T01:19:15.531Z,87.22
2022-10-25T01:21:50.651Z,86.39
2022-10-25T01:24:55.051Z,86.35
2022-10-25T01:27:51.247Z,86.11
2022-10-25T01:30:28.152Z,85.79
2022-10-25T01:33:13.230Z,87.22
2022-10-25T01:35:55.831Z,85.19
2022-10-25T01:38:40.972Z,86.20
2022-10-25T01:41:22.550Z,85.00
2022-10-25T01:44:10.929Z,84.75
2022-10-25T01:46:48.891Z,84.97
2022-10-25T01:49:31.579Z,85.09
2022-10-25T01:52:03.391Z,84.96
2022-10-25T01:54:35.591Z,84.24
2022-10-25T01:57:31.640Z,83.71
2022-10-25T02:00:12.891Z,83.14
2022-10-25T02:03:03.890Z,82.61
2022-10-25T02:05:45.924Z,83.59
2022-10-25T02:08:29.249Z,83.94
2022-10-25T02:11:08.690Z,84.57
2022-10-25T02:13:51.512Z,84.32
2022-10-25T02:16:28.371Z,84.17
2022-10-25T02:19:05.188Z,84.19
2022-10-25T02:21:41.069Z,84.23
2022-10-25T02:24:16.832Z,83.72
2022-10-25T02:26:52.332Z,82.77
2022-10-25T02:29:25.928Z,83.41
2022-10-25T02:31:58.489Z,82.72
2022-10-25T02:34:30.328Z,82.32
2022-10-25T02:37:05.051Z,83.05
2022-10-25T02:39:38.008Z,82.75
2022-10-25T02:42:10.269Z,82.25
2022-10-25T02:44:42.171Z,82.25
2022-10-25T02:47:14.292Z,82.68
2022-10-25T02:49:46.088Z,81.53
2022-10-25T02:52:20.971Z,82.65
2022-10-25T02:54:52.819Z,82.19
2022-10-25T02:57:24.949Z,81.66
2022-10-25T02:59:56.710Z,81.34
2022-10-25T03:02:28.902Z,81.69
2022-10-25T03:05:00.729Z,82.20
2022-10-25T03:07:35.518Z,80.82
2022-10-25T03:10:08.132Z,81.06
2022-10-25T03:12:40.271Z,81.06
2022-10-25T03:15:13.390Z,80.80
2022-10-25T03:17:45.754Z,80.91
2022-10-25T03:20:17.950Z,80.07
2022-10-25T03:22:52.849Z,81.01
2022-10-25T03:25:24.672Z,81.51
2022-10-25T03:27:56.933Z,80.39
2022-10-25T03:30:29.218Z,80.77
2022-10-25T03:33:01.969Z,79.65
2022-10-25T03:35:33.851Z,80.08
2022-10-25T03:38:08.715Z,80.41
2022-10-25T03:40:40.949Z,80.16
2022-10-25T03:43:13.103Z,79.27
2022-10-25T03:45:44.971Z,80.04
2022-10-25T03:48:17.309Z,79.98
2022-10-25T03:50:49.090Z,79.80
2022-10-25T03:53:24.050Z,78.83
2022-10-25T03:55:56.009Z,78.28
2022-10-25T03:58:28.210Z,79.08
2022-10-25T04:01:00.247Z,79.10
2022-10-25T04:03:32.168Z,78.94
2022-10-25T04:06:05.739Z,78.81
2022-10-25T04:08:40.989Z,79.67
2022-10-25T04:11:12.631Z,78.30
2022-10-25T04:13:44.610Z,78.92
2022-10-25T04:16:19.062Z,79.50
2022-10-25T04:18:53.577Z,80.79
2022-10-25T04:21:25.430Z,80.15
2022-10-25T04:24:03.403Z,81.12
2022-10-25T04:26:37.950Z,82.31
2022-10-25T04:29:10.553Z,81.31
2022-10-25T04:31:42.044Z,82.88
2022-10-25T04:34:13.971Z,83.11
2022-10-25T04:36:45.911Z,82.68
2022-10-25T04:39:20.453Z,82.58
2022-10-25T04:41:52.090Z,82.59
2022-10-25T04:44:24.131Z,83.13
2022-10-25T04:46:55.730Z,82.02
2022-10-25T04:49:27.548Z,84.11
2022-10-25T04:51:59.033Z,83.57
2022-10-25T04:54:33.656Z,83.30
2022-10-25T04:57:07.409Z,83.13
2022-10-25T04:59:39.502Z,83.11
2022-10-25T05:02:11.388Z,82.84
2022-10-25T05:04:43.309Z,83.59
2022-10-25T05:07:14.708Z,82.61
2022-10-25T05:09:49.279Z,82.23
2022-10-25T05:12:20.814Z,83.16
2022-10-25T05:14:52.609Z,83.11
2022-10-25T05:17:24.109Z,84.64
2022-10-25T05:19:56.051Z,84.91
2022-10-25T05:22:28.101Z,83.96
2022-10-25T05:25:02.516Z,82.97
2022-10-25T05:27:34.010Z,83.57
2022-10-25T05:30:06.033Z,83.16
2022-10-25T05:32:37.668Z,84.69
2022-10-25T05:35:09.993Z,84.01
2022-10-25T05:37:41.653Z,83.28
2022-10-25T05:40:16.550Z,83.77
2022-10-25T05:42:48.380Z,84.20
2022-10-25T05:45:20.530Z,84.52
2022-10-25T05:47:52.132Z,83.87
2022-10-25T05:50:23.930Z,83.93
2022-10-25T05:52:55.509Z,83.10
2022-10-25T05:55:30.071Z,82.46
2022-10-25T05:58:01.731Z,81.38
2022-10-25T06:00:34.001Z,81.54
2022-10-25T06:03:06.431Z,81.84
2022-10-25T06:05:38.558Z,82.13
2022-10-25T06:08:10.391Z,83.13
2022-10-25T06:10:45.338Z,82.10
2022-10-25T06:13:17.232Z,81.58
2022-10-25T06:15:49.672Z,81.79
2022-10-25T06:18:21.612Z,82.04
2022-10-25T06:20:53.829Z,81.46
2022-10-25T06:23:25.716Z,81.31
2022-10-25T06:26:03.277Z,80.83
2022-10-25T06:28:36.399Z,80.87
2022-10-25T06:31:10.647Z,81.64
2022-10-25T06:33:43.394Z,80.89
2022-10-25T06:36:17.725Z,81.48
2022-10-25T06:38:50.935Z,80.71
2022-10-25T06:41:27.985Z,81.91
2022-10-25T06:44:06.214Z,81.71
2022-10-25T06:47:11.527Z,80.94
2022-10-25T06:49:33.317Z,80.64
2022-10-25T06:52:05.377Z,79.81
2022-10-25T06:54:38.996Z,79.20
2022-10-25T06:57:13.907Z,79.88
2022-10-25T06:59:46.210Z,79.14
2022-10-25T07:02:18.417Z,78.32
2022-10-25T07:04:50.437Z,77.71
2022-10-25T07:07:22.677Z,77.50
2022-10-25T07:09:54.657Z,78.45
2022-10-25T07:12:30.715Z,79.22
2022-10-25T07:15:02.914Z,79.43
2022-10-25T07:17:35.570Z,79.80
2022-10-25T07:20:08.875Z,79.56
2022-10-25T07:22:41.725Z,80.29
2022-10-25T07:25:14.078Z,79.09
2022-10-25T07:27:49.668Z,78.90
2022-10-25T07:30:22.242Z,78.19
2022-10-25T07:32:54.840Z,78.90
2022-10-25T07:35:27.560Z,78.79
2022-10-25T07:38:00.121Z,78.70
2022-10-25T07:40:32.519Z,79.20
2022-10-25T07:43:08.105Z,77.85
2022-10-25T07:45:41.787Z,78.24
2022-10-25T07:48:14.223Z,78.46
2022-10-25T07:50:46.624Z,79.21
2022-10-25T07:53:19.184Z,77.25
2022-10-25T07:55:54.223Z,78.07
2022-10-25T07:58:29.625Z,77.82
2022-10-25T08:01:06.156Z,78.83
2022-10-25T08:03:39.907Z,80.68
2022-10-25T08:06:12.584Z,79.80
2022-10-25T08:08:45.383Z,79.97
2022-10-25T08:11:17.866Z,81.18
2022-10-25T08:13:53.662Z,80.30
2022-10-25T08:16:26.024Z,80.21
2022-10-25T08:18:58.679Z,81.05
2022-10-25T08:21:31.030Z,80.89
2022-10-25T08:24:03.672Z,79.74
2022-10-25T08:26:37.070Z,82.78
2022-10-25T08:29:12.985Z,85.59
2022-10-25T08:31:45.394Z,83.45
2022-10-25T08:34:18.186Z,82.04
2022-10-25T08:36:52.665Z,85.28
2022-10-25T08:39:25.365Z,82.12
2022-10-25T08:41:59.446Z,84.52
2022-10-25T08:44:46.928Z,84.39
2022-10-25T08:47:24.767Z,81.73
2022-10-25T08:50:03.826Z,83.15
2022-10-25T08:52:41.522Z,83.18
2022-10-25T08:55:19.642Z,81.94
2022-10-25T08:57:54.800Z,81.19
2022-10-25T09:00:35.854Z,78.00
2022-10-25T09:03:15.293Z,78.75
2022-10-25T09:05:55.395Z,78.68
2022-10-25T09:08:44.120Z,77.27
2022-10-25T09:11:26.585Z,74.07
2022-10-25T09:14:07.305Z,78.29
2022-10-25T09:16:51.903Z,77.82
2022-10-25T09:19:35.999Z,76.77
2022-10-25T09:22:17.550Z,75.88
2022-10-25T09:24:57.998Z,75.77
2022-10-25T09:27:38.223Z,73.94
2022-10-25T09:30:13.184Z,74.13
2022-10-25T09:32:51.588Z,74.07
2022-10-25T09:35:27.824Z,73.55
2022-10-25T09:38:04.426Z,73.19
2022-10-25T09:40:47.884Z,72.25
2022-10-25T09:43:25.626Z,67.89
2022-10-25T09:46:01.745Z,67.26
2022-10-25T09:48:46.881Z,62.16
2022-10-25T09:51:27.682Z,63.46
2022-10-25T09:54:01.139Z,63.04
2022-10-25T09:56:33.417Z,64.59
2022-10-25T09:59:06.339Z,67.50
2022-10-25T10:01:42.344Z,67.50
2022-10-25T10:04:28.460Z,68.73
2022-10-25T10:07:05.947Z,68.65
2022-10-25T10:09:45.562Z,71.61
2022-10-25T10:12:25.906Z,70.00
2022-10-25T10:15:23.307Z,69.78
2022-10-25T10:18:23.306Z,71.89
2022-10-25T10:21:21.040Z,71.65
2022-10-25T10:23:56.661Z,69.27
2022-10-25T10:26:34.436Z,68.89
2022-10-25T10:29:17.925Z,69.08
2022-10-25T10:31:54.696Z,67.80
2022-10-25T10:34:33.618Z,69.87
2022-10-25T10:37:16.585Z,69.25
2022-10-25T10:39:54.344Z,70.93
2022-10-25T10:42:36.261Z,70.85
2022-10-25T10:45:19.950Z,70.66
2022-10-25T10:48:01.241Z,71.42
2022-10-25T10:50:35.580Z,70.34
2022-10-25T10:53:26.072Z,72.70
2022-10-25T10:56:00.045Z,71.97
2022-10-25T10:58:34.542Z,71.22
2022-10-25T11:01:09.284Z,70.28
2022-10-25T11:04:01.864Z,72.69
2022-10-25T11:06:38.424Z,70.32
2022-10-25T11:09:27.112Z,69.78
2022-10-25T11:12:11.320Z,69.80
2022-10-25T11:14:44.315Z,70.30
2022-10-25T11:17:22.069Z,68.76
2022-10-25T11:20:11.144Z,67.04
2022-10-25T11:22:57.119Z,65.62
2022-10-25T11:25:41.593Z,65.55
2022-10-25T11:28:35.662Z,65.73
2022-10-25T11:31:19.137Z,65.98
2022-10-25T11:34:10.407Z,64.52
2022-10-25T11:37:09.639Z,66.00
2022-10-25T11:39:54.238Z,65.97
2022-10-25T11:42:45.418Z,68.84
2022-10-25T11:45:43.875Z,66.21
2022-10-25T11:48:41.634Z,63.48
2022-10-25T11:51:24.117Z,64.52
2022-10-25T11:54:20.820Z,62.66
2022-10-25T11:57:03.678Z,65.44
2022-10-25T11:59:56.028Z,64.84
2022-10-25T12:02:51.506Z,66.12
2022-10-25T12:05:33.058Z,65.31
2022-10-25T12:08:20.259Z,65.03
2022-10-25T12:10:58.740Z,65.76
2022-10-25T12:13:34.782Z,64.44
2022-10-25T12:16:16.059Z,63.12
2022-10-25T12:18:51.595Z,61.92
2022-10-25T12:21:28.911Z,63.10
2022-10-25T12:24:02.190Z,62.95
2022-10-25T12:26:39.634Z,62.56
2022-10-25T12:29:19.791Z,62.57
2022-10-25T12:31:59.582Z,61.30
2022-10-25T12:34:41.656Z,62.85
2022-10-25T12:37:20.889Z,61.75
2022-10-25T12:39:53.491Z,60.99
2022-10-25T12:42:29.614Z,60.52
2022-10-25T12:45:27.673Z,60.62
2022-10-25T12:48:17.316Z,61.53
2022-10-25T12:51:05.872Z,64.90
2022-10-25T12:54:06.478Z,64.11
2022-10-25T12:56:53.272Z,65.30
2022-10-25T12:59:51.714Z,65.37
2022-10-25T13:02:56.115Z,66.06
2022-10-25T13:05:57.472Z,65.54
2022-10-25T13:08:31.524Z,63.89
2022-10-25T13:11:07.075Z,64.53
2022-10-25T13:13:41.752Z,66.22
2022-10-25T13:16:14.436Z,67.21
2022-10-25T13:18:48.392Z,67.04
2022-10-25T13:21:58.300Z,65.74
2022-10-25T13:24:42.202Z,66.28
2022-10-25T13:27:23.719Z,65.55
2022-10-25T13:30:32.130Z,66.51
2022-10-25T13:33:33.962Z,67.88
2022-10-25T13:36:10.094Z,67.84
2022-10-25T13:38:46.053Z,68.17
2022-10-25T13:41:20.317Z,68.21
2022-10-25T13:44:22.433Z,66.63
2022-10-25T13:46:57.090Z,69.26
2022-10-25T13:49:36.612Z,70.14
2022-10-25T13:52:11.849Z,71.22
2022-10-25T13:54:53.858Z,69.81
2022-10-25T13:57:54.769Z,69.60
2022-10-25T14:00:36.168Z,66.92
2022-10-25T14:03:38.090Z,66.48
2022-10-25T14:06:18.516Z,68.24
2022-10-25T14:08:58.490Z,69.81
2022-10-25T14:11:47.270Z,68.71
2022-10-25T14:14:33.136Z,67.90
2022-10-25T14:17:18.268Z,69.55
2022-10-25T14:19:53.098Z,68.79
2022-10-25T14:22:44.810Z,70.36
2022-10-25T14:25:24.652Z,70.56
2022-10-25T14:28:17.060Z,70.46
2022-10-25T14:30:52.126Z,69.15
2022-10-25T14:33:30.728Z,68.85
2022-10-25T14:36:12.847Z,69.38
2022-10-25T14:38:55.288Z,68.55
2022-10-25T14:41:29.251Z,69.92
2022-10-25T14:44:06.149Z,68.78
2022-10-25T14:46:38.741Z,68.07
2022-10-25T14:49:29.317Z,68.55
2022-10-25T14:52:06.524Z,69.20
2022-10-25T14:54:41.084Z,69.54
2022-10-25T14:57:15.770Z,69.01
2022-10-25T14:59:54.538Z,68.87
2022-10-25T15:02:31.484Z,70.05
2022-10-25T15:05:05.889Z,69.81
2022-10-25T15:07:44.848Z,71.29
2022-10-25T15:10:38.002Z,71.45
2022-10-25T15:13:18.889Z,71.71
2022-10-25T15:15:56.163Z,71.47
2022-10-25T15:18:35.839Z,71.99
2022-10-25T15:21:14.367Z,71.78
2022-10-25T15:24:08.053Z,72.90
2022-10-25T15:26:41.208Z,73.20
2022-10-25T15:29:13.615Z,73.78
2022-10-25T15:31:49.157Z,73.08
2022-10-25T15:34:21.787Z,74.24
2022-10-25T15:36:54.672Z,74.09
2022-10-25T15:39:31.484Z,74.72
2022-10-25T15:42:04.308Z,74.57
2022-10-25T15:44:37.229Z,75.06
2022-10-25T15:47:34.309Z,75.67
2022-10-25T15:50:14.365Z,76.09
2022-10-25T15:52:47.770Z,76.46
2022-10-25T15:55:23.349Z,76.94
2022-10-25T15:57:56.427Z,76.78
2022-10-25T16:00:31.071Z,77.26
2022-10-25T16:03:09.123Z,78.17
2022-10-25T16:05:42.228Z,78.06
2022-10-25T16:08:14.826Z,77.62
2022-10-25T16:10:48.465Z,78.17
2022-10-25T16:13:26.634Z,79.17
2022-10-25T16:15:59.048Z,79.29
2022-10-25T16:18:37.706Z,80.05
2022-10-25T16:21:10.547Z,79.81
2022-10-25T16:23:43.285Z,79.05
2022-10-25T16:26:22.149Z,79.56
2022-10-25T16:28:53.971Z,79.95
2022-10-25T16:31:25.467Z,80.45
2022-10-25T16:33:59.891Z,79.65
2022-10-25T16:36:31.498Z,80.61
2022-10-25T16:39:03.215Z,81.00
2022-10-25T16:41:34.930Z,80.98
2022-10-25T16:44:09.739Z,80.81
2022-10-25T16:46:41.269Z,81.06
2022-10-25T16:49:17.018Z,81.21
2022-10-25T16:51:52.031Z,81.62
2022-10-25T16:54:26.188Z,81.29
2022-10-25T16:57:00.707Z,81.19
2022-10-25T16:59:32.932Z,81.52
2022-10-25T17:02:04.891Z,81.27
2022-10-25T17:04:39.359Z,81.13
2022-10-25T17:07:11.783Z,80.91
2022-10-25T17:13:01.750Z,81.84
2022-10-25T17:15:34.736Z,81.28
2022-10-25T17:18:06.834Z,81.77
2022-10-25T17:20:42.255Z,81.52
2022-10-25T17:23:14.275Z,81.91
2022-10-25T17:25:46.774Z,82.26
2022-10-25T17:28:18.892Z,82.31
2022-10-25T17:30:51.555Z,83.16
2022-10-25T17:33:23.794Z,82.80
2022-10-25T17:35:59.895Z,83.61
2022-10-25T17:38:32.002Z,83.55
2022-10-25T17:41:04.535Z,83.36
2022-10-25T17:43:38.162Z,84.07
2022-10-25T17:46:13.432Z,84.44
2022-10-25T17:48:45.675Z,84.83
2022-10-25T17:51:20.775Z,84.99
2022-10-25T17:53:56.076Z,85.08
2022-10-25T17:59:21.797Z,84.06
2022-10-25T18:01:55.217Z,83.19
2022-10-25T18:04:27.477Z,84.62
2022-10-25T18:07:02.634Z,84.94
2022-10-25T18:09:34.976Z,85.39
2022-10-25T18:12:09.895Z,85.22
2022-10-25T18:14:41.995Z,84.82
2022-10-25T18:17:14.578Z,85.10
2022-10-25T18:19:46.813Z,85.75
2022-10-25T18:22:22.632Z,85.32
2022-10-25T18:24:54.891Z,85.48
2022-10-25T18:27:27.531Z,84.22
2022-10-25T18:29:59.734Z,84.06
2022-10-25T18:32:35.393Z,85.01
2022-10-25T18:35:09.271Z,84.14
2022-10-25T18:37:48.557Z,84.16
2022-10-25T18:40:21.023Z,84.81
2022-10-25T18:42:54.084Z,83.20
2022-10-25T18:45:27.288Z,83.73
2022-10-25T18:47:59.870Z,83.02
2022-10-25T18:50:32.365Z,82.81
2022-10-25T18:53:07.824Z,82.25
2022-10-25T18:55:39.923Z,82.52
2022-10-25T18:58:12.326Z,81.84
2022-10-25T19:00:44.783Z,81.87
2022-10-25T19:03:19.244Z,81.40
2022-10-25T19:05:53.785Z,82.01
2022-10-25T19:08:29.105Z,82.36
2022-10-25T19:11:01.126Z,82.03
2022-10-25T19:13:33.223Z,82.08
2022-10-25T19:16:05.685Z,82.83
2022-10-25T19:18:38.505Z,82.85
2022-10-25T19:21:11.849Z,82.59
2022-10-25T19:23:47.866Z,83.12
2022-10-25T19:26:21.423Z,83.06
2022-10-25T19:29:01.206Z,83.22
2022-10-25T19:31:32.903Z,82.74
2022-10-25T19:34:05.250Z,82.58
2022-10-25T19:36:36.930Z,83.28
2022-10-25T19:39:11.752Z,84.06
2022-10-25T19:41:43.511Z,83.84
2022-10-25T19:44:15.850Z,83.54
2022-10-25T19:46:49.529Z,84.30
2022-10-25T19:49:21.749Z,84.01
2022-10-25T19:51:53.418Z,84.31
2022-10-25T19:54:28.151Z,84.47
2022-10-25T19:56:59.850Z,84.67
2022-10-25T19:59:32.089Z,85.12
2022-10-25T20:02:04.559Z,85.11
2022-10-25T20:04:36.832Z,84.77
2022-10-25T20:07:08.830Z,85.22
2022-10-25T20:09:44.574Z,85.87
2022-10-25T20:12:17.311Z,85.88
2022-10-25T20:14:49.711Z,85.83
2022-10-25T20:17:23.072Z,85.93
2022-10-25T20:19:55.890Z,86.11
2022-10-25T20:22:27.594Z,86.35
2022-10-25T20:25:02.667Z,87.86
2022-10-25T20:27:35.623Z,86.69
2022-10-25T20:30:09.601Z,87.04
2022-10-25T20:32:41.576Z,87.01
2022-10-25T20:35:13.803Z,86.34
2022-10-25T20:37:48.521Z,86.40
2022-10-25T20:40:24.462Z,86.49
2022-10-25T20:42:57.982Z,86.08
2022-10-25T20:45:31.447Z,86.57
2022-10-25T20:48:03.406Z,85.13
2022-10-25T20:50:36.211Z,86.30
2022-10-25T20:53:10.074Z,85.93
2022-10-25T20:55:45.737Z,86.94
2022-10-25T20:58:17.617Z,87.18
2022-10-25T21:00:51.457Z,87.20
2022-10-25T21:03:23.925Z,87.51
2022-10-25T21:05:56.488Z,87.26
2022-10-25T21:08:28.686Z,87.95
2022-10-25T21:11:05.497Z,87.36
2022-10-25T21:13:39.660Z,86.97
2022-10-25T21:16:14.200Z,87.42
2022-10-25T21:18:47.237Z,87.64
2022-10-25T21:21:22.321Z,87.69
2022-10-25T21:23:59.718Z,87.96
2022-10-25T21:26:38.166Z,88.34
2022-10-25T21:29:10.538Z,88.83
2022-10-25T21:31:43.039Z,88.30
2022-10-25T21:34:15.344Z,88.51
2022-10-25T21:36:47.820Z,88.33
2022-10-25T21:39:24.559Z,88.32
2022-10-25T21:42:01.061Z,88.58
2022-10-25T21:44:33.238Z,89.17
2022-10-25T21:47:05.800Z,88.36
2022-10-25T21:49:37.978Z,87.63
2022-10-25T21:52:10.459Z,87.42
2022-10-25T21:54:42.729Z,88.71
2022-10-25T21:57:17.943Z,88.33
2022-10-25T21:59:51.378Z,88.39
2022-10-25T22:02:23.977Z,88.78
2022-10-25T22:04:56.239Z,89.31
2022-10-25T22:07:28.658Z,89.49
2022-10-25T22:10:01.077Z,89.11
2022-10-25T22:12:36.318Z,88.89
2022-10-25T22:15:09.386Z,89.29
2022-10-25T22:17:41.677Z,89.21
2022-10-25T22:20:14.098Z,89.66
2022-10-25T22:22:47.005Z,89.11
2022-10-25T22:25:19.785Z,90.44
2022-10-25T22:27:54.920Z,89.56
2022-10-25T22:30:26.859Z,90.19
2022-10-25T22:32:59.639Z,89.51
2022-10-25T22:35:32.079Z,89.87
2022-10-25T22:38:04.485Z,89.45
2022-10-25T22:40:36.701Z,90.09
2022-10-25T22:43:11.798Z,90.68
2022-10-25T22:45:43.898Z,90.10
2022-10-25T22:48:16.596Z,89.75
2022-10-25T22:50:53.057Z,90.00
2022-10-25T22:53:26.299Z,89.97
2022-10-25T22:55:59.657Z,89.61
2022-10-25T22:58:38.697Z,88.92
2022-10-25T23:01:12.778Z,89.14
2022-10-25T23:03:46.805Z,89.85
2022-10-25T23:06:22.218Z,90.40
2022-10-25T23:08:55.921Z,90.12
2022-10-25T23:11:29.938Z,89.78
2022-10-25T23:14:05.739Z,90.52
2022-10-25T23:16:38.019Z,90.78
2022-10-25T23:19:10.858Z,90.74
2022-10-25T23:21:42.928Z,90.31
2022-10-25T23:24:15.497Z,90.75
2022-10-25T23:26:47.646Z,90.49
2022-10-25T23:29:22.937Z,90.82
2022-10-25T23:31:55.305Z,91.09
2022-10-25T23:34:27.601Z,91.29
2022-10-25T23:36:59.758Z,91.13
2022-10-25T23:39:32.177Z,90.96
2022-10-25T23:42:04.518Z,91.65
2022-10-25T23:44:39.338Z,91.27
2022-10-25T23:47:10.780Z,91.16
2022-10-25T23:49:42.578Z,90.49
2022-10-25T23:52:14.139Z,91.13
2022-10-25T23:54:46.019Z,90.84
2022-10-25T23:57:17.461Z,91.60
2022-10-25T23:59:51.918Z,90.13
