createdAt,value
2022-12-25T00:00:33.584Z,4.25
2022-12-25T00:03:02.520Z,4.30
2022-12-25T00:05:31.049Z,4.07
2022-12-25T00:07:59.719Z,4.30
2022-12-25T00:10:28.404Z,5.68
2022-12-25T00:12:56.857Z,4.38
2022-12-25T00:15:26.837Z,3.83
2022-12-25T00:17:55.542Z,3.60
2022-12-25T00:20:24.007Z,4.13
2022-12-25T00:22:52.579Z,4.30
2022-12-25T00:25:21.178Z,4.00
2022-12-25T00:27:49.700Z,4.28
2022-12-25T00:30:18.474Z,3.97
2022-12-25T00:32:48.746Z,3.70
2022-12-25T00:35:17.341Z,3.50
2022-12-25T00:37:45.945Z,3.45
2022-12-25T00:40:14.853Z,3.40
2022-12-25T00:42:43.535Z,3.45
2022-12-25T00:45:12.266Z,3.30
2022-12-25T00:47:40.908Z,3.28
2022-12-25T00:50:11.651Z,2.75
2022-12-25T00:52:40.351Z,3.63
2022-12-25T00:55:08.904Z,2.90
2022-12-25T00:57:37.490Z,2.88
2022-12-25T01:00:06.309Z,3.20
2022-12-25T01:02:35.029Z,3.17
2022-12-25T01:05:03.657Z,2.58
2022-12-25T01:07:33.750Z,2.90
2022-12-25T01:10:19.516Z,2.55
2022-12-25T01:12:48.115Z,2.40
2022-12-25T01:15:16.639Z,2.58
2022-12-25T01:17:45.806Z,2.35
2022-12-25T01:20:15.379Z,2.35
2022-12-25T01:22:45.669Z,2.20
2022-12-25T01:25:14.612Z,2.30
2022-12-25T01:27:43.347Z,2.20
2022-12-25T01:30:12.503Z,2.17
2022-12-25T01:32:41.110Z,2.00
2022-12-25T01:35:09.891Z,2.17
2022-12-25T01:37:38.435Z,2.03
2022-12-25T01:40:09.046Z,1.70
2022-12-25T01:42:37.627Z,2.08
2022-12-25T01:45:24.552Z,2.47
2022-12-25T01:47:53.261Z,2.00
2022-12-25T01:50:22.087Z,1.80
2022-12-25T01:52:51.427Z,1.80
2022-12-25T01:55:21.548Z,1.70
2022-12-25T01:57:50.275Z,1.58
2022-12-25T02:00:19.147Z,1.98
2022-12-25T02:02:48.230Z,1.63
2022-12-25T02:05:19.581Z,1.80
2022-12-25T02:07:48.458Z,1.67
2022-12-25T02:10:16.993Z,1.60
2022-12-25T02:12:47.168Z,1.77
2022-12-25T02:15:17.126Z,1.38
2022-12-25T02:17:49.335Z,1.42
2022-12-25T02:20:42.180Z,1.92
2022-12-25T02:23:18.790Z,1.48
2022-12-25T02:25:55.222Z,1.40
2022-12-25T02:28:27.287Z,1.83
2022-12-25T02:30:58.289Z,1.65
2022-12-25T02:33:48.235Z,1.85
2022-12-25T02:36:20.780Z,1.40
2022-12-25T02:39:05.335Z,1.60
2022-12-25T02:41:37.298Z,1.58
2022-12-25T02:44:28.867Z,1.45
2022-12-25T02:47:15.082Z,1.30
2022-12-25T02:50:02.076Z,1.60
2022-12-25T02:52:49.398Z,1.50
2022-12-25T02:55:51.865Z,1.50
2022-12-25T02:58:39.673Z,1.70
2022-12-25T03:01:30.144Z,2.08
2022-12-25T03:04:19.890Z,1.58
2022-12-25T03:06:59.323Z,1.20
2022-12-25T03:09:48.406Z,1.27
2022-12-25T03:12:18.415Z,1.65
2022-12-25T03:15:04.523Z,1.50
2022-12-25T03:17:35.148Z,1.60
2022-12-25T03:20:17.559Z,1.30
2022-12-25T03:23:04.166Z,1.33
2022-12-25T03:25:50.091Z,1.50
2022-12-25T03:28:18.729Z,1.45
2022-12-25T03:31:09.269Z,1.42
2022-12-25T03:34:01.429Z,1.45
2022-12-25T03:36:31.411Z,1.92
2022-12-25T03:39:17.833Z,1.50
2022-12-25T03:42:05.727Z,1.67
2022-12-25T03:45:10.711Z,1.90
2022-12-25T03:47:54.190Z,1.30
2022-12-25T03:50:44.688Z,1.58
2022-12-25T03:53:35.176Z,1.67
2022-12-25T03:56:21.379Z,1.73
2022-12-25T03:59:10.396Z,1.58
2022-12-25T04:01:56.438Z,1.58
2022-12-25T04:04:42.568Z,1.70
2022-12-25T04:07:30.137Z,1.63
2022-12-25T04:10:16.491Z,1.60
2022-12-25T04:13:02.514Z,1.35
2022-12-25T04:15:48.882Z,1.45
2022-12-25T04:18:35.042Z,1.83
2022-12-25T04:21:21.246Z,1.42
2022-12-25T04:24:08.855Z,1.80
2022-12-25T04:26:55.034Z,1.85
2022-12-25T04:29:41.337Z,1.88
2022-12-25T04:32:27.327Z,1.88
2022-12-25T04:35:13.525Z,1.95
2022-12-25T04:37:42.061Z,1.85
2022-12-25T04:40:12.493Z,1.80
2022-12-25T04:42:41.044Z,2.08
2022-12-25T04:45:10.349Z,2.15
2022-12-25T04:47:38.922Z,1.80
2022-12-25T04:50:08.684Z,1.75
2022-12-25T04:52:37.986Z,1.80
2022-12-25T04:55:07.064Z,2.25
2022-12-25T04:57:37.216Z,2.83
2022-12-25T05:00:06.231Z,1.70
2022-12-25T05:02:34.938Z,2.00
2022-12-25T05:05:03.814Z,2.22
2022-12-25T05:07:32.426Z,2.35
2022-12-25T05:10:01.000Z,1.90
2022-12-25T05:12:29.651Z,2.28
2022-12-25T05:14:59.563Z,2.00
2022-12-25T05:17:28.248Z,1.95
2022-12-25T05:19:56.859Z,2.33
2022-12-25T05:22:25.420Z,2.38
2022-12-25T05:24:53.945Z,2.53
2022-12-25T05:27:22.553Z,2.00
2022-12-25T05:29:51.172Z,2.17
2022-12-25T05:32:21.007Z,2.00
2022-12-25T05:34:49.773Z,2.05
2022-12-25T05:37:18.461Z,1.85
2022-12-25T05:39:47.101Z,1.70
2022-12-25T05:42:15.652Z,1.88
2022-12-25T05:44:44.277Z,2.38
2022-12-25T05:47:12.944Z,2.17
2022-12-25T05:49:42.771Z,2.55
2022-12-25T05:52:11.429Z,2.15
2022-12-25T05:54:39.993Z,2.20
2022-12-25T05:57:08.591Z,1.85
2022-12-25T05:59:37.232Z,2.17
2022-12-25T06:02:05.884Z,2.50
2022-12-25T06:04:34.441Z,2.55
2022-12-25T06:07:04.586Z,2.28
2022-12-25T06:09:33.197Z,2.22
2022-12-25T06:12:01.745Z,2.40
2022-12-25T06:14:30.445Z,2.03
2022-12-25T06:16:59.212Z,2.67
2022-12-25T06:19:27.923Z,2.05
2022-12-25T06:21:56.735Z,2.15
2022-12-25T06:24:26.680Z,1.92
2022-12-25T06:26:55.369Z,2.15
2022-12-25T06:29:23.813Z,2.80
2022-12-25T06:31:57.132Z,2.15
2022-12-25T06:34:25.973Z,2.60
2022-12-25T06:36:54.546Z,1.92
2022-12-25T06:39:25.440Z,2.10
2022-12-25T06:41:55.770Z,1.88
2022-12-25T06:44:24.586Z,2.03
2022-12-25T06:46:54.628Z,2.28
2022-12-25T06:49:23.514Z,2.30
2022-12-25T06:51:52.106Z,2.40
2022-12-25T06:54:20.769Z,2.30
2022-12-25T06:56:49.849Z,2.20
2022-12-25T06:59:20.045Z,2.22
2022-12-25T07:01:49.506Z,2.20
2022-12-25T07:04:20.665Z,1.98
2022-12-25T07:06:49.254Z,2.40
2022-12-25T07:09:17.836Z,2.10
2022-12-25T07:11:46.407Z,2.70
2022-12-25T07:14:23.406Z,2.30
2022-12-25T07:16:54.601Z,2.20
2022-12-25T07:19:23.351Z,2.30
2022-12-25T07:21:51.849Z,2.17
2022-12-25T07:24:21.379Z,1.80
2022-12-25T07:26:50.054Z,2.17
2022-12-25T07:29:19.425Z,2.00
2022-12-25T07:31:48.091Z,2.20
2022-12-25T07:34:18.421Z,2.00
2022-12-25T07:36:46.996Z,2.33
2022-12-25T07:39:16.354Z,2.33
2022-12-25T07:41:44.843Z,2.10
2022-12-25T07:44:13.392Z,2.92
2022-12-25T07:46:41.915Z,2.25
2022-12-25T07:49:10.738Z,2.08
2022-12-25T07:51:40.547Z,2.63
2022-12-25T07:54:09.204Z,2.45
2022-12-25T07:56:37.762Z,2.78
2022-12-25T07:59:06.441Z,2.53
2022-12-25T08:01:35.173Z,2.60
2022-12-25T08:04:04.297Z,2.40
2022-12-25T08:06:33.824Z,2.22
2022-12-25T08:09:07.296Z,3.05
2022-12-25T08:11:35.884Z,2.92
2022-12-25T08:14:07.156Z,3.13
2022-12-25T08:16:35.783Z,3.65
2022-12-25T08:19:04.421Z,2.80
2022-12-25T08:21:32.853Z,2.95
2022-12-25T08:24:03.087Z,3.60
2022-12-25T08:26:32.892Z,3.33
2022-12-25T08:29:01.397Z,3.28
2022-12-25T08:31:30.936Z,3.65
2022-12-25T08:34:00.137Z,3.58
2022-12-25T08:36:28.797Z,2.95
2022-12-25T08:39:02.618Z,4.82
2022-12-25T08:41:33.204Z,3.78
2022-12-25T08:44:01.832Z,4.05
2022-12-25T08:46:30.336Z,3.17
2022-12-25T08:48:59.053Z,3.42
2022-12-25T08:51:28.142Z,3.20
2022-12-25T08:54:00.125Z,3.13
2022-12-25T08:56:29.621Z,3.20
2022-12-25T08:58:59.418Z,3.03
2022-12-25T09:01:27.976Z,3.58
2022-12-25T09:03:56.548Z,2.95
2022-12-25T09:06:25.176Z,3.63
2022-12-25T09:08:53.761Z,3.65
2022-12-25T09:11:23.651Z,3.85
2022-12-25T09:13:52.376Z,3.63
2022-12-25T09:16:23.001Z,4.30
2022-12-25T09:18:51.659Z,4.20
2022-12-25T09:21:20.600Z,4.43
2022-12-25T09:23:49.294Z,3.72
2022-12-25T09:26:19.490Z,3.60
2022-12-25T09:28:51.861Z,3.83
2022-12-25T09:31:23.776Z,3.85
2022-12-25T09:33:52.926Z,3.95
2022-12-25T09:36:23.376Z,3.80
2022-12-25T09:38:52.630Z,4.13
2022-12-25T09:41:24.895Z,3.45
2022-12-25T09:43:55.287Z,3.53
2022-12-25T09:46:31.665Z,3.15
2022-12-25T09:49:05.137Z,3.10
2022-12-25T09:51:36.235Z,5.22
2022-12-25T09:54:06.322Z,3.78
2022-12-25T09:56:35.284Z,4.30
2022-12-25T09:59:03.933Z,4.03
2022-12-25T10:01:39.173Z,3.97
2022-12-25T10:04:15.151Z,4.20
2022-12-25T10:06:47.061Z,4.10
2022-12-25T10:09:34.177Z,4.00
2022-12-25T10:12:12.315Z,4.20
2022-12-25T10:14:44.239Z,4.07
2022-12-25T10:17:21.480Z,5.50
2022-12-25T10:19:53.694Z,6.82
2022-12-25T10:22:25.788Z,6.30
2022-12-25T10:24:56.216Z,6.93
2022-12-25T10:27:30.728Z,6.15
2022-12-25T10:30:04.527Z,6.18
2022-12-25T10:32:52.832Z,7.95
2022-12-25T10:35:23.837Z,6.63
2022-12-25T10:37:55.825Z,7.82
2022-12-25T10:40:32.000Z,6.57
2022-12-25T10:43:03.403Z,6.57
2022-12-25T10:45:32.038Z,6.55
2022-12-25T10:48:07.872Z,5.72
2022-12-25T10:50:44.452Z,5.43
2022-12-25T10:53:19.809Z,5.03
2022-12-25T10:56:01.531Z,5.72
2022-12-25T10:58:30.606Z,4.78
2022-12-25T11:01:00.364Z,5.55
2022-12-25T11:03:31.351Z,5.25
2022-12-25T11:06:02.926Z,5.78
2022-12-25T11:08:34.078Z,5.05
2022-12-25T11:11:06.581Z,5.97
2022-12-25T11:13:36.690Z,6.47
2022-12-25T11:16:07.177Z,5.72
2022-12-25T11:18:36.631Z,6.03
2022-12-25T11:21:19.086Z,5.13
2022-12-25T11:23:48.609Z,4.70
2022-12-25T11:26:17.697Z,4.75
2022-12-25T11:28:47.510Z,4.78
2022-12-25T11:31:19.350Z,5.28
2022-12-25T11:33:52.357Z,5.40
2022-12-25T11:36:25.061Z,5.30
2022-12-25T11:38:53.693Z,5.13
2022-12-25T11:41:23.808Z,4.70
2022-12-25T11:43:55.155Z,5.28
2022-12-25T11:46:24.697Z,4.97
2022-12-25T11:48:56.362Z,5.28
2022-12-25T11:51:28.044Z,5.10
2022-12-25T11:53:57.416Z,5.38
2022-12-25T11:56:28.140Z,6.03
2022-12-25T11:58:58.974Z,6.55
2022-12-25T12:01:31.270Z,6.95
2022-12-25T12:04:01.141Z,6.45
2022-12-25T12:06:33.153Z,5.53
2022-12-25T12:09:05.063Z,6.80
2022-12-25T12:11:37.113Z,6.25
2022-12-25T12:14:14.666Z,5.78
2022-12-25T12:16:43.398Z,6.78
2022-12-25T12:19:12.870Z,7.18
2022-12-25T12:21:44.223Z,5.53
2022-12-25T12:24:15.671Z,5.07
2022-12-25T12:26:45.467Z,5.00
2022-12-25T12:29:23.739Z,5.32
2022-12-25T12:31:52.985Z,5.40
2022-12-25T12:34:23.762Z,5.57
2022-12-25T12:36:54.976Z,4.55
2022-12-25T12:39:26.058Z,5.30
2022-12-25T12:41:54.801Z,6.35
2022-12-25T12:44:25.721Z,7.00
2022-12-25T12:46:55.503Z,6.80
2022-12-25T12:49:25.603Z,7.15
2022-12-25T12:52:06.415Z,6.78
2022-12-25T12:54:35.304Z,6.80
2022-12-25T12:57:04.870Z,6.07
2022-12-25T12:59:40.035Z,6.80
2022-12-25T13:02:21.852Z,6.78
2022-12-25T13:04:54.338Z,7.68
2022-12-25T13:07:52.402Z,7.55
2022-12-25T13:10:25.730Z,7.90
2022-12-25T13:12:55.983Z,6.35
2022-12-25T13:15:26.504Z,6.65
2022-12-25T13:17:55.769Z,6.00
2022-12-25T13:20:26.773Z,6.53
2022-12-25T13:22:56.842Z,6.72
2022-12-25T13:25:25.915Z,6.07
2022-12-25T13:27:57.747Z,7.00
2022-12-25T13:30:26.889Z,6.40
2022-12-25T13:32:57.000Z,5.82
2022-12-25T13:35:25.651Z,5.82
2022-12-25T13:37:56.109Z,5.88
2022-12-25T13:40:27.797Z,5.68
2022-12-25T13:42:57.497Z,5.03
2022-12-25T13:45:27.028Z,4.65
2022-12-25T13:47:56.260Z,5.03
2022-12-25T13:50:25.774Z,4.32
2022-12-25T13:52:54.786Z,4.80
2022-12-25T13:55:23.918Z,4.88
2022-12-25T13:57:55.489Z,4.00
2022-12-25T14:00:25.754Z,4.47
2022-12-25T14:02:55.230Z,4.18
2022-12-25T14:05:24.922Z,4.32
2022-12-25T14:07:54.098Z,4.20
2022-12-25T14:10:23.596Z,4.35
2022-12-25T14:12:52.713Z,3.85
2022-12-25T14:15:23.873Z,4.25
2022-12-25T14:17:53.543Z,4.25
2022-12-25T14:20:26.191Z,4.53
2022-12-25T14:22:55.642Z,4.50
2022-12-25T14:25:25.851Z,4.75
2022-12-25T14:27:54.580Z,4.82
2022-12-25T14:30:24.984Z,5.20
2022-12-25T14:32:55.951Z,5.50
2022-12-25T14:35:24.685Z,5.63
2022-12-25T14:37:56.876Z,5.30
2022-12-25T14:40:26.858Z,6.65
2022-12-25T14:42:59.033Z,6.68
2022-12-25T14:45:30.087Z,6.35
2022-12-25T14:47:59.957Z,6.63
2022-12-25T14:50:30.483Z,6.90
2022-12-25T14:52:59.567Z,7.57
2022-12-25T14:55:29.326Z,6.47
2022-12-25T14:57:59.185Z,7.03
2022-12-25T15:00:31.740Z,6.25
2022-12-25T15:03:01.671Z,5.95
2022-12-25T15:05:35.031Z,6.63
2022-12-25T15:08:04.619Z,7.03
2022-12-25T15:13:21.825Z,6.53
2022-12-25T15:15:56.416Z,6.90
2022-12-25T15:18:25.764Z,7.55
2022-12-25T15:20:56.245Z,7.95
2022-12-25T15:23:25.534Z,7.63
2022-12-25T15:25:54.088Z,8.10
2022-12-25T15:28:22.739Z,7.53
2022-12-25T15:30:51.390Z,8.30
2022-12-25T15:33:21.427Z,8.02
2022-12-25T15:35:50.173Z,8.10
2022-12-25T15:38:18.975Z,8.68
2022-12-25T15:40:48.872Z,8.77
2022-12-25T15:43:40.019Z,8.40
2022-12-25T15:46:07.323Z,7.78
2022-12-25T15:48:37.483Z,8.25
2022-12-25T15:51:06.198Z,8.73
2022-12-25T15:53:34.926Z,8.02
2022-12-25T15:56:03.660Z,8.43
2022-12-25T15:58:32.224Z,8.75
2022-12-25T16:01:00.858Z,8.30
2022-12-25T16:03:29.551Z,8.15
2022-12-25T16:05:59.526Z,9.48
2022-12-25T16:08:28.246Z,8.95
2022-12-25T16:10:56.932Z,8.95
2022-12-25T16:13:25.573Z,9.05
2022-12-25T16:15:54.171Z,9.57
2022-12-25T16:18:23.901Z,9.18
2022-12-25T16:20:52.641Z,8.82
2022-12-25T16:23:22.485Z,10.02
2022-12-25T16:25:51.394Z,7.85
2022-12-25T16:28:19.915Z,7.88
2022-12-25T16:30:48.443Z,8.15
2022-12-25T16:33:17.254Z,8.43
2022-12-25T16:35:45.715Z,8.93
2022-12-25T16:38:14.289Z,9.30
2022-12-25T16:40:44.336Z,9.75
2022-12-25T16:43:17.466Z,9.55
2022-12-25T16:45:49.077Z,9.73
2022-12-25T16:48:17.940Z,8.70
2022-12-25T16:50:46.421Z,8.02
2022-12-25T16:53:15.010Z,8.88
2022-12-25T16:55:44.734Z,7.60
2022-12-25T16:58:13.401Z,8.23
2022-12-25T17:00:47.338Z,7.85
2022-12-25T17:03:17.903Z,7.70
2022-12-25T17:05:46.604Z,7.72
2022-12-25T17:08:15.286Z,7.70
2022-12-25T17:10:45.045Z,7.80
2022-12-25T17:13:13.763Z,7.15
2022-12-25T17:15:48.377Z,7.05
2022-12-25T17:18:21.969Z,7.18
2022-12-25T17:20:53.951Z,7.10
2022-12-25T17:23:22.606Z,6.80
2022-12-25T17:25:52.350Z,6.40
2022-12-25T17:28:21.043Z,7.40
2022-12-25T17:30:49.493Z,7.70
2022-12-25T17:33:18.268Z,7.80
2022-12-25T17:35:46.755Z,7.20
2022-12-25T17:38:15.296Z,7.10
2022-12-25T17:40:43.985Z,6.95
2022-12-25T17:43:19.023Z,7.70
2022-12-25T17:45:49.484Z,8.20
2022-12-25T17:48:18.151Z,8.50
2022-12-25T17:50:46.746Z,8.93
2022-12-25T17:53:15.316Z,8.90
2022-12-25T17:55:44.376Z,8.70
2022-12-25T17:58:14.376Z,9.18
2022-12-25T18:00:42.884Z,9.40
2022-12-25T18:03:12.303Z,8.40
2022-12-25T18:05:41.861Z,8.55
2022-12-25T18:08:10.584Z,8.23
2022-12-25T18:10:39.195Z,8.45
2022-12-25T18:13:07.847Z,7.78
2022-12-25T18:15:39.754Z,7.97
2022-12-25T18:18:09.276Z,8.27
2022-12-25T18:20:40.199Z,8.43
2022-12-25T18:23:09.088Z,8.45
2022-12-25T18:25:41.517Z,8.65
2022-12-25T18:28:10.539Z,8.25
2022-12-25T18:30:41.960Z,12.30
2022-12-25T18:33:10.575Z,55.20
2022-12-25T18:35:40.337Z,15.73
2022-12-25T18:38:09.302Z,15.40
2022-12-25T18:40:41.566Z,20.88
2022-12-25T18:43:10.391Z,14.80
2022-12-25T18:45:39.232Z,9.60
2022-12-25T18:48:09.606Z,10.20
2022-12-25T18:50:38.737Z,9.00
2022-12-25T18:53:07.468Z,8.20
2022-12-25T18:55:36.186Z,8.80
2022-12-25T18:58:04.823Z,7.60
2022-12-25T19:00:33.283Z,8.13
2022-12-25T19:03:01.984Z,7.70
2022-12-25T19:05:31.811Z,7.32
2022-12-25T19:08:00.454Z,7.72
2022-12-25T19:10:28.953Z,7.95
2022-12-25T19:12:57.620Z,7.55
2022-12-25T19:15:26.392Z,8.38
2022-12-25T19:17:54.873Z,8.25
2022-12-25T19:20:23.288Z,8.27
2022-12-25T19:22:53.240Z,8.10
2022-12-25T19:25:28.463Z,8.25
2022-12-25T19:27:57.111Z,8.88
2022-12-25T19:30:25.570Z,10.70
2022-12-25T19:32:54.120Z,10.95
2022-12-25T19:35:22.780Z,9.57
2022-12-25T19:37:51.325Z,10.18
2022-12-25T19:40:22.565Z,10.70
2022-12-25T19:42:51.295Z,12.65
2022-12-25T19:45:20.128Z,10.50
2022-12-25T19:47:48.691Z,11.93
2022-12-25T19:50:17.386Z,11.48
2022-12-25T19:52:46.044Z,10.30
2022-12-25T19:55:14.501Z,10.52
2022-12-25T19:57:44.505Z,9.63
2022-12-25T20:00:13.328Z,9.35
2022-12-25T20:02:42.298Z,8.80
2022-12-25T20:05:11.144Z,8.15
2022-12-25T20:07:39.729Z,7.78
2022-12-25T20:10:08.892Z,7.90
2022-12-25T20:12:37.476Z,8.77
2022-12-25T20:15:07.964Z,7.22
2022-12-25T20:17:36.636Z,5.28
2022-12-25T20:20:06.237Z,7.70
2022-12-25T20:22:35.072Z,6.70
2022-12-25T20:25:03.514Z,6.90
2022-12-25T20:27:32.293Z,6.53
2022-12-25T20:30:00.937Z,5.03
2022-12-25T20:32:32.108Z,4.75
2022-12-25T20:35:00.825Z,5.72
2022-12-25T20:37:29.431Z,5.72
2022-12-25T20:39:58.158Z,5.55
2022-12-25T20:42:26.767Z,6.25
2022-12-25T20:44:55.247Z,6.95
2022-12-25T20:47:23.793Z,7.72
2022-12-25T20:49:54.387Z,7.28
2022-12-25T20:52:22.919Z,8.50
2022-12-25T20:54:51.564Z,8.57
2022-12-25T20:57:20.064Z,7.85
2022-12-25T20:59:48.578Z,8.13
2022-12-25T21:02:34.635Z,6.53
2022-12-25T21:05:07.012Z,7.30
2022-12-25T21:07:35.931Z,8.07
2022-12-25T21:10:04.711Z,7.60
2022-12-25T21:12:33.698Z,7.72
2022-12-25T21:15:02.300Z,8.73
2022-12-25T21:17:30.983Z,9.43
2022-12-25T21:19:59.520Z,10.18
2022-12-25T21:22:30.095Z,11.07
2022-12-25T21:24:58.674Z,9.75
2022-12-25T21:27:27.339Z,10.30
2022-12-25T21:29:55.881Z,10.18
2022-12-25T21:32:41.790Z,10.05
2022-12-25T21:35:10.894Z,10.23
2022-12-25T21:37:40.888Z,11.13
2022-12-25T21:40:15.974Z,10.48
2022-12-25T21:42:45.211Z,9.18
2022-12-25T21:45:13.700Z,7.53
2022-12-25T21:48:00.145Z,8.45
2022-12-25T21:50:48.264Z,7.22
2022-12-25T21:53:18.564Z,6.13
2022-12-25T21:55:57.046Z,8.00
2022-12-25T21:58:25.935Z,8.07
2022-12-25T22:00:54.475Z,7.43
2022-12-25T22:03:23.042Z,7.78
2022-12-25T22:06:09.417Z,8.45
2022-12-25T22:08:39.203Z,7.22
2022-12-25T22:11:27.707Z,7.60
2022-12-25T22:14:13.824Z,7.57
2022-12-25T22:17:00.152Z,7.05
2022-12-25T22:19:45.199Z,6.75
2022-12-25T22:22:13.777Z,6.00
2022-12-25T22:25:00.353Z,6.93
2022-12-25T22:27:32.501Z,7.65
2022-12-25T22:30:01.184Z,7.72
2022-12-25T22:32:29.699Z,7.65
2022-12-25T22:34:58.299Z,7.88
2022-12-25T22:37:26.938Z,9.05
2022-12-25T22:39:56.894Z,9.35
2022-12-25T22:42:25.415Z,9.52
2022-12-25T22:44:54.257Z,10.05
2022-12-25T22:47:22.817Z,10.02
2022-12-25T22:49:51.638Z,9.15
2022-12-25T22:52:20.317Z,8.15
2022-12-25T22:54:48.974Z,8.00
2022-12-25T22:57:18.750Z,8.63
2022-12-25T22:59:47.324Z,7.55
2022-12-25T23:02:16.080Z,8.23
2022-12-25T23:04:44.744Z,7.72
2022-12-25T23:07:14.580Z,8.05
2022-12-25T23:09:43.214Z,7.72
2022-12-25T23:12:32.456Z,7.22
2022-12-25T23:15:01.237Z,7.22
2022-12-25T23:17:47.202Z,8.02
2022-12-25T23:20:33.945Z,6.65
2022-12-25T23:23:20.198Z,7.70
2022-12-25T23:26:06.316Z,7.28
2022-12-25T23:28:51.990Z,7.03
2022-12-25T23:31:22.492Z,6.45
2022-12-25T23:33:51.160Z,5.88
2022-12-25T23:36:19.813Z,7.32
2022-12-25T23:38:48.411Z,7.60
2022-12-25T23:41:17.042Z,8.10
2022-12-25T23:43:45.612Z,7.55
2022-12-25T23:46:14.249Z,7.88
2022-12-25T23:48:44.232Z,8.27
2022-12-25T23:51:12.951Z,7.75
2022-12-25T23:53:41.577Z,7.82
2022-12-25T23:56:10.548Z,9.15
2022-12-25T23:58:39.105Z,9.05
