createdAt,value
2022-08-17T00:02:25.161Z,93594.28
2022-08-17T00:04:54.838Z,93598.97
2022-08-17T00:07:23.875Z,93598.13
2022-08-17T00:09:51.552Z,93594.59
2022-08-17T00:12:42.744Z,93591.84
2022-08-17T00:15:10.640Z,93596.53
2022-08-17T00:17:38.720Z,93597.31
2022-08-17T00:20:06.982Z,93584.78
2022-08-17T00:22:36.809Z,93578.56
2022-08-17T00:25:07.076Z,93577.44
2022-08-17T00:27:34.718Z,93575.81
2022-08-17T00:30:02.330Z,93570.66
2022-08-17T00:33:15.898Z,93582.41
2022-08-17T00:35:18.761Z,93580.78
2022-08-17T00:37:47.714Z,93571.78
2022-08-17T00:40:15.722Z,93569.88
2022-08-17T00:42:43.654Z,93579.16
2022-08-17T00:45:12.593Z,93574.50
2022-08-17T00:47:40.213Z,93569.06
2022-08-17T00:50:09.912Z,93577.56
2022-08-17T00:52:40.137Z,93582.19
2022-08-17T00:55:09.490Z,93581.38
2022-08-17T00:57:39.040Z,93583.31
2022-08-17T01:00:09.983Z,93587.63
2022-08-17T01:02:41.666Z,93581.38
2022-08-17T01:05:13.833Z,93569.66
2022-08-17T01:07:41.686Z,93563.72
2022-08-17T01:10:58.158Z,93558.25
2022-08-17T01:12:59.439Z,93562.91
2022-08-17T01:15:27.148Z,93558.25
2022-08-17T01:17:54.767Z,93558.56
2022-08-17T01:20:22.381Z,93558.56
2022-08-17T01:22:51.583Z,93564.00
2022-08-17T01:25:19.302Z,93559.38
2022-08-17T01:27:47.018Z,93551.19
2022-08-17T01:30:58.988Z,93555.84
2022-08-17T01:33:02.469Z,93557.78
2022-08-17T01:35:30.167Z,93555.84
2022-08-17T01:37:59.119Z,93555.34
2022-08-17T01:40:31.319Z,93556.16
2022-08-17T01:43:01.069Z,93550.69
2022-08-17T01:45:32.023Z,93542.53
2022-08-17T01:47:59.661Z,93536.25
2022-08-17T01:50:28.648Z,93535.44
2022-08-17T01:52:58.096Z,93535.44
2022-08-17T01:55:29.680Z,93533.03
2022-08-17T01:57:57.351Z,93540.38
2022-08-17T02:00:27.042Z,93542.31
2022-08-17T02:03:14.510Z,93542.31
2022-08-17T02:05:42.168Z,93537.97
2022-08-17T02:08:09.744Z,93533.31
2022-08-17T02:10:49.325Z,93535.25
2022-08-17T02:13:17.974Z,93536.38
2022-08-17T02:15:46.124Z,93533.63
2022-08-17T02:18:13.816Z,93535.56
2022-08-17T02:20:46.985Z,93529.31
2022-08-17T02:23:14.641Z,93522.75
2022-08-17T02:25:43.301Z,93521.91
2022-08-17T02:28:12.326Z,93521.13
2022-08-17T02:31:01.694Z,93523.03
2022-08-17T02:33:42.030Z,93516.75
2022-08-17T02:36:10.327Z,93514.03
2022-08-17T02:38:38.064Z,93509.69
2022-08-17T02:41:05.726Z,93507.78
2022-08-17T02:43:34.866Z,93499.63
2022-08-17T02:46:02.473Z,93493.34
2022-08-17T02:48:31.950Z,93493.34
2022-08-17T02:50:59.929Z,93499.63
2022-08-17T02:53:27.631Z,93493.03
2022-08-17T02:56:03.282Z,93497.38
2022-08-17T02:58:35.156Z,93504.78
2022-08-17T03:01:05.331Z,93502.03
2022-08-17T03:03:32.963Z,93503.94
2022-08-17T03:06:00.721Z,93493.34
2022-08-17T03:08:28.442Z,93498.00
2022-08-17T03:10:56.049Z,93503.44
2022-08-17T03:13:24.096Z,93499.91
2022-08-17T03:15:51.728Z,93501.84
2022-08-17T03:18:25.539Z,93504.25
2022-08-17T03:20:55.141Z,93507.78
2022-08-17T03:23:24.001Z,93508.09
2022-08-17T03:25:53.152Z,93513.53
2022-08-17T03:28:21.143Z,93520.09
2022-08-17T03:30:48.849Z,93528.28
2022-08-17T03:33:16.886Z,93518.50
2022-08-17T03:35:45.934Z,93532.13
2022-08-17T03:38:15.238Z,93526.66
2022-08-17T03:40:57.337Z,93526.66
2022-08-17T03:43:27.661Z,93518.19
2022-08-17T03:46:33.992Z,93515.75
2022-08-17T03:49:18.228Z,93520.44
2022-08-17T03:52:04.899Z,93528.28
2022-08-17T03:54:50.512Z,93532.13
2022-08-17T03:57:19.080Z,93533.22
2022-08-17T03:59:46.748Z,93555.03
2022-08-17T04:02:18.390Z,93544.13
2022-08-17T04:04:46.004Z,93543.63
2022-08-17T04:07:15.076Z,93533.84
2022-08-17T04:09:43.533Z,93529.50
2022-08-17T04:12:11.515Z,93529.50
2022-08-17T04:14:52.127Z,93516.50
2022-08-17T04:17:40.104Z,93525.47
2022-08-17T04:20:08.805Z,93531.72
2022-08-17T04:22:37.734Z,93530.13
2022-08-17T04:25:08.290Z,93526.38
2022-08-17T04:27:35.931Z,93526.97
2022-08-17T04:30:03.657Z,93534.06
2022-08-17T04:33:05.366Z,93532.44
2022-08-17T04:35:20.371Z,93540.59
2022-08-17T04:37:49.368Z,93538.19
2022-08-17T04:40:34.863Z,93548.28
2022-08-17T04:43:03.779Z,93556.75
2022-08-17T04:45:32.427Z,93550.81
2022-08-17T04:48:00.659Z,93550.00
2022-08-17T04:50:28.315Z,93548.97
2022-08-17T04:52:57.567Z,93553.81
2022-08-17T04:55:25.347Z,93550.50
2022-08-17T04:57:53.193Z,93554.34
2022-08-17T05:00:21.066Z,93558.19
2022-08-17T05:02:49.626Z,93554.34
2022-08-17T05:05:19.594Z,93555.13
2022-08-17T05:07:48.726Z,93561.41
2022-08-17T05:10:17.993Z,93554.34
2022-08-17T05:12:45.619Z,93558.97
2022-08-17T05:15:15.869Z,93563.81
2022-08-17T05:17:43.597Z,93555.97
2022-08-17T05:20:11.871Z,93548.91
2022-08-17T05:22:50.129Z,93551.91
2022-08-17T05:25:21.267Z,93545.16
2022-08-17T05:27:54.030Z,93544.34
2022-08-17T05:30:21.657Z,93550.31
2022-08-17T05:32:54.000Z,93557.38
2022-08-17T05:35:21.864Z,93555.47
2022-08-17T05:37:49.485Z,93554.34
2022-08-17T05:40:17.102Z,93557.06
2022-08-17T05:42:46.233Z,93555.97
2022-08-17T05:45:15.629Z,93564.13
2022-08-17T05:47:43.800Z,93574.22
2022-08-17T05:50:32.269Z,93575.03
2022-08-17T05:53:23.605Z,93573.09
2022-08-17T05:56:29.674Z,93576.66
2022-08-17T05:59:05.172Z,93588.66
2022-08-17T06:01:36.582Z,93594.91
2022-08-17T06:04:10.834Z,93596.84
2022-08-17T06:06:41.151Z,93595.72
2022-08-17T06:09:25.879Z,93609.84
2022-08-17T06:12:00.134Z,93604.41
2022-08-17T06:14:50.163Z,93601.69
2022-08-17T06:17:19.628Z,93600.84
2022-08-17T06:19:50.138Z,93605.50
2022-08-17T06:22:19.574Z,93609.34
2022-08-17T06:24:49.980Z,93613.69
2022-08-17T06:27:21.018Z,93608.22
2022-08-17T06:29:59.031Z,93613.69
2022-08-17T06:32:26.661Z,93622.38
2022-08-17T06:34:55.158Z,93620.13
2022-08-17T06:37:48.766Z,93626.41
2022-08-17T06:40:29.644Z,93623.97
2022-08-17T06:43:12.584Z,93629.44
2022-08-17T06:45:44.022Z,93642.75
2022-08-17T06:48:14.005Z,93643.88
2022-08-17T06:50:45.237Z,93663.44
2022-08-17T06:53:15.007Z,93654.47
2022-08-17T06:55:45.116Z,93656.06
2022-08-17T06:58:16.211Z,93658.50
2022-08-17T07:00:47.098Z,93653.06
2022-08-17T07:03:18.873Z,93653.06
2022-08-17T07:05:47.574Z,93644.88
2022-08-17T07:08:18.486Z,93654.66
2022-08-17T07:10:48.130Z,93655.50
2022-08-17T07:13:26.447Z,93656.28
2022-08-17T07:16:04.662Z,93656.28
2022-08-17T07:18:33.130Z,93654.38
2022-08-17T07:21:04.825Z,93657.09
2022-08-17T07:23:38.618Z,93651.66
2022-08-17T07:26:06.718Z,93660.34
2022-08-17T07:28:34.466Z,93660.34
2022-08-17T07:31:03.802Z,93661.94
2022-08-17T07:33:32.973Z,93661.13
2022-08-17T07:36:00.890Z,93663.56
2022-08-17T07:38:29.230Z,93657.28
2022-08-17T07:41:05.033Z,93664.34
2022-08-17T07:43:33.264Z,93660.84
2022-08-17T07:46:22.616Z,93661.63
2022-08-17T07:48:51.130Z,93648.81
2022-08-17T07:51:29.901Z,93644.19
2022-08-17T07:54:13.165Z,93647.41
2022-08-17T07:56:44.626Z,93647.72
2022-08-17T07:59:14.917Z,93662.94
2022-08-17T08:01:46.159Z,93651.25
2022-08-17T08:04:49.994Z,93653.66
2022-08-17T08:07:24.594Z,93652.88
2022-08-17T08:10:01.536Z,93650.94
2022-08-17T08:12:34.304Z,93655.28
2022-08-17T08:15:05.082Z,93656.09
2022-08-17T08:17:36.445Z,93647.09
2022-08-17T08:20:19.695Z,93644.38
2022-08-17T08:22:58.874Z,93648.72
2022-08-17T08:25:32.724Z,93654.16
2022-08-17T08:28:08.435Z,93663.16
2022-08-17T08:30:37.171Z,93661.22
2022-08-17T08:33:27.308Z,93667.22
2022-08-17T08:35:56.603Z,93671.84
2022-08-17T08:38:30.797Z,93671.06
2022-08-17T08:41:05.304Z,93680.03
2022-08-17T08:43:37.915Z,93677.00
2022-08-17T08:46:08.993Z,93660.66
2022-08-17T08:48:56.329Z,93651.34
2022-08-17T08:51:31.750Z,93652.97
2022-08-17T08:54:03.268Z,93655.69
2022-08-17T08:56:35.325Z,93671.75
2022-08-17T08:59:08.661Z,93670.66
2022-08-17T09:01:38.758Z,93674.47
2022-08-17T09:04:24.699Z,93674.19
2022-08-17T09:06:59.345Z,93662.47
2022-08-17T09:09:30.231Z,93666.00
2022-08-17T09:12:04.117Z,93665.72
2022-08-17T09:14:46.904Z,93662.97
2022-08-17T09:17:16.474Z,93667.59
2022-08-17T09:19:48.993Z,93664.88
2022-08-17T09:22:24.749Z,93657.53
2022-08-17T09:24:57.177Z,93662.97
2022-08-17T09:27:28.142Z,93661.03
2022-08-17T09:29:58.186Z,93665.38
2022-08-17T09:32:29.540Z,93665.38
2022-08-17T09:35:01.440Z,93662.66
2022-08-17T09:37:30.611Z,93676.28
2022-08-17T09:40:07.885Z,93670.84
2022-08-17T09:42:39.321Z,93673.28
2022-08-17T09:45:11.338Z,93677.91
2022-08-17T09:47:45.394Z,93691.53
2022-08-17T09:50:17.035Z,93683.06
2022-08-17T09:52:44.652Z,93678.44
2022-08-17T09:55:12.248Z,93692.06
2022-08-17T09:57:49.263Z,93696.41
2022-08-17T10:00:23.598Z,93692.88
2022-08-17T10:03:28.208Z,93692.88
2022-08-17T10:06:00.946Z,93696.41
2022-08-17T10:08:35.045Z,93698.81
2022-08-17T10:11:18.377Z,93699.63
2022-08-17T10:13:53.531Z,93696.59
2022-08-17T10:16:25.597Z,93693.88
2022-08-17T10:19:02.734Z,93684.56
2022-08-17T10:21:49.775Z,93689.22
2022-08-17T10:25:21.807Z,93688.94
2022-08-17T10:27:41.839Z,93691.66
2022-08-17T10:30:10.850Z,93681.56
2022-08-17T10:32:47.658Z,93671.47
2022-08-17T10:35:25.743Z,93680.44
2022-08-17T10:38:41.034Z,93681.25
2022-08-17T10:41:21.293Z,93676.59
2022-08-17T10:44:36.618Z,93692.69
2022-08-17T10:46:54.351Z,93691.84
2022-08-17T10:49:27.861Z,93696.19
2022-08-17T10:51:56.124Z,93695.09
2022-08-17T10:55:06.408Z,93696.72
2022-08-17T10:57:38.063Z,93685.28
2022-08-17T11:00:15.897Z,93693.47
2022-08-17T11:02:49.893Z,93684.16
2022-08-17T11:05:24.137Z,93684.16
2022-08-17T11:08:23.193Z,93691.28
2022-08-17T11:10:57.510Z,93685.81
2022-08-17T11:13:31.157Z,93689.63
2022-08-17T11:16:08.739Z,93701.34
2022-08-17T11:18:45.119Z,93695.09
2022-08-17T11:21:47.478Z,93701.06
2022-08-17T11:24:20.314Z,93691.28
2022-08-17T11:27:02.078Z,93692.88
2022-08-17T11:29:34.754Z,93692.06
2022-08-17T11:32:07.178Z,93694.00
2022-08-17T11:34:49.759Z,93702.97
2022-08-17T11:37:37.321Z,93716.59
2022-08-17T11:40:48.129Z,93720.16
2022-08-17T11:43:28.721Z,93720.94
2022-08-17T11:46:11.940Z,93711.16
2022-08-17T11:49:00.892Z,93710.38
2022-08-17T11:52:01.773Z,93701.34
2022-08-17T11:54:44.884Z,93703.78
2022-08-17T11:58:00.915Z,93706.53
2022-08-17T12:00:56.323Z,93700.25
2022-08-17T12:03:42.417Z,93699.44
2022-08-17T12:06:30.683Z,93699.94
2022-08-17T12:09:07.776Z,93701.84
2022-08-17T12:11:57.815Z,93701.84
2022-08-17T12:14:51.692Z,93697.22
2022-08-17T12:17:41.613Z,93694.50
2022-08-17T12:20:15.154Z,93685.19
2022-08-17T12:22:48.086Z,93690.66
2022-08-17T12:25:17.854Z,93691.44
2022-08-17T12:28:05.067Z,93681.38
2022-08-17T12:30:35.398Z,93692.28
2022-08-17T12:33:03.116Z,93686.81
2022-08-17T12:35:35.096Z,93684.88
2022-08-17T12:38:02.962Z,93693.88
2022-08-17T12:40:32.275Z,93695.00
2022-08-17T12:43:00.723Z,93697.41
2022-08-17T12:45:30.299Z,93696.63
2022-08-17T12:48:02.638Z,93696.63
2022-08-17T12:50:32.128Z,93687.31
2022-08-17T12:53:02.565Z,93690.03
2022-08-17T12:55:32.757Z,93695.50
2022-08-17T12:58:02.002Z,93690.84
2022-08-17T13:00:37.928Z,93683.78
2022-08-17T13:03:07.720Z,93690.84
2022-08-17T13:05:39.338Z,93688.09
2022-08-17T13:08:16.190Z,93690.84
2022-08-17T13:10:54.998Z,93698.22
2022-08-17T13:13:23.926Z,93694.38
2022-08-17T13:15:55.186Z,93690.03
2022-08-17T13:18:40.325Z,93690.84
2022-08-17T13:21:08.721Z,93683.47
2022-08-17T13:23:37.709Z,93695.22
2022-08-17T13:26:06.686Z,93692.47
2022-08-17T13:28:36.598Z,93686.19
2022-08-17T13:31:25.009Z,93688.94
2022-08-17T13:33:52.730Z,93687.03
2022-08-17T13:36:28.200Z,93679.63
2022-08-17T13:39:06.591Z,93672.28
2022-08-17T13:41:36.261Z,93673.06
2022-08-17T13:44:31.760Z,93668.44
2022-08-17T13:46:59.565Z,93662.16
2022-08-17T13:49:48.129Z,93655.09
2022-08-17T13:52:32.548Z,93645.78
2022-08-17T13:55:02.889Z,93645.00
2022-08-17T13:57:30.472Z,93645.78
2022-08-17T14:00:07.235Z,93640.34
2022-08-17T14:02:35.118Z,93652.06
2022-08-17T14:05:06.110Z,93652.84
2022-08-17T14:07:35.234Z,93643.56
2022-08-17T14:10:07.183Z,93645.78
2022-08-17T14:12:35.223Z,93643.88
2022-08-17T14:15:02.998Z,93635.38
2022-08-17T14:17:36.338Z,93638.09
2022-08-17T14:20:07.564Z,93622.84
2022-08-17T14:22:36.505Z,93622.56
2022-08-17T14:25:08.704Z,93617.09
2022-08-17T14:27:51.843Z,93624.47
2022-08-17T14:30:21.582Z,93624.47
2022-08-17T14:32:51.766Z,93625.28
2022-08-17T14:35:22.290Z,93619.00
2022-08-17T14:37:50.138Z,93612.44
2022-08-17T14:40:22.569Z,93608.31
2022-08-17T14:42:50.769Z,93604.66
2022-08-17T14:45:32.171Z,93599.94
2022-08-17T14:48:02.645Z,93597.59
2022-08-17T14:50:30.323Z,93604.34
2022-08-17T14:53:06.154Z,93608.06
2022-08-17T14:55:36.117Z,93606.16
2022-08-17T14:58:04.900Z,93594.44
2022-08-17T15:00:32.687Z,93590.59
2022-08-17T15:03:00.822Z,93597.16
2022-08-17T15:05:30.515Z,93596.66
2022-08-17T15:07:58.269Z,93603.25
2022-08-17T15:10:26.136Z,93608.69
2022-08-17T15:12:55.225Z,93603.25
2022-08-17T15:15:23.202Z,93613.03
2022-08-17T15:17:51.139Z,93612.13
2022-08-17T15:20:20.227Z,93610.09
2022-08-17T15:22:49.582Z,93614.81
2022-08-17T15:25:17.565Z,93613.88
2022-08-17T15:27:45.342Z,93614.91
2022-08-17T15:30:15.099Z,93614.56
2022-08-17T15:32:46.865Z,93609.09
2022-08-17T15:35:28.005Z,93615.38
2022-08-17T15:37:57.715Z,93611.34
2022-08-17T15:40:25.392Z,93617.63
2022-08-17T15:42:53.108Z,93619.53
2022-08-17T15:45:24.462Z,93611.66
2022-08-17T15:47:52.384Z,93611.66
2022-08-17T15:50:20.525Z,93608.94
2022-08-17T15:52:48.274Z,93619.03
2022-08-17T15:55:17.206Z,93617.44
2022-08-17T15:57:47.418Z,93616.59
2022-08-17T16:00:15.789Z,93608.75
2022-08-17T16:03:44.412Z,93611.78
2022-08-17T16:05:33.149Z,93611.78
2022-08-17T16:08:00.841Z,93604.69
2022-08-17T16:10:34.855Z,93600.66
2022-08-17T16:13:03.774Z,93608.53
2022-08-17T16:15:32.197Z,93605.31
2022-08-17T16:18:01.317Z,93597.94
2022-08-17T16:20:30.557Z,93596.31
2022-08-17T16:22:58.248Z,93590.84
2022-08-17T16:25:50.297Z,93585.91
2022-08-17T16:28:15.222Z,93587.41
2022-08-17T16:30:42.930Z,93578.78
2022-08-17T16:33:12.370Z,93570.16
2022-08-17T16:35:41.786Z,93579.53
2022-08-17T16:38:09.599Z,93566.25
2022-08-17T16:40:38.409Z,93556.81
2022-08-17T16:43:12.032Z,93562.16
2022-08-17T16:45:40.480Z,93556.25
2022-08-17T16:48:08.693Z,93557.75
2022-08-17T16:50:37.801Z,93547.78
2022-08-17T16:53:07.447Z,93544.94
2022-08-17T16:55:35.898Z,93539.34
2022-08-17T16:58:04.646Z,93540.31
2022-08-17T17:00:33.242Z,93534.72
2022-08-17T17:03:19.693Z,93541.16
2022-08-17T17:05:56.861Z,93533.94
2022-08-17T17:08:27.026Z,93539.56
2022-08-17T17:10:56.885Z,93534.59
2022-08-17T17:13:27.520Z,93532.34
2022-08-17T17:15:56.856Z,93538.28
2022-08-17T17:18:33.292Z,93530.59
2022-08-17T17:21:02.914Z,93536.56
2022-08-17T17:23:35.844Z,93530.75
2022-08-17T17:26:09.018Z,93527.72
2022-08-17T17:28:40.605Z,93529.03
2022-08-17T17:31:11.605Z,93525.16
2022-08-17T17:33:44.022Z,93526.78
2022-08-17T17:36:21.024Z,93526.78
2022-08-17T17:38:49.942Z,93517.44
2022-08-17T17:41:25.845Z,93515.84
2022-08-17T17:44:01.827Z,93513.88
2022-08-17T17:46:33.308Z,93511.16
2022-08-17T17:49:01.308Z,93512.75
2022-08-17T17:52:06.440Z,93508.13
2022-08-17T17:54:29.416Z,93497.81
2022-08-17T17:57:00.048Z,93494.75
2022-08-17T17:59:30.407Z,93498.31
2022-08-17T18:02:08.181Z,93491.22
2022-08-17T18:04:41.354Z,93497.19
2022-08-17T18:07:18.245Z,93494.44
2022-08-17T18:10:01.595Z,93494.94
2022-08-17T18:12:35.815Z,93499.28
2022-08-17T18:15:29.629Z,93503.63
2022-08-17T18:18:25.396Z,93499.75
2022-08-17T18:20:56.281Z,93498.34
2022-08-17T18:23:28.758Z,93504.63
2022-08-17T18:25:57.030Z,93511.72
2022-08-17T18:28:26.483Z,93507.03
2022-08-17T18:31:09.624Z,93510.75
2022-08-17T18:33:38.093Z,93515.91
2022-08-17T18:36:06.752Z,93509.63
2022-08-17T18:38:37.276Z,93504.97
2022-08-17T18:41:19.374Z,93505.78
2022-08-17T18:43:58.669Z,93505.78
2022-08-17T18:46:29.752Z,93495.63
2022-08-17T18:49:00.195Z,93501.91
2022-08-17T18:51:41.510Z,93490.97
2022-08-17T18:54:18.261Z,93485.16
2022-08-17T18:56:50.314Z,93487.91
2022-08-17T18:59:26.839Z,93484.03
2022-08-17T19:02:26.372Z,93486.78
2022-08-17T19:05:08.886Z,93486.78
2022-08-17T19:07:38.750Z,93489.84
2022-08-17T19:10:14.546Z,93483.41
2022-08-17T19:12:45.199Z,93485.50
2022-08-17T19:15:14.690Z,93484.00
2022-08-17T19:17:46.766Z,93488.81
2022-08-17T19:20:17.476Z,93485.41
2022-08-17T19:22:51.332Z,93495.38
2022-08-17T19:25:24.068Z,93498.56
2022-08-17T19:27:58.440Z,93496.78
2022-08-17T19:30:26.365Z,93501.28
2022-08-17T19:32:54.006Z,93510.41
2022-08-17T19:35:22.137Z,93513.78
2022-08-17T19:37:56.404Z,93516.34
2022-08-17T19:40:51.852Z,93518.91
2022-08-17T19:43:21.376Z,93520.66
2022-08-17T19:45:55.985Z,93522.91
2022-08-17T19:48:28.132Z,93529.78
2022-08-17T19:50:58.985Z,93524.13
2022-08-17T19:53:47.820Z,93525.59
2022-08-17T19:56:31.821Z,93520.72
2022-08-17T19:59:02.079Z,93518.63
2022-08-17T20:01:35.103Z,93512.69
2022-08-17T20:04:07.451Z,93515.72
2022-08-17T20:06:35.706Z,93520.38
2022-08-17T20:09:10.556Z,93516.31
2022-08-17T20:11:44.482Z,93511.19
2022-08-17T20:14:14.302Z,93514.22
2022-08-17T20:16:41.970Z,93501.69
2022-08-17T20:19:12.664Z,93506.66
2022-08-17T20:21:42.207Z,93505.06
2022-08-17T20:24:17.346Z,93508.91
2022-08-17T20:26:55.463Z,93510.03
2022-08-17T20:29:37.126Z,93505.16
2022-08-17T20:32:26.069Z,93503.56
2022-08-17T20:35:25.035Z,93500.81
2022-08-17T20:37:54.386Z,93505.00
2022-08-17T20:40:33.562Z,93502.28
2022-08-17T20:43:40.020Z,93523.31
2022-08-17T20:46:11.570Z,93527.16
2022-08-17T20:48:46.867Z,93535.66
2022-08-17T20:51:20.206Z,93532.44
2022-08-17T20:54:08.561Z,93523.75
2022-08-17T20:56:51.454Z,93533.84
2022-08-17T20:59:56.819Z,93527.09
2022-08-17T21:02:27.061Z,93529.00
2022-08-17T21:05:22.681Z,93537.53
2022-08-17T21:07:54.536Z,93556.66
2022-08-17T21:10:31.676Z,93572.50
2022-08-17T21:13:01.240Z,93605.25
2022-08-17T21:15:31.727Z,93633.69
2022-08-17T21:18:06.563Z,93645.72
2022-08-17T21:20:40.143Z,93637.84
2022-08-17T21:23:32.713Z,93638.66
2022-08-17T21:26:17.301Z,93653.41
2022-08-17T21:29:00.431Z,93668.19
2022-08-17T21:31:32.063Z,93664.66
2022-08-17T21:34:33.849Z,93675.56
2022-08-17T21:37:29.599Z,93671.19
2022-08-17T21:39:58.996Z,93659.50
2022-08-17T21:42:29.046Z,93648.56
2022-08-17T21:44:58.085Z,93652.41
2022-08-17T21:47:26.678Z,93655.16
2022-08-17T21:49:56.500Z,93667.19
2022-08-17T21:52:25.413Z,93666.06
2022-08-17T21:54:54.090Z,93659.00
2022-08-17T21:57:23.008Z,93688.19
2022-08-17T21:59:55.229Z,93731.09
2022-08-17T22:02:24.921Z,93761.41
2022-08-17T22:05:02.145Z,93790.63
2022-08-17T22:07:38.105Z,93793.38
2022-08-17T22:10:06.453Z,93771.53
2022-08-17T22:12:34.089Z,93768.78
2022-08-17T22:15:04.154Z,93760.91
2022-08-17T22:17:35.817Z,93761.19
2022-08-17T22:20:07.406Z,93765.84
2022-08-17T22:22:59.478Z,93775.94
2022-08-17T22:25:30.995Z,93781.41
2022-08-17T22:28:00.041Z,93781.41
2022-08-17T22:30:35.374Z,93774.34
2022-08-17T22:33:23.585Z,93765.34
2022-08-17T22:35:53.301Z,93777.06
2022-08-17T22:38:30.105Z,93775.44
2022-08-17T22:41:34.341Z,93782.03
2022-08-17T22:44:08.980Z,93788.59
2022-08-17T22:46:39.593Z,93794.06
2022-08-17T22:49:07.581Z,93788.88
2022-08-17T22:51:36.528Z,93789.72
2022-08-17T22:54:30.605Z,93784.25
2022-08-17T22:57:18.943Z,93794.34
2022-08-17T22:59:48.249Z,93791.13
2022-08-17T23:02:23.233Z,93787.59
2022-08-17T23:04:52.581Z,93791.13
2022-08-17T23:07:21.699Z,93780.19
2022-08-17T23:09:50.435Z,93785.66
2022-08-17T23:12:26.203Z,93781.31
2022-08-17T23:14:58.395Z,93775.88
2022-08-17T23:17:27.493Z,93780.53
2022-08-17T23:19:55.526Z,93783.25
2022-08-17T23:22:24.497Z,93805.88
2022-08-17T23:24:52.140Z,93810.53
2022-08-17T23:27:19.985Z,93809.72
2022-08-17T23:29:48.622Z,93812.44
2022-08-17T23:32:16.935Z,93825.28
2022-08-17T23:34:46.669Z,93826.91
2022-08-17T23:37:15.208Z,93818.19
2022-08-17T23:39:44.942Z,93817.09
2022-08-17T23:42:14.091Z,93824.78
2022-08-17T23:44:43.720Z,93839.25
2022-08-17T23:47:11.645Z,93844.69
2022-08-17T23:49:41.641Z,93846.59
2022-08-17T23:52:12.554Z,93850.16
2022-08-17T23:54:46.555Z,93833.78
2022-08-17T23:57:15.789Z,93834.06
2022-08-17T23:59:46.533Z,93837.63
