createdAt,value
2018-03-14T00:38:00.517Z,8.80
2018-03-14T00:40:28.045Z,8.40
2018-03-14T00:42:55.570Z,8.40
2018-03-14T00:45:23.040Z,8.67
2018-03-14T00:47:51.466Z,8.37
2018-03-14T00:50:18.973Z,7.93
2018-03-14T00:52:46.492Z,8.83
2018-03-14T00:55:13.999Z,8.07
2018-03-14T00:57:41.721Z,8.07
2018-03-14T01:00:09.294Z,8.30
2018-03-14T01:02:37.222Z,9.50
2018-03-14T01:05:04.795Z,7.37
2018-03-14T01:07:32.482Z,8.37
2018-03-14T01:10:00.562Z,8.10
2018-03-14T01:12:28.956Z,8.57
2018-03-14T01:14:56.483Z,9.37
2018-03-14T01:17:24.002Z,7.90
2018-03-14T01:19:51.537Z,8.83
2018-03-14T01:22:19.238Z,8.53
2018-03-14T01:24:47.043Z,8.53
2018-03-14T01:27:14.741Z,8.50
2018-03-14T01:29:42.393Z,8.27
2018-03-14T01:32:09.892Z,9.50
2018-03-14T01:34:37.428Z,8.80
2018-03-14T01:37:04.929Z,9.30
2018-03-14T01:39:32.569Z,8.63
2018-03-14T01:42:00.154Z,8.63
2018-03-14T01:44:27.661Z,8.60
2018-03-14T01:46:55.173Z,8.37
2018-03-14T01:49:23.034Z,8.27
2018-03-14T01:51:50.550Z,8.07
2018-03-14T01:54:18.294Z,8.50
2018-03-14T01:56:45.798Z,7.90
2018-03-14T01:59:13.306Z,8.33
2018-03-14T02:01:40.809Z,9.03
2018-03-14T02:04:08.353Z,8.40
2018-03-14T02:06:35.861Z,8.33
2018-03-14T02:09:03.492Z,8.30
2018-03-14T02:11:31.001Z,8.13
2018-03-14T02:13:58.543Z,7.93
2018-03-14T02:16:26.049Z,7.73
2018-03-14T02:18:53.566Z,7.80
2018-03-14T02:21:21.071Z,8.17
2018-03-14T02:23:48.577Z,8.23
2018-03-14T02:26:16.108Z,11.00
2018-03-14T02:28:43.623Z,9.67
2018-03-14T02:31:11.130Z,10.63
2018-03-14T02:33:38.652Z,17.27
2018-03-14T02:36:06.170Z,17.07
2018-03-14T02:38:33.737Z,20.37
2018-03-14T02:41:01.632Z,18.40
2018-03-14T02:43:29.439Z,11.80
2018-03-14T02:45:57.003Z,10.63
2018-03-14T02:48:24.491Z,10.93
2018-03-14T02:50:51.986Z,9.50
2018-03-14T02:53:19.470Z,9.03
2018-03-14T02:55:46.954Z,7.87
2018-03-14T02:58:14.440Z,7.23
2018-03-14T03:00:41.925Z,8.60
2018-03-14T03:03:09.426Z,8.40
2018-03-14T03:05:36.948Z,8.03
2018-03-14T03:08:04.445Z,8.47
2018-03-14T03:10:31.949Z,8.20
2018-03-14T03:12:59.445Z,8.23
2018-03-14T03:15:26.922Z,8.23
2018-03-14T03:17:54.452Z,7.90
2018-03-14T03:20:22.007Z,7.03
2018-03-14T03:22:49.489Z,7.87
2018-03-14T03:25:16.969Z,7.90
2018-03-14T03:27:44.463Z,7.03
2018-03-14T03:30:11.959Z,7.80
2018-03-14T03:32:39.451Z,7.10
2018-03-14T03:35:06.946Z,6.97
2018-03-14T03:37:34.427Z,7.60
2018-03-14T03:40:01.942Z,7.43
2018-03-14T03:42:29.509Z,7.47
2018-03-14T03:44:56.989Z,7.37
2018-03-14T03:47:24.473Z,7.40
2018-03-14T03:49:52.110Z,7.83
2018-03-14T03:52:19.593Z,7.57
2018-03-14T03:54:47.092Z,6.67
2018-03-14T03:57:14.573Z,7.20
2018-03-14T03:59:42.082Z,7.83
2018-03-14T04:02:09.582Z,7.80
2018-03-14T04:04:37.074Z,7.43
2018-03-14T04:07:04.563Z,7.63
2018-03-14T04:09:32.060Z,7.53
2018-03-14T04:11:59.550Z,7.53
2018-03-14T04:14:27.023Z,7.00
2018-03-14T04:16:54.524Z,6.93
2018-03-14T04:19:22.002Z,7.20
2018-03-14T04:21:49.565Z,6.63
2018-03-14T04:24:17.054Z,6.57
2018-03-14T04:26:44.533Z,6.13
2018-03-14T04:29:12.121Z,6.83
2018-03-14T04:31:39.622Z,7.03
2018-03-14T04:34:07.242Z,6.50
2018-03-14T04:36:34.734Z,6.73
2018-03-14T04:39:02.235Z,7.77
2018-03-14T04:41:29.793Z,7.07
2018-03-14T04:43:57.330Z,5.93
2018-03-14T04:46:24.850Z,6.23
2018-03-14T04:48:52.336Z,6.60
2018-03-14T04:51:19.817Z,7.30
2018-03-14T04:53:47.757Z,7.00
2018-03-14T04:56:15.238Z,7.00
2018-03-14T04:58:42.727Z,7.50
2018-03-14T05:01:10.223Z,6.43
2018-03-14T05:03:37.978Z,6.83
2018-03-14T05:06:05.633Z,7.03
2018-03-14T05:08:33.662Z,7.70
2018-03-14T05:11:01.142Z,6.83
2018-03-14T05:13:28.833Z,7.43
2018-03-14T05:15:56.488Z,7.50
2018-03-14T05:18:23.970Z,7.33
2018-03-14T05:20:51.477Z,8.00
2018-03-14T05:23:19.206Z,8.20
2018-03-14T05:25:46.749Z,6.67
2018-03-14T05:28:14.237Z,7.80
2018-03-14T05:30:41.729Z,8.63
2018-03-14T05:33:09.219Z,7.27
2018-03-14T05:35:37.049Z,7.47
2018-03-14T05:38:04.526Z,7.40
2018-03-14T05:40:32.024Z,6.70
2018-03-14T05:42:59.516Z,7.70
2018-03-14T05:45:27.093Z,7.80
2018-03-14T05:47:54.578Z,7.33
2018-03-14T05:50:22.082Z,8.60
2018-03-14T05:52:49.582Z,7.23
2018-03-14T05:55:17.176Z,7.03
2018-03-14T05:57:44.705Z,7.60
2018-03-14T06:00:12.186Z,8.40
2018-03-14T06:02:39.741Z,7.57
2018-03-14T06:05:07.250Z,7.30
2018-03-14T06:07:35.006Z,8.03
2018-03-14T06:10:02.485Z,7.33
2018-03-14T06:12:29.969Z,7.20
2018-03-14T06:14:57.461Z,8.10
2018-03-14T06:17:25.179Z,7.00
2018-03-14T06:19:52.661Z,7.10
2018-03-14T06:22:20.141Z,7.17
2018-03-14T06:24:47.629Z,6.93
2018-03-14T06:27:15.104Z,6.57
2018-03-14T06:29:43.121Z,6.37
2018-03-14T06:32:10.610Z,7.30
2018-03-14T06:34:38.098Z,8.20
2018-03-14T06:37:05.599Z,8.63
2018-03-14T06:39:33.094Z,7.07
2018-03-14T06:42:00.575Z,6.97
2018-03-14T06:44:28.064Z,6.60
2018-03-14T06:46:55.638Z,6.03
2018-03-14T06:49:23.149Z,6.57
2018-03-14T06:51:50.725Z,7.70
2018-03-14T06:54:18.224Z,6.80
2018-03-14T06:56:45.707Z,7.87
2018-03-14T06:59:18.926Z,7.57
2018-03-14T07:01:52.648Z,7.70
2018-03-14T07:04:25.941Z,7.40
2018-03-14T07:06:53.534Z,6.73
2018-03-14T07:09:21.026Z,6.97
2018-03-14T07:11:48.522Z,6.13
2018-03-14T07:14:16.010Z,6.47
2018-03-14T07:16:43.554Z,7.27
2018-03-14T07:19:11.307Z,8.13
2018-03-14T07:21:38.954Z,7.30
2018-03-14T07:24:06.469Z,8.17
2018-03-14T07:26:33.961Z,7.83
2018-03-14T07:29:01.461Z,8.07
2018-03-14T07:31:28.963Z,7.83
2018-03-14T07:33:56.756Z,7.17
2018-03-14T07:36:24.281Z,7.27
2018-03-14T07:38:51.777Z,7.77
2018-03-14T07:41:19.508Z,7.90
2018-03-14T07:43:46.988Z,8.10
2018-03-14T07:46:14.482Z,7.07
2018-03-14T07:48:42.042Z,7.30
2018-03-14T07:51:09.526Z,5.77
2018-03-14T07:53:37.002Z,6.73
2018-03-14T07:56:04.489Z,6.60
2018-03-14T07:58:31.981Z,7.20
2018-03-14T08:00:59.565Z,7.53
2018-03-14T08:03:27.074Z,7.07
2018-03-14T08:05:54.607Z,7.80
2018-03-14T08:08:22.162Z,8.00
2018-03-14T08:10:49.669Z,8.50
2018-03-14T08:13:17.161Z,8.77
2018-03-14T08:15:44.652Z,8.30
2018-03-14T08:18:12.142Z,8.67
2018-03-14T08:20:39.650Z,9.40
2018-03-14T08:23:07.136Z,8.83
2018-03-14T08:25:34.610Z,8.93
2018-03-14T08:28:02.314Z,9.70
2018-03-14T08:30:29.816Z,9.10
2018-03-14T08:32:57.321Z,9.00
2018-03-14T08:35:25.069Z,8.53
2018-03-14T08:37:52.622Z,8.90
2018-03-14T08:40:20.109Z,8.73
2018-03-14T08:42:47.790Z,10.10
2018-03-14T08:45:15.639Z,8.57
2018-03-14T08:47:43.124Z,6.87
2018-03-14T08:50:10.988Z,8.93
2018-03-14T08:52:38.476Z,8.23
2018-03-14T08:55:06.253Z,8.20
2018-03-14T08:57:33.755Z,7.83
2018-03-14T09:00:01.246Z,7.67
2018-03-14T09:02:28.864Z,7.83
2018-03-14T09:04:56.363Z,6.80
2018-03-14T09:07:23.862Z,6.73
2018-03-14T09:09:51.615Z,6.83
2018-03-14T09:12:19.282Z,5.53
2018-03-14T09:14:47.085Z,6.00
2018-03-14T09:17:14.787Z,6.40
2018-03-14T09:19:42.590Z,6.30
2018-03-14T09:22:10.083Z,5.67
2018-03-14T09:24:37.703Z,5.33
2018-03-14T09:27:05.402Z,5.50
2018-03-14T09:29:32.894Z,5.57
2018-03-14T09:32:00.385Z,5.67
2018-03-14T09:34:27.922Z,5.50
2018-03-14T09:36:55.628Z,5.57
2018-03-14T09:39:23.121Z,5.33
2018-03-14T09:41:51.324Z,5.00
2018-03-14T09:44:18.796Z,5.17
2018-03-14T09:46:46.273Z,5.00
2018-03-14T09:49:14.040Z,4.93
2018-03-14T09:51:41.945Z,4.70
2018-03-14T09:54:09.613Z,4.20
2018-03-14T09:56:37.436Z,4.00
2018-03-14T09:59:04.937Z,3.60
2018-03-14T10:01:32.548Z,3.10
2018-03-14T10:04:00.205Z,4.47
2018-03-14T10:06:27.689Z,3.50
2018-03-14T10:08:55.168Z,3.27
2018-03-14T10:11:22.658Z,3.13
2018-03-14T10:13:50.610Z,3.03
2018-03-14T10:16:18.106Z,3.57
2018-03-14T10:18:45.743Z,3.30
2018-03-14T10:21:13.222Z,3.10
2018-03-14T10:23:40.714Z,3.87
2018-03-14T10:26:08.194Z,3.40
2018-03-14T10:28:35.674Z,3.13
2018-03-14T10:31:03.163Z,3.20
2018-03-14T10:33:30.818Z,2.23
2018-03-14T10:35:58.518Z,2.47
2018-03-14T10:38:26.321Z,2.90
2018-03-14T10:40:53.876Z,2.90
2018-03-14T10:43:21.435Z,2.33
2018-03-14T10:45:48.960Z,2.80
2018-03-14T10:48:16.740Z,3.83
2018-03-14T10:50:44.241Z,2.37
2018-03-14T10:53:12.290Z,2.37
2018-03-14T10:55:40.682Z,2.60
2018-03-14T10:58:08.410Z,2.63
2018-03-14T11:00:41.886Z,3.10
2018-03-14T11:03:15.438Z,3.17
2018-03-14T11:05:42.934Z,3.00
2018-03-14T11:08:10.587Z,3.10
2018-03-14T11:10:38.249Z,3.50
2018-03-14T11:13:06.250Z,3.27
2018-03-14T11:15:34.122Z,3.53
2018-03-14T11:18:02.738Z,2.97
2018-03-14T11:20:30.247Z,2.77
2018-03-14T11:22:57.727Z,3.40
2018-03-14T11:25:25.220Z,2.97
2018-03-14T11:27:52.746Z,2.80
2018-03-14T11:30:20.241Z,2.67
2018-03-14T11:32:47.757Z,2.90
2018-03-14T11:35:15.278Z,3.30
2018-03-14T11:37:42.757Z,2.53
2018-03-14T11:40:10.253Z,2.07
2018-03-14T11:42:37.803Z,2.40
2018-03-14T11:45:05.287Z,2.13
2018-03-14T11:47:32.769Z,2.07
2018-03-14T11:50:00.494Z,2.73
2018-03-14T11:52:27.998Z,2.27
2018-03-14T11:54:55.628Z,2.50
2018-03-14T11:57:23.139Z,3.20
2018-03-14T11:59:50.623Z,2.47
2018-03-14T12:02:18.144Z,2.70
2018-03-14T12:04:45.849Z,3.23
2018-03-14T12:07:13.336Z,3.27
2018-03-14T12:09:40.829Z,3.20
2018-03-14T12:12:08.312Z,2.90
2018-03-14T12:14:35.789Z,4.03
2018-03-14T12:17:03.517Z,4.10
2018-03-14T12:19:31.366Z,3.00
2018-03-14T12:21:58.901Z,3.27
2018-03-14T12:24:26.392Z,3.40
2018-03-14T12:26:53.860Z,3.17
2018-03-14T12:29:21.604Z,3.07
2018-03-14T12:31:49.242Z,3.67
2018-03-14T12:34:16.899Z,3.40
2018-03-14T12:36:44.550Z,3.50
2018-03-14T12:39:12.060Z,3.40
2018-03-14T12:41:39.561Z,3.40
2018-03-14T12:44:07.315Z,3.20
2018-03-14T12:46:34.820Z,2.70
2018-03-14T12:49:02.574Z,3.10
2018-03-14T12:51:30.273Z,3.27
2018-03-14T12:53:57.794Z,3.40
2018-03-14T12:56:25.580Z,2.20
2018-03-14T12:58:53.385Z,2.23
2018-03-14T13:01:21.085Z,2.10
2018-03-14T13:03:48.574Z,2.20
2018-03-14T13:06:16.053Z,2.10
2018-03-14T13:08:43.802Z,1.93
2018-03-14T13:11:11.302Z,1.57
2018-03-14T13:13:38.783Z,1.27
2018-03-14T13:16:06.266Z,1.43
2018-03-14T13:18:33.742Z,1.60
2018-03-14T13:21:01.232Z,1.33
2018-03-14T13:23:28.730Z,1.57
2018-03-14T13:25:56.829Z,2.00
2018-03-14T13:28:24.491Z,1.73
2018-03-14T13:30:52.146Z,1.67
2018-03-14T13:33:19.795Z,1.60
2018-03-14T13:35:47.294Z,2.10
2018-03-14T13:38:14.782Z,2.23
2018-03-14T13:40:42.273Z,1.33
2018-03-14T13:43:09.793Z,1.40
2018-03-14T13:45:37.275Z,1.40
2018-03-14T13:48:04.926Z,1.40
2018-03-14T13:50:32.535Z,1.23
2018-03-14T13:53:00.015Z,2.00
2018-03-14T13:55:27.498Z,2.13
2018-03-14T13:57:55.213Z,1.40
2018-03-14T14:00:23.002Z,2.27
2018-03-14T14:02:50.504Z,1.83
2018-03-14T14:05:18.033Z,2.93
2018-03-14T14:07:45.541Z,1.13
2018-03-14T14:10:13.168Z,1.10
2018-03-14T14:12:40.679Z,1.50
2018-03-14T14:15:08.329Z,1.10
2018-03-14T14:17:35.804Z,1.00
2018-03-14T14:20:03.638Z,1.00
2018-03-14T14:22:31.295Z,1.20
2018-03-14T14:24:58.794Z,2.57
2018-03-14T14:27:26.599Z,1.20
2018-03-14T14:29:54.433Z,1.50
2018-03-14T14:32:21.913Z,1.10
2018-03-14T14:34:49.512Z,1.00
2018-03-14T14:37:17.167Z,2.27
2018-03-14T14:39:44.670Z,1.30
2018-03-14T14:42:12.175Z,0.80
2018-03-14T14:44:39.669Z,1.83
2018-03-14T14:47:07.192Z,2.37
2018-03-14T14:49:34.684Z,1.60
2018-03-14T14:52:02.500Z,1.10
2018-03-14T14:54:30.198Z,1.07
2018-03-14T14:56:57.805Z,1.20
2018-03-14T14:59:25.408Z,2.80
2018-03-14T15:01:52.945Z,1.17
2018-03-14T15:04:20.565Z,2.57
2018-03-14T15:06:48.266Z,1.10
2018-03-14T15:09:16.069Z,1.13
2018-03-14T15:11:43.773Z,1.10
2018-03-14T15:14:11.278Z,1.70
2018-03-14T15:16:38.765Z,0.97
2018-03-14T15:19:06.488Z,0.80
2018-03-14T15:21:34.354Z,1.00
2018-03-14T15:24:02.189Z,0.90
2018-03-14T15:26:30.039Z,0.80
2018-03-14T15:28:57.890Z,0.83
2018-03-14T15:31:25.738Z,1.00
2018-03-14T15:33:53.437Z,0.90
2018-03-14T15:36:20.966Z,0.87
2018-03-14T15:38:48.497Z,1.07
2018-03-14T15:41:16.210Z,1.10
2018-03-14T15:43:44.004Z,0.90
2018-03-14T15:46:11.519Z,0.90
2018-03-14T15:48:39.046Z,0.90
2018-03-14T15:51:06.557Z,1.37
2018-03-14T15:53:34.061Z,0.97
2018-03-14T15:56:01.598Z,0.90
2018-03-14T15:58:29.098Z,0.90
2018-03-14T16:00:56.682Z,0.90
2018-03-14T16:03:24.186Z,0.90
2018-03-14T16:05:51.729Z,1.27
2018-03-14T16:08:19.361Z,0.93
2018-03-14T16:10:47.016Z,1.20
2018-03-14T16:13:14.667Z,1.10
2018-03-14T16:15:42.371Z,0.90
2018-03-14T16:18:10.170Z,0.90
2018-03-14T16:20:37.870Z,1.00
2018-03-14T16:23:05.345Z,1.10
2018-03-14T16:25:32.891Z,0.90
2018-03-14T16:28:00.393Z,1.30
2018-03-14T16:30:27.882Z,1.03
2018-03-14T16:32:55.382Z,1.30
2018-03-14T16:35:23.163Z,1.30
2018-03-14T16:37:50.811Z,0.97
2018-03-14T16:40:18.313Z,1.27
2018-03-14T16:42:46.040Z,1.00
2018-03-14T16:45:13.532Z,1.00
2018-03-14T16:47:41.035Z,1.30
2018-03-14T16:50:08.537Z,1.00
2018-03-14T16:52:36.513Z,0.90
2018-03-14T16:55:04.186Z,1.40
2018-03-14T16:57:31.888Z,1.27
2018-03-14T16:59:59.376Z,1.13
2018-03-14T17:02:27.225Z,1.07
2018-03-14T17:04:54.720Z,0.90
2018-03-14T17:07:22.456Z,0.97
2018-03-14T17:09:50.558Z,1.10
2018-03-14T17:12:18.202Z,1.53
2018-03-14T17:14:45.682Z,1.10
2018-03-14T17:17:13.195Z,1.30
2018-03-14T17:19:40.680Z,1.10
2018-03-14T17:22:08.421Z,1.33
2018-03-14T17:24:36.031Z,1.20
2018-03-14T17:27:03.880Z,1.10
2018-03-14T17:29:31.619Z,1.10
2018-03-14T17:31:59.579Z,1.00
2018-03-14T17:34:27.627Z,1.37
2018-03-14T17:36:55.672Z,1.27
2018-03-14T17:39:23.719Z,1.30
2018-03-14T17:41:51.963Z,1.50
2018-03-14T17:44:19.974Z,1.37
2018-03-14T17:46:48.647Z,1.20
2018-03-14T17:49:17.288Z,1.10
2018-03-14T17:51:46.315Z,1.30
2018-03-14T17:54:15.152Z,2.00
2018-03-14T17:56:44.177Z,1.20
2018-03-14T17:59:13.010Z,1.00
2018-03-14T18:01:42.042Z,1.40
2018-03-14T18:04:10.876Z,1.63
2018-03-14T18:06:39.707Z,1.50
2018-03-14T18:09:08.292Z,1.40
2018-03-14T18:11:36.982Z,1.47
2018-03-14T18:14:05.870Z,1.70
2018-03-14T18:16:34.840Z,1.33
2018-03-14T18:19:03.675Z,1.70
2018-03-14T18:21:32.513Z,1.67
2018-03-14T18:24:00.324Z,1.73
2018-03-14T18:26:28.797Z,1.50
2018-03-14T18:28:56.506Z,1.47
2018-03-14T18:31:24.238Z,1.73
2018-03-14T18:33:52.027Z,2.53
2018-03-14T18:36:19.760Z,1.40
2018-03-14T18:38:47.852Z,2.73
2018-03-14T18:41:15.897Z,1.80
2018-03-14T18:43:43.835Z,2.33
2018-03-14T18:46:12.315Z,2.40
2018-03-14T18:48:40.397Z,1.70
2018-03-14T18:51:08.872Z,1.50
2018-03-14T18:53:37.509Z,1.57
2018-03-14T18:56:05.669Z,1.47
2018-03-14T18:58:33.539Z,1.43
2018-03-14T19:01:01.647Z,2.00
2018-03-14T19:03:29.652Z,1.90
2018-03-14T19:05:57.884Z,2.07
2018-03-14T19:08:25.596Z,1.70
2018-03-14T19:10:53.834Z,1.73
2018-03-14T19:13:21.826Z,1.50
2018-03-14T19:15:49.927Z,1.80
2018-03-14T19:18:18.175Z,1.60
2018-03-14T19:20:45.962Z,1.60
2018-03-14T19:23:13.740Z,1.73
2018-03-14T19:25:42.701Z,2.13
2018-03-14T19:28:10.544Z,1.63
2018-03-14T19:30:39.391Z,1.50
2018-03-14T19:33:08.225Z,2.00
2018-03-14T19:35:36.068Z,1.60
2018-03-14T19:38:03.919Z,1.80
2018-03-14T19:40:31.736Z,1.80
2018-03-14T19:43:00.608Z,1.80
2018-03-14T19:45:28.436Z,1.40
2018-03-14T19:47:56.270Z,1.97
2018-03-14T19:50:24.887Z,2.40
2018-03-14T19:52:52.722Z,2.60
2018-03-14T19:55:20.542Z,2.47
2018-03-14T19:57:49.282Z,2.93
2018-03-14T20:00:17.109Z,2.90
2018-03-14T20:02:44.992Z,2.87
2018-03-14T20:05:13.419Z,3.17
2018-03-14T20:07:41.406Z,2.13
2018-03-14T20:10:09.240Z,1.87
2018-03-14T20:12:37.111Z,1.97
2018-03-14T20:15:04.984Z,1.53
2018-03-14T20:17:33.848Z,1.70
2018-03-14T20:20:02.885Z,2.30
2018-03-14T20:22:32.103Z,1.90
2018-03-14T20:25:00.945Z,1.57
2018-03-14T20:27:29.480Z,1.73
2018-03-14T20:29:58.588Z,2.00
2018-03-14T20:32:27.455Z,1.93
2018-03-14T20:34:55.985Z,2.10
2018-03-14T20:37:24.729Z,2.00
2018-03-14T20:39:53.350Z,1.97
2018-03-14T20:42:22.188Z,2.40
2018-03-14T20:44:50.749Z,2.50
2018-03-14T20:47:19.443Z,2.10
2018-03-14T20:49:48.492Z,2.13
2018-03-14T20:52:17.918Z,2.10
2018-03-14T20:54:46.463Z,2.00
2018-03-14T20:57:15.778Z,2.10
2018-03-14T20:59:44.727Z,1.83
2018-03-14T21:02:13.634Z,2.00
2018-03-14T21:04:42.793Z,1.83
2018-03-14T21:07:11.690Z,2.00
2018-03-14T21:09:39.884Z,3.30
2018-03-14T21:12:08.569Z,2.00
2018-03-14T21:14:37.406Z,2.17
2018-03-14T21:17:05.945Z,2.27
2018-03-14T21:19:34.876Z,2.13
2018-03-14T21:22:03.710Z,2.60
2018-03-14T21:24:32.251Z,1.73
2018-03-14T21:27:00.982Z,2.13
2018-03-14T21:29:29.819Z,2.10
2018-03-14T21:31:58.841Z,1.67
2018-03-14T21:34:27.486Z,2.20
2018-03-14T21:36:56.021Z,2.20
2018-03-14T21:39:24.751Z,2.23
2018-03-14T21:41:53.584Z,1.83
2018-03-14T21:44:22.422Z,2.00
2018-03-14T21:46:51.274Z,1.70
2018-03-14T21:49:19.099Z,1.70
2018-03-14T21:51:47.650Z,1.70
2018-03-14T21:54:16.571Z,2.00
2018-03-14T21:56:45.211Z,1.80
2018-03-14T21:59:14.827Z,1.90
2018-03-14T22:01:43.694Z,1.77
2018-03-14T22:04:12.500Z,1.40
2018-03-14T22:06:41.334Z,1.70
2018-03-14T22:09:09.580Z,1.87
2018-03-14T22:11:38.402Z,1.60
2018-03-14T22:14:06.123Z,1.57
2018-03-14T22:16:34.278Z,1.60
2018-03-14T22:19:02.151Z,2.10
2018-03-14T22:21:29.999Z,1.70
2018-03-14T22:23:57.654Z,1.53
2018-03-14T22:26:25.155Z,1.80
2018-03-14T22:28:53.155Z,1.77
2018-03-14T22:31:20.674Z,1.67
2018-03-14T22:33:48.168Z,2.07
2018-03-14T22:36:15.698Z,2.47
2018-03-14T22:38:43.424Z,3.23
2018-03-14T22:41:11.030Z,2.50
2018-03-14T22:43:38.684Z,3.50
2018-03-14T22:46:06.440Z,3.37
2018-03-14T22:48:34.193Z,2.20
2018-03-14T22:51:02.038Z,5.67
2018-03-14T22:53:29.539Z,2.43
2018-03-14T22:55:57.030Z,2.97
2018-03-14T22:58:24.650Z,2.50
2018-03-14T23:00:52.256Z,3.33
2018-03-14T23:03:19.786Z,2.40
2018-03-14T23:05:47.415Z,3.53
2018-03-14T23:08:15.022Z,4.27
2018-03-14T23:10:42.673Z,2.80
2018-03-14T23:13:10.383Z,2.90
2018-03-14T23:15:38.178Z,2.97
2018-03-14T23:18:05.882Z,3.30
2018-03-14T23:20:33.407Z,2.70
2018-03-14T23:23:00.924Z,1.67
2018-03-14T23:25:28.642Z,1.60
2018-03-14T23:27:56.293Z,1.60
2018-03-14T23:30:24.097Z,1.90
2018-03-14T23:32:51.796Z,1.30
2018-03-14T23:35:19.453Z,1.20
2018-03-14T23:37:46.950Z,1.43
2018-03-14T23:40:14.562Z,1.37
2018-03-14T23:42:42.370Z,1.97
2018-03-14T23:45:09.871Z,1.87
2018-03-14T23:47:37.522Z,1.53
2018-03-14T23:50:05.211Z,1.33
2018-03-14T23:52:32.831Z,1.47
2018-03-14T23:55:00.436Z,2.17
2018-03-14T23:57:28.091Z,0.90
2018-03-14T23:59:55.789Z,1.40
