createdAt,value
2019-04-21T00:02:06.083Z,22.50
2019-04-21T00:04:48.324Z,13.20
2019-04-21T00:07:26.476Z,17.57
2019-04-21T00:12:22.775Z,16.17
2019-04-21T00:14:46.194Z,17.57
2019-04-21T00:17:11.487Z,14.40
2019-04-21T00:19:44.643Z,14.67
2019-04-21T00:22:22.910Z,21.83
2019-04-21T00:24:58.189Z,15.67
2019-04-21T00:27:31.009Z,16.47
2019-04-21T00:29:58.757Z,16.80
2019-04-21T00:32:25.342Z,17.50
2019-04-21T00:34:48.435Z,15.50
2019-04-21T00:37:21.054Z,15.57
2019-04-21T00:40:03.722Z,18.40
2019-04-21T00:42:31.538Z,20.20
2019-04-21T00:45:00.759Z,17.73
2019-04-21T00:47:30.629Z,15.23
2019-04-21T00:50:07.535Z,14.93
2019-04-21T00:55:38.557Z,17.40
2019-04-21T00:58:15.991Z,18.57
2019-04-21T01:00:32.588Z,15.80
2019-04-21T01:03:09.387Z,16.60
2019-04-21T01:05:42.811Z,15.10
2019-04-21T01:08:06.098Z,18.33
2019-04-21T01:10:24.155Z,20.23
2019-04-21T01:13:13.954Z,15.50
2019-04-21T01:15:45.082Z,16.10
2019-04-21T01:18:14.294Z,14.87
2019-04-21T01:20:18.161Z,13.43
2019-04-21T01:22:45.860Z,19.33
2019-04-21T01:25:27.174Z,15.53
2019-04-21T01:27:59.347Z,15.57
2019-04-21T01:30:39.033Z,16.93
2019-04-21T01:33:09.492Z,15.20
2019-04-21T01:35:34.671Z,15.97
2019-04-21T01:38:07.091Z,16.30
2019-04-21T01:40:43.114Z,19.63
2019-04-21T01:43:07.711Z,15.20
2019-04-21T01:45:31.801Z,11.87
2019-04-21T01:48:01.338Z,17.47
2019-04-21T01:50:34.431Z,15.30
2019-04-21T01:53:15.464Z,14.50
2019-04-21T01:56:04.823Z,14.33
2019-04-21T01:58:27.057Z,17.60
2019-04-21T02:01:02.074Z,14.33
2019-04-21T02:06:13.692Z,17.80
2019-04-21T02:08:36.507Z,15.37
2019-04-21T02:11:11.284Z,17.20
2019-04-21T02:13:48.642Z,15.83
2019-04-21T02:16:11.309Z,15.27
2019-04-21T02:18:33.926Z,18.33
2019-04-21T02:20:55.315Z,16.37
2019-04-21T02:23:46.800Z,14.13
2019-04-21T02:26:09.710Z,16.13
2019-04-21T02:28:50.440Z,19.30
2019-04-21T02:31:24.796Z,15.10
2019-04-21T02:33:55.788Z,25.07
2019-04-21T02:41:18.320Z,17.90
2019-04-21T02:43:52.465Z,15.63
2019-04-21T02:46:23.871Z,14.97
2019-04-21T02:48:56.122Z,13.87
2019-04-21T02:51:21.877Z,13.70
2019-04-21T02:54:34.058Z,16.27
2019-04-21T02:56:18.386Z,16.43
2019-04-21T03:04:47.515Z,16.97
2019-04-21T03:07:34.438Z,14.13
2019-04-21T03:11:04.782Z,17.63
2019-04-21T03:12:28.624Z,15.40
2019-04-21T03:15:18.214Z,16.07
2019-04-21T03:27:40.155Z,16.07
2019-04-21T03:29:59.226Z,14.00
2019-04-21T03:33:08.437Z,19.20
2019-04-21T03:35:34.003Z,17.27
2019-04-21T03:42:40.266Z,13.33
2019-04-21T03:52:48.256Z,16.33
2019-04-21T03:55:51.456Z,14.77
2019-04-21T03:58:05.109Z,18.03
2019-04-21T04:06:09.897Z,16.67
2019-04-21T04:09:14.281Z,21.90
2019-04-21T04:21:44.240Z,18.73
2019-04-21T04:24:12.997Z,14.63
2019-04-21T04:26:33.542Z,16.93
2019-04-21T04:29:06.284Z,18.60
2019-04-21T04:34:12.665Z,14.80
2019-04-21T04:36:53.288Z,12.70
2019-04-21T04:42:19.408Z,15.50
2019-04-21T04:44:51.910Z,16.27
2019-04-21T04:47:05.529Z,15.90
2019-04-21T04:49:40.508Z,15.00
2019-04-21T04:52:10.109Z,16.77
2019-04-21T04:54:38.724Z,15.60
2019-04-21T04:57:09.979Z,12.93
2019-04-21T05:04:37.093Z,19.40
2019-04-21T05:12:03.602Z,15.27
2019-04-21T05:14:41.042Z,18.00
2019-04-21T05:17:02.247Z,16.67
2019-04-21T05:19:41.519Z,17.27
2019-04-21T05:22:12.299Z,15.47
2019-04-21T05:24:28.979Z,14.50
2019-04-21T05:26:56.234Z,16.13
2019-04-21T05:29:29.575Z,15.50
2019-04-21T05:32:17.176Z,19.93
2019-04-21T05:34:55.813Z,17.33
2019-04-21T05:37:35.110Z,15.27
2019-04-21T05:40:05.801Z,20.97
2019-04-21T05:42:34.169Z,15.47
2019-04-21T05:50:40.323Z,23.63
2019-04-21T05:53:20.284Z,18.37
2019-04-21T05:55:49.169Z,19.03
2019-04-21T05:58:14.613Z,16.03
2019-04-21T06:01:06.071Z,18.17
2019-04-21T06:03:29.306Z,16.13
2019-04-21T06:06:00.391Z,20.43
2019-04-21T06:08:27.153Z,23.27
2019-04-21T06:10:52.313Z,17.73
2019-04-21T06:13:27.945Z,20.62
2019-04-21T06:15:56.502Z,16.65
2019-04-21T06:18:36.415Z,17.27
2019-04-21T06:21:00.410Z,17.70
2019-04-21T06:23:35.084Z,20.52
2019-04-21T06:26:26.868Z,15.78
2019-04-21T06:28:33.698Z,16.52
2019-04-21T06:33:39.447Z,20.12
2019-04-21T06:36:23.523Z,18.98
2019-04-21T06:39:12.107Z,16.95
2019-04-21T06:44:01.773Z,15.68
2019-04-21T06:46:25.911Z,20.70
2019-04-21T06:48:55.760Z,19.62
2019-04-21T06:51:27.322Z,20.32
2019-04-21T06:54:01.715Z,19.23
2019-04-21T06:56:30.965Z,18.43
2019-04-21T06:59:00.693Z,21.70
2019-04-21T07:01:31.268Z,19.73
2019-04-21T07:04:05.724Z,18.93
2019-04-21T07:06:32.440Z,17.70
2019-04-21T07:09:12.640Z,20.93
2019-04-21T07:11:26.727Z,19.50
2019-04-21T07:14:13.410Z,23.47
2019-04-21T07:16:33.407Z,19.87
2019-04-21T07:19:09.246Z,20.47
2019-04-21T07:21:29.372Z,22.17
2019-04-21T07:23:59.156Z,25.07
2019-04-21T07:26:34.497Z,21.80
2019-04-21T07:29:01.747Z,21.67
2019-04-21T07:31:31.904Z,19.73
2019-04-21T07:36:32.362Z,19.67
2019-04-21T07:38:56.808Z,20.90
2019-04-21T07:41:18.653Z,27.63
2019-04-21T07:43:57.113Z,21.17
2019-04-21T07:46:25.423Z,26.40
2019-04-21T07:49:08.046Z,21.03
2019-04-21T07:51:52.165Z,23.10
2019-04-21T07:54:23.254Z,24.03
2019-04-21T07:56:34.932Z,21.40
2019-04-21T07:59:20.376Z,24.63
2019-04-21T08:01:53.193Z,21.43
2019-04-21T08:04:38.905Z,25.50
2019-04-21T08:06:51.915Z,26.83
2019-04-21T08:09:24.565Z,21.43
2019-04-21T08:11:48.809Z,22.63
2019-04-21T08:14:23.665Z,27.37
2019-04-21T08:16:51.178Z,21.50
2019-04-21T08:19:18.635Z,21.77
2019-04-21T08:24:24.161Z,24.10
2019-04-21T08:26:51.571Z,24.73
2019-04-21T08:29:25.570Z,25.17
2019-04-21T08:31:56.178Z,22.27
2019-04-21T08:34:25.516Z,23.23
2019-04-21T08:36:55.328Z,29.67
2019-04-21T08:39:24.129Z,23.53
2019-04-21T08:41:46.911Z,24.67
2019-04-21T08:44:24.351Z,21.30
2019-04-21T08:46:49.203Z,22.60
2019-04-21T08:49:17.350Z,28.43
2019-04-21T08:51:50.475Z,23.50
2019-04-21T08:54:21.479Z,27.67
2019-04-21T08:57:08.136Z,28.93
2019-04-21T09:00:03.217Z,24.13
2019-04-21T09:02:37.244Z,23.17
2019-04-21T09:05:07.537Z,26.67
2019-04-21T09:07:39.627Z,22.67
2019-04-21T09:10:10.796Z,25.13
2019-04-21T09:12:43.234Z,24.03
2019-04-21T09:15:13.861Z,30.80
2019-04-21T09:17:33.016Z,26.20
2019-04-21T09:20:17.212Z,23.10
2019-04-21T09:22:41.582Z,26.33
2019-04-21T09:25:09.071Z,23.20
2019-04-21T09:27:42.083Z,25.23
2019-04-21T09:29:59.408Z,23.55
2019-04-21T09:32:27.205Z,25.90
2019-04-21T09:34:52.986Z,28.17
2019-04-21T09:37:32.994Z,22.00
2019-04-21T09:39:53.549Z,26.05
2019-04-21T09:42:30.636Z,25.92
2019-04-21T09:44:53.842Z,27.82
2019-04-21T09:47:22.666Z,24.52
2019-04-21T09:49:49.748Z,29.30
2019-04-21T09:52:23.184Z,24.05
2019-04-21T09:54:56.453Z,20.97
2019-04-21T09:57:27.406Z,25.48
2019-04-21T09:59:53.872Z,22.07
2019-04-21T10:02:25.691Z,24.40
2019-04-21T10:04:46.585Z,22.82
2019-04-21T10:07:26.360Z,26.45
2019-04-21T10:09:52.411Z,27.22
2019-04-21T10:12:20.345Z,28.15
2019-04-21T10:14:47.898Z,24.60
2019-04-21T10:17:41.852Z,27.37
2019-04-21T10:20:11.656Z,24.45
2019-04-21T10:22:42.076Z,25.17
2019-04-21T10:25:10.482Z,22.22
2019-04-21T10:27:39.304Z,24.60
2019-04-21T10:30:08.204Z,27.75
2019-04-21T10:32:38.646Z,22.87
2019-04-21T10:35:07.442Z,25.55
2019-04-21T10:37:48.727Z,27.80
2019-04-21T10:40:07.542Z,27.45
2019-04-21T10:42:35.478Z,25.35
2019-04-21T10:45:05.093Z,22.22
2019-04-21T10:47:32.669Z,27.25
2019-04-21T10:50:00.490Z,24.32
2019-04-21T10:52:56.660Z,29.72
2019-04-21T10:55:40.213Z,24.67
2019-04-21T10:58:09.455Z,21.27
2019-04-21T11:00:39.855Z,22.67
2019-04-21T11:03:31.028Z,22.98
2019-04-21T11:06:01.338Z,25.48
2019-04-21T11:08:34.158Z,27.55
2019-04-21T11:10:58.604Z,26.50
2019-04-21T11:13:26.436Z,22.13
2019-04-21T11:15:55.186Z,20.88
2019-04-21T11:18:23.962Z,22.22
2019-04-21T11:20:51.491Z,22.75
2019-04-21T11:23:21.165Z,25.08
2019-04-21T11:25:49.883Z,19.17
2019-04-21T11:28:18.534Z,24.25
2019-04-21T11:30:46.674Z,24.20
2019-04-21T11:33:15.389Z,20.40
2019-04-21T11:35:43.556Z,20.00
2019-04-21T11:38:20.408Z,23.40
2019-04-21T11:40:45.545Z,20.80
2019-04-21T11:43:17.745Z,22.98
2019-04-21T11:45:46.316Z,22.00
2019-04-21T11:48:39.956Z,17.82
2019-04-21T11:51:09.243Z,18.45
2019-04-21T11:53:37.304Z,20.60
2019-04-21T11:56:08.923Z,18.60
2019-04-21T11:58:36.627Z,19.12
2019-04-21T12:01:05.591Z,18.12
2019-04-21T12:03:35.863Z,20.95
2019-04-21T12:06:03.744Z,23.67
2019-04-21T12:08:40.197Z,18.35
2019-04-21T12:11:00.931Z,18.90
2019-04-21T12:13:28.419Z,16.25
2019-04-21T12:15:59.054Z,15.30
2019-04-21T12:18:29.676Z,12.93
2019-04-21T12:20:57.542Z,15.45
2019-04-21T12:23:26.753Z,13.48
2019-04-21T12:25:54.788Z,15.10
2019-04-21T12:28:23.774Z,13.80
2019-04-21T12:30:53.786Z,16.85
2019-04-21T12:33:43.878Z,15.28
2019-04-21T12:36:13.837Z,16.23
2019-04-21T12:38:48.400Z,15.03
2019-04-21T12:41:10.697Z,20.92
2019-04-21T12:43:38.938Z,15.63
2019-04-21T12:46:07.694Z,16.27
2019-04-21T12:48:38.019Z,15.43
2019-04-21T12:51:08.205Z,13.75
2019-04-21T12:53:35.976Z,14.13
2019-04-21T12:56:05.759Z,14.53
2019-04-21T12:58:33.521Z,17.20
2019-04-21T13:01:01.400Z,14.38
2019-04-21T13:03:30.413Z,13.32
2019-04-21T13:05:58.176Z,14.13
2019-04-21T13:08:27.310Z,13.00
2019-04-21T13:10:56.235Z,13.80
2019-04-21T13:13:28.052Z,17.12
2019-04-21T13:15:58.792Z,15.83
2019-04-21T13:18:27.027Z,13.78
2019-04-21T13:20:58.921Z,14.73
2019-04-21T13:23:27.086Z,15.58
2019-04-21T13:25:57.962Z,13.43
2019-04-21T13:28:25.415Z,12.23
2019-04-21T13:30:53.944Z,14.00
2019-04-21T13:33:22.856Z,11.20
2019-04-21T13:35:50.912Z,14.18
2019-04-21T13:38:29.071Z,12.20
2019-04-21T13:41:22.835Z,12.88
2019-04-21T13:43:39.155Z,12.40
2019-04-21T13:46:08.071Z,12.47
2019-04-21T13:48:36.882Z,13.03
2019-04-21T13:51:07.029Z,15.43
2019-04-21T13:53:37.904Z,12.35
2019-04-21T13:56:08.917Z,16.70
2019-04-21T13:58:42.157Z,16.17
2019-04-21T14:01:09.726Z,13.85
2019-04-21T14:03:37.689Z,16.10
2019-04-21T14:06:06.731Z,15.35
2019-04-21T14:08:34.285Z,16.32
2019-04-21T14:11:02.063Z,14.73
2019-04-21T14:13:30.307Z,14.20
2019-04-21T14:15:58.266Z,14.10
2019-04-21T14:18:28.967Z,16.42
2019-04-21T14:20:57.440Z,13.00
2019-04-21T14:23:32.478Z,15.55
2019-04-21T14:25:57.266Z,12.80
2019-04-21T14:28:26.053Z,12.98
2019-04-21T14:30:56.483Z,17.85
2019-04-21T14:33:25.738Z,14.47
2019-04-21T14:35:54.746Z,14.50
2019-04-21T14:38:22.794Z,14.63
2019-04-21T14:40:52.409Z,16.32
2019-04-21T14:43:20.439Z,13.88
2019-04-21T14:45:58.976Z,14.65
2019-04-21T14:49:05.445Z,14.10
2019-04-21T14:51:45.491Z,12.58
2019-04-21T14:54:33.190Z,11.33
2019-04-21T14:57:01.043Z,11.65
2019-04-21T14:59:28.994Z,13.03
2019-04-21T15:01:57.844Z,14.80
2019-04-21T15:04:25.785Z,13.10
2019-04-21T15:06:57.048Z,16.05
2019-04-21T15:09:25.290Z,15.48
2019-04-21T15:11:53.906Z,17.00
2019-04-21T15:14:22.365Z,15.25
2019-04-21T15:16:51.131Z,14.05
2019-04-21T15:19:18.707Z,15.08
2019-04-21T15:21:46.203Z,14.68
2019-04-21T15:24:14.267Z,13.05
2019-04-21T15:26:42.125Z,12.60
2019-04-21T15:29:10.799Z,13.70
2019-04-21T15:31:42.600Z,13.10
2019-04-21T15:34:10.974Z,10.55
2019-04-21T15:36:39.971Z,13.38
2019-04-21T15:39:09.957Z,11.83
2019-04-21T15:41:38.563Z,14.65
2019-04-21T15:44:08.292Z,13.98
2019-04-21T15:46:37.512Z,13.43
2019-04-21T15:49:05.125Z,12.85
2019-04-21T15:51:33.744Z,12.47
2019-04-21T15:54:02.622Z,11.65
2019-04-21T15:56:36.416Z,19.02
2019-04-21T15:59:30.488Z,15.70
2019-04-21T16:02:20.311Z,16.85
2019-04-21T16:04:48.685Z,12.93
2019-04-21T16:07:18.053Z,11.48
2019-04-21T16:09:46.102Z,17.20
2019-04-21T16:12:13.735Z,10.35
2019-04-21T16:14:44.694Z,11.68
2019-04-21T16:17:15.168Z,14.58
2019-04-21T16:19:43.849Z,10.70
2019-04-21T16:22:13.006Z,12.00
2019-04-21T16:24:42.063Z,10.28
2019-04-21T16:27:12.714Z,13.70
2019-04-21T16:29:41.697Z,11.08
2019-04-21T16:32:09.243Z,11.63
2019-04-21T16:34:45.335Z,11.50
2019-04-21T16:37:07.690Z,12.03
2019-04-21T16:39:35.574Z,9.93
2019-04-21T16:42:03.265Z,10.60
2019-04-21T16:44:34.683Z,10.68
2019-04-21T16:47:05.420Z,15.32
2019-04-21T16:49:37.959Z,11.38
2019-04-21T16:52:18.262Z,9.48
2019-04-21T16:54:49.690Z,9.93
2019-04-21T16:57:39.862Z,10.03
2019-04-21T17:00:10.853Z,22.32
2019-04-21T17:02:38.888Z,9.28
2019-04-21T17:05:07.280Z,8.58
2019-04-21T17:07:34.789Z,11.53
2019-04-21T17:10:04.653Z,10.75
2019-04-21T17:12:33.027Z,11.88
2019-04-21T17:15:18.817Z,11.12
2019-04-21T17:17:56.787Z,12.78
2019-04-21T17:20:17.209Z,10.48
2019-04-21T17:22:33.608Z,11.30
2019-04-21T17:25:02.535Z,9.43
2019-04-21T17:27:31.196Z,7.90
2019-04-21T17:29:59.012Z,8.85
2019-04-21T17:32:33.673Z,16.90
2019-04-21T17:34:56.227Z,10.38
2019-04-21T17:37:26.787Z,11.15
2019-04-21T17:39:54.523Z,8.98
2019-04-21T17:42:33.023Z,11.48
2019-04-21T17:44:53.053Z,11.78
2019-04-21T17:47:34.212Z,10.43
2019-04-21T17:50:11.698Z,16.02
2019-04-21T17:52:53.656Z,14.68
2019-04-21T17:55:27.334Z,13.60
2019-04-21T17:58:10.943Z,9.40
2019-04-21T18:01:06.555Z,13.88
2019-04-21T18:03:25.299Z,14.53
2019-04-21T18:05:42.018Z,10.18
2019-04-21T18:08:21.595Z,11.03
2019-04-21T18:10:42.246Z,12.13
2019-04-21T18:13:03.453Z,11.85
2019-04-21T18:15:42.422Z,11.70
2019-04-21T18:17:56.665Z,8.60
2019-04-21T18:20:28.046Z,8.85
2019-04-21T18:23:34.950Z,7.60
2019-04-21T18:26:01.962Z,10.13
2019-04-21T18:28:28.508Z,9.35
2019-04-21T18:31:02.369Z,10.75
2019-04-21T18:33:33.849Z,7.00
2019-04-21T18:36:31.715Z,9.08
2019-04-21T18:39:33.628Z,7.05
2019-04-21T18:42:17.176Z,7.87
2019-04-21T18:45:48.069Z,8.98
2019-04-21T18:48:39.834Z,8.48
2019-04-21T18:51:20.897Z,9.53
2019-04-21T18:54:22.695Z,6.97
2019-04-21T18:56:29.695Z,8.03
2019-04-21T18:58:58.336Z,11.48
2019-04-21T19:01:28.224Z,8.68
2019-04-21T19:03:56.160Z,9.68
2019-04-21T19:06:42.392Z,9.20
2019-04-21T19:09:10.171Z,9.30
2019-04-21T19:11:44.715Z,8.03
2019-04-21T19:16:53.912Z,8.15
2019-04-21T19:21:55.895Z,10.38
2019-04-21T19:24:48.926Z,10.05
2019-04-21T19:29:42.665Z,11.90
2019-04-21T19:31:59.925Z,9.93
2019-04-21T19:34:15.388Z,12.87
2019-04-21T19:36:46.680Z,10.80
2019-04-21T19:39:16.411Z,12.85
2019-04-21T19:41:52.035Z,8.33
2019-04-21T19:44:26.184Z,9.33
2019-04-21T19:46:58.690Z,12.97
2019-04-21T19:49:35.139Z,14.50
2019-04-21T19:51:50.398Z,15.10
2019-04-21T19:54:18.943Z,14.27
2019-04-21T19:56:38.623Z,14.93
2019-04-21T19:59:06.953Z,13.83
2019-04-21T20:01:37.228Z,12.40
2019-04-21T20:04:06.320Z,13.40
2019-04-21T20:06:47.693Z,13.90
2019-04-21T20:09:21.842Z,12.27
2019-04-21T20:11:52.351Z,11.00
2019-04-21T20:16:51.687Z,13.37
2019-04-21T20:19:11.753Z,12.10
2019-04-21T20:21:36.646Z,12.73
2019-04-21T20:24:10.794Z,10.60
2019-04-21T20:26:41.561Z,11.27
2019-04-21T20:29:20.696Z,13.43
2019-04-21T20:31:51.758Z,11.20
2019-04-21T20:34:28.362Z,10.57
2019-04-21T20:37:02.186Z,14.07
2019-04-21T20:39:21.290Z,10.80
2019-04-21T20:41:52.367Z,11.50
2019-04-21T20:44:29.874Z,15.07
2019-04-21T20:46:59.839Z,12.10
2019-04-21T20:49:26.303Z,13.40
2019-04-21T20:52:03.651Z,10.67
2019-04-21T20:54:30.094Z,12.17
2019-04-21T20:57:02.706Z,16.47
2019-04-21T20:59:25.112Z,13.33
2019-04-21T21:02:01.700Z,13.77
2019-04-21T21:04:21.646Z,11.57
2019-04-21T21:06:59.734Z,14.10
2019-04-21T21:09:24.093Z,17.07
2019-04-21T21:12:10.194Z,15.13
2019-04-21T21:14:27.926Z,12.20
2019-04-21T21:17:22.144Z,14.47
2019-04-21T21:19:29.071Z,11.83
2019-04-21T21:21:54.032Z,12.67
2019-04-21T21:24:33.053Z,12.97
2019-04-21T21:26:58.170Z,16.07
2019-04-21T21:29:29.224Z,17.13
2019-04-21T21:32:04.332Z,12.00
2019-04-21T21:34:31.049Z,15.20
2019-04-21T21:36:54.001Z,18.77
2019-04-21T21:39:31.717Z,17.93
2019-04-21T21:41:50.060Z,22.73
2019-04-21T21:44:18.286Z,16.30
2019-04-21T21:46:58.955Z,13.77
2019-04-21T21:49:28.177Z,12.87
2019-04-21T21:51:56.955Z,13.33
2019-04-21T21:54:15.878Z,18.10
2019-04-21T21:56:46.861Z,13.63
2019-04-21T21:59:20.642Z,14.40
2019-04-21T22:01:49.118Z,12.60
2019-04-21T22:04:23.869Z,11.60
2019-04-21T22:06:57.561Z,14.27
2019-04-21T22:09:16.629Z,13.93
2019-04-21T22:11:44.373Z,16.73
2019-04-21T22:14:22.875Z,16.30
2019-04-21T22:17:00.380Z,15.27
2019-04-21T22:19:32.500Z,14.07
2019-04-21T22:21:59.465Z,14.57
2019-04-21T22:24:28.627Z,14.40
2019-04-21T22:26:43.226Z,12.50
2019-04-21T22:29:11.799Z,18.37
2019-04-21T22:31:41.163Z,14.77
2019-04-21T22:34:13.197Z,15.13
2019-04-21T22:36:48.780Z,14.87
2019-04-21T22:39:29.703Z,15.33
2019-04-21T22:41:45.720Z,13.47
2019-04-21T22:44:16.451Z,15.83
2019-04-21T22:46:54.825Z,17.67
2019-04-21T22:49:14.580Z,16.43
2019-04-21T22:51:48.796Z,14.93
2019-04-21T22:54:22.236Z,14.07
2019-04-21T22:56:53.029Z,13.80
2019-04-21T22:59:19.645Z,14.67
2019-04-21T23:01:47.444Z,16.97
2019-04-21T23:04:13.868Z,18.00
2019-04-21T23:06:42.603Z,12.60
2019-04-21T23:09:11.047Z,13.50
2019-04-21T23:11:45.644Z,11.27
2019-04-21T23:14:13.435Z,11.23
2019-04-21T23:16:41.870Z,18.63
2019-04-21T23:19:23.689Z,13.23
2019-04-21T23:21:58.045Z,12.23
2019-04-21T23:24:31.610Z,15.17
2019-04-21T23:26:54.416Z,13.63
2019-04-21T23:29:39.477Z,12.93
2019-04-21T23:31:58.144Z,16.10
2019-04-21T23:34:13.449Z,14.63
2019-04-21T23:36:48.271Z,19.90
2019-04-21T23:39:17.015Z,16.53
2019-04-21T23:41:45.940Z,16.70
2019-04-21T23:44:13.654Z,15.30
2019-04-21T23:46:40.904Z,14.30
2019-04-21T23:49:22.836Z,17.37
2019-04-21T23:51:47.688Z,14.03
2019-04-21T23:54:11.264Z,19.87
2019-04-21T23:56:42.909Z,13.97
2019-04-21T23:59:12.521Z,24.20
