createdAt,value
2019-05-26T00:00:36.062Z,11.81
2019-05-26T00:03:06.028Z,11.79
2019-05-26T00:05:35.925Z,11.78
2019-05-26T00:08:05.890Z,11.77
2019-05-26T00:10:35.933Z,11.79
2019-05-26T00:13:06.059Z,11.78
2019-05-26T00:15:36.347Z,11.77
2019-05-26T00:18:06.256Z,11.79
2019-05-26T00:20:36.203Z,11.81
2019-05-26T00:23:06.186Z,11.80
2019-05-26T00:25:36.451Z,11.80
2019-05-26T00:28:06.494Z,11.80
2019-05-26T00:30:36.387Z,11.81
2019-05-26T00:33:06.362Z,11.80
2019-05-26T00:35:36.550Z,11.77
2019-05-26T00:38:06.626Z,11.75
2019-05-26T00:40:36.530Z,11.75
2019-05-26T00:43:06.532Z,11.75
2019-05-26T00:45:37.151Z,11.74
2019-05-26T00:48:07.495Z,11.73
2019-05-26T00:50:37.404Z,11.74
2019-05-26T00:53:07.428Z,11.72
2019-05-26T00:55:37.469Z,11.66
2019-05-26T00:58:07.564Z,11.64
2019-05-26T01:00:41.899Z,11.64
2019-05-26T01:03:12.776Z,11.66
2019-05-26T01:05:42.790Z,11.66
2019-05-26T01:08:12.881Z,11.67
2019-05-26T01:10:42.926Z,11.67
2019-05-26T01:13:12.793Z,11.67
2019-05-26T01:15:44.450Z,11.63
2019-05-26T01:18:14.293Z,11.60
2019-05-26T01:20:44.308Z,11.58
2019-05-26T01:23:15.238Z,11.54
2019-05-26T01:25:45.052Z,11.51
2019-05-26T01:28:15.056Z,11.52
2019-05-26T01:30:45.472Z,11.48
2019-05-26T01:33:15.653Z,11.50
2019-05-26T01:35:46.135Z,11.48
2019-05-26T01:38:23.961Z,11.45
2019-05-26T01:40:48.561Z,11.45
2019-05-26T01:43:18.962Z,11.44
2019-05-26T01:45:48.974Z,11.48
2019-05-26T01:48:19.506Z,11.43
2019-05-26T01:50:49.307Z,11.42
2019-05-26T01:53:19.215Z,11.46
2019-05-26T01:55:49.454Z,11.44
2019-05-26T01:58:19.582Z,11.38
2019-05-26T02:00:49.527Z,11.42
2019-05-26T02:03:19.394Z,11.39
2019-05-26T02:05:49.475Z,11.37
2019-05-26T02:08:19.514Z,11.39
2019-05-26T02:10:49.810Z,11.41
2019-05-26T02:13:21.530Z,11.36
2019-05-26T02:15:51.336Z,11.35
2019-05-26T02:18:21.402Z,11.34
2019-05-26T02:20:51.349Z,11.33
2019-05-26T02:23:21.270Z,11.31
2019-05-26T02:25:51.152Z,11.32
2019-05-26T02:28:21.123Z,11.35
2019-05-26T02:30:51.010Z,11.32
2019-05-26T02:33:21.017Z,11.31
2019-05-26T02:35:52.030Z,11.31
2019-05-26T02:38:25.879Z,11.34
2019-05-26T02:40:53.521Z,11.35
2019-05-26T02:43:23.315Z,11.34
2019-05-26T02:45:53.237Z,11.30
2019-05-26T02:48:23.063Z,11.25
2019-05-26T02:50:53.029Z,11.20
2019-05-26T02:53:28.074Z,11.17
2019-05-26T02:55:58.737Z,11.18
2019-05-26T02:58:28.677Z,11.22
2019-05-26T03:00:58.856Z,11.22
2019-05-26T03:03:28.812Z,11.22
2019-05-26T03:05:59.473Z,11.24
2019-05-26T03:08:29.879Z,11.24
2019-05-26T03:11:01.323Z,11.28
2019-05-26T03:13:35.702Z,11.25
2019-05-26T03:16:06.114Z,11.25
2019-05-26T03:18:38.606Z,11.26
2019-05-26T03:21:09.977Z,11.23
2019-05-26T03:23:41.997Z,11.24
2019-05-26T03:26:12.578Z,11.21
2019-05-26T03:28:42.714Z,11.21
2019-05-26T03:31:12.678Z,11.22
2019-05-26T03:33:42.561Z,11.18
2019-05-26T03:36:12.612Z,11.21
2019-05-26T03:38:42.854Z,11.21
2019-05-26T03:41:13.719Z,11.24
2019-05-26T03:43:43.848Z,11.27
2019-05-26T03:46:22.956Z,11.32
2019-05-26T03:48:52.808Z,11.33
2019-05-26T03:51:23.762Z,11.34
2019-05-26T03:53:53.533Z,11.35
2019-05-26T03:56:24.019Z,11.40
2019-05-26T03:58:54.936Z,11.47
2019-05-26T04:01:24.878Z,11.51
2019-05-26T04:03:54.671Z,11.46
2019-05-26T04:06:24.466Z,11.55
2019-05-26T04:08:54.321Z,11.58
2019-05-26T04:11:24.080Z,11.60
2019-05-26T04:13:54.098Z,11.63
2019-05-26T04:16:24.279Z,11.65
2019-05-26T04:18:54.080Z,11.69
2019-05-26T04:21:23.921Z,11.73
2019-05-26T04:23:54.167Z,11.75
2019-05-26T04:26:24.029Z,11.78
2019-05-26T04:28:53.840Z,11.80
2019-05-26T04:31:23.738Z,11.86
2019-05-26T04:33:53.510Z,11.90
2019-05-26T04:36:23.346Z,11.91
2019-05-26T04:38:53.499Z,11.97
2019-05-26T04:41:23.364Z,12.02
2019-05-26T04:43:53.187Z,12.13
2019-05-26T04:46:23.166Z,12.20
2019-05-26T04:48:53.524Z,12.33
2019-05-26T04:51:23.710Z,12.44
2019-05-26T04:53:53.599Z,12.55
2019-05-26T04:56:23.594Z,12.63
2019-05-26T04:58:53.591Z,12.68
2019-05-26T05:01:23.477Z,12.73
2019-05-26T05:03:53.408Z,12.76
2019-05-26T05:06:23.633Z,12.80
2019-05-26T05:08:53.531Z,12.84
2019-05-26T05:11:23.435Z,12.87
2019-05-26T05:13:54.404Z,12.93
2019-05-26T05:16:24.653Z,12.98
2019-05-26T05:18:54.778Z,13.07
2019-05-26T05:21:24.527Z,13.18
2019-05-26T05:23:54.469Z,13.30
2019-05-26T05:26:25.343Z,13.44
2019-05-26T05:28:55.296Z,13.62
2019-05-26T05:31:25.186Z,13.84
2019-05-26T05:33:55.153Z,14.05
2019-05-26T05:36:25.933Z,14.30
2019-05-26T05:38:55.913Z,14.71
2019-05-26T05:41:26.083Z,15.19
2019-05-26T05:43:55.920Z,15.76
2019-05-26T05:46:25.961Z,16.25
2019-05-26T05:48:55.821Z,16.76
2019-05-26T05:51:25.713Z,17.09
2019-05-26T05:53:56.269Z,17.34
2019-05-26T05:56:26.238Z,17.36
2019-05-26T05:58:56.202Z,17.33
2019-05-26T06:01:26.049Z,17.25
2019-05-26T06:03:57.594Z,17.30
2019-05-26T06:06:27.517Z,17.08
2019-05-26T06:08:57.452Z,16.91
2019-05-26T06:11:27.284Z,16.70
2019-05-26T06:13:57.243Z,16.51
2019-05-26T06:16:27.247Z,16.45
2019-05-26T06:18:57.217Z,16.33
2019-05-26T06:21:27.558Z,16.17
2019-05-26T06:23:58.054Z,16.10
2019-05-26T06:26:27.868Z,16.10
2019-05-26T06:28:57.867Z,16.09
2019-05-26T06:31:27.935Z,15.95
2019-05-26T06:33:58.121Z,15.86
2019-05-26T06:36:27.958Z,15.74
2019-05-26T06:38:57.965Z,15.73
2019-05-26T06:41:33.350Z,15.74
2019-05-26T06:44:01.267Z,15.83
2019-05-26T06:46:31.501Z,15.94
2019-05-26T06:49:01.470Z,16.02
2019-05-26T06:51:31.615Z,16.07
2019-05-26T06:54:02.071Z,16.23
2019-05-26T06:56:32.032Z,16.27
2019-05-26T06:59:03.208Z,16.32
2019-05-26T07:01:33.185Z,16.33
2019-05-26T07:04:03.076Z,16.66
2019-05-26T07:06:33.200Z,16.86
2019-05-26T07:09:05.777Z,17.05
2019-05-26T07:11:50.088Z,16.87
2019-05-26T07:14:07.624Z,16.73
2019-05-26T07:16:38.860Z,16.71
2019-05-26T07:19:08.870Z,16.75
2019-05-26T07:21:39.192Z,16.87
2019-05-26T07:24:09.825Z,16.93
2019-05-26T07:26:40.040Z,17.00
2019-05-26T07:29:09.909Z,17.06
2019-05-26T07:31:40.045Z,17.20
2019-05-26T07:34:10.300Z,17.18
2019-05-26T07:36:40.101Z,17.11
2019-05-26T07:39:10.515Z,17.11
2019-05-26T07:41:40.445Z,17.16
2019-05-26T07:44:10.449Z,17.18
2019-05-26T07:46:40.340Z,17.28
2019-05-26T07:49:10.152Z,17.41
2019-05-26T07:51:39.977Z,17.55
2019-05-26T07:54:24.658Z,17.48
2019-05-26T07:56:41.846Z,17.45
2019-05-26T07:59:11.720Z,17.37
2019-05-26T08:01:42.080Z,17.33
2019-05-26T08:04:12.047Z,17.27
2019-05-26T08:06:42.333Z,17.22
2019-05-26T08:09:13.092Z,17.16
2019-05-26T08:11:42.948Z,17.27
2019-05-26T08:14:12.835Z,17.35
2019-05-26T08:16:42.675Z,17.35
2019-05-26T08:19:12.696Z,17.35
2019-05-26T08:21:42.567Z,17.37
2019-05-26T08:24:12.886Z,17.42
2019-05-26T08:26:43.874Z,17.47
2019-05-26T08:29:13.710Z,17.57
2019-05-26T08:31:43.574Z,17.63
2019-05-26T08:34:13.468Z,17.66
2019-05-26T08:36:43.280Z,17.70
2019-05-26T08:39:13.423Z,17.74
2019-05-26T08:41:43.436Z,17.72
2019-05-26T08:44:13.496Z,17.75
2019-05-26T08:46:43.641Z,17.89
2019-05-26T08:49:13.692Z,17.99
2019-05-26T08:51:43.686Z,18.06
2019-05-26T08:54:13.616Z,18.08
2019-05-26T08:56:43.413Z,18.14
2019-05-26T08:59:13.304Z,18.30
2019-05-26T09:01:43.088Z,18.38
2019-05-26T09:04:13.266Z,18.54
2019-05-26T09:06:43.727Z,18.69
2019-05-26T09:09:17.469Z,18.81
2019-05-26T09:11:48.316Z,19.07
2019-05-26T09:14:18.215Z,19.60
2019-05-26T09:16:48.096Z,19.93
2019-05-26T09:19:18.212Z,20.01
2019-05-26T09:21:48.031Z,20.13
2019-05-26T09:24:18.351Z,19.91
2019-05-26T09:26:48.237Z,19.76
2019-05-26T09:29:18.072Z,19.75
2019-05-26T09:31:48.406Z,19.75
2019-05-26T09:34:18.424Z,19.75
2019-05-26T09:36:48.262Z,19.75
2019-05-26T09:39:18.575Z,19.84
2019-05-26T09:41:57.932Z,19.91
2019-05-26T09:44:28.071Z,19.95
2019-05-26T09:46:57.963Z,19.83
2019-05-26T09:49:28.020Z,19.85
2019-05-26T09:51:58.004Z,19.82
2019-05-26T09:54:28.609Z,19.77
2019-05-26T09:56:58.509Z,19.84
2019-05-26T09:59:28.384Z,20.05
2019-05-26T10:01:58.519Z,20.40
2019-05-26T10:04:28.382Z,20.48
2019-05-26T10:06:58.339Z,20.47
2019-05-26T10:09:28.299Z,20.31
2019-05-26T10:11:58.580Z,20.29
2019-05-26T10:14:28.590Z,20.05
2019-05-26T10:16:58.563Z,19.80
2019-05-26T10:19:28.500Z,19.63
2019-05-26T10:21:58.570Z,19.62
2019-05-26T10:24:28.566Z,19.65
2019-05-26T10:26:58.503Z,19.75
2019-05-26T10:29:28.372Z,19.92
2019-05-26T10:31:58.588Z,20.10
2019-05-26T10:34:28.378Z,20.19
2019-05-26T10:36:58.425Z,20.28
2019-05-26T10:39:28.341Z,20.43
2019-05-26T10:41:59.237Z,20.67
2019-05-26T10:44:29.003Z,20.73
2019-05-26T10:46:59.243Z,20.97
2019-05-26T10:49:29.407Z,21.09
2019-05-26T10:51:59.456Z,21.27
2019-05-26T10:54:29.485Z,21.47
2019-05-26T10:56:59.241Z,21.43
2019-05-26T10:59:31.133Z,21.44
2019-05-26T11:02:00.896Z,21.65
2019-05-26T11:04:30.707Z,21.70
2019-05-26T11:07:00.895Z,21.73
2019-05-26T11:09:31.814Z,21.85
2019-05-26T11:12:02.264Z,21.73
2019-05-26T11:14:32.179Z,21.75
2019-05-26T11:17:02.655Z,21.63
2019-05-26T11:19:32.553Z,21.61
2019-05-26T11:22:02.500Z,21.59
2019-05-26T11:24:32.405Z,21.63
2019-05-26T11:27:10.020Z,21.93
2019-05-26T11:29:34.408Z,22.01
2019-05-26T11:32:04.506Z,22.02
2019-05-26T11:34:34.520Z,22.14
2019-05-26T11:37:04.657Z,22.24
2019-05-26T11:39:34.484Z,22.29
2019-05-26T11:42:12.821Z,22.26
2019-05-26T11:44:36.032Z,22.23
2019-05-26T11:47:06.534Z,22.15
2019-05-26T11:49:36.433Z,21.87
2019-05-26T11:52:06.550Z,21.75
2019-05-26T11:54:36.663Z,21.74
2019-05-26T11:57:06.603Z,21.84
2019-05-26T11:59:37.539Z,21.85
2019-05-26T12:02:07.436Z,21.89
2019-05-26T12:04:37.787Z,21.94
2019-05-26T12:07:07.738Z,21.82
2019-05-26T12:09:37.606Z,22.03
2019-05-26T12:12:07.633Z,22.21
2019-05-26T12:14:37.686Z,22.20
2019-05-26T12:17:07.526Z,22.23
2019-05-26T12:19:37.466Z,22.21
2019-05-26T12:22:08.323Z,22.21
2019-05-26T12:24:38.642Z,22.19
2019-05-26T12:27:08.576Z,22.24
2019-05-26T12:29:38.990Z,22.23
2019-05-26T12:32:09.295Z,22.18
2019-05-26T12:34:39.229Z,22.16
2019-05-26T12:37:09.199Z,22.29
2019-05-26T12:39:39.572Z,22.58
2019-05-26T12:42:20.968Z,22.69
2019-05-26T12:44:51.153Z,22.81
2019-05-26T12:47:22.199Z,22.81
2019-05-26T12:49:52.289Z,22.88
2019-05-26T12:52:22.306Z,22.83
2019-05-26T12:54:52.926Z,22.75
2019-05-26T12:57:22.958Z,22.67
2019-05-26T12:59:52.976Z,22.53
2019-05-26T13:02:22.927Z,22.29
2019-05-26T13:04:54.287Z,22.22
2019-05-26T13:07:25.415Z,22.33
2019-05-26T13:09:55.543Z,22.47
2019-05-26T13:12:26.369Z,22.58
2019-05-26T13:15:05.479Z,22.74
2019-05-26T13:17:27.918Z,22.83
2019-05-26T13:19:57.971Z,22.76
2019-05-26T13:22:27.913Z,22.73
2019-05-26T13:24:58.380Z,22.65
2019-05-26T13:27:28.426Z,22.63
2019-05-26T13:29:58.850Z,22.66
2019-05-26T13:32:29.136Z,22.81
2019-05-26T13:34:59.056Z,23.15
2019-05-26T13:37:28.901Z,23.55
2019-05-26T13:39:58.864Z,23.79
2019-05-26T13:42:28.856Z,23.86
2019-05-26T13:44:58.902Z,23.78
2019-05-26T13:47:28.860Z,23.77
2019-05-26T13:49:58.938Z,23.65
2019-05-26T13:52:29.924Z,23.46
2019-05-26T13:54:59.914Z,23.34
2019-05-26T13:57:30.125Z,23.33
2019-05-26T13:59:59.933Z,23.21
2019-05-26T14:02:30.295Z,22.97
2019-05-26T14:05:00.581Z,22.90
2019-05-26T14:07:30.527Z,22.87
2019-05-26T14:10:00.348Z,22.88
2019-05-26T14:12:30.247Z,22.86
2019-05-26T14:15:03.517Z,23.00
2019-05-26T14:17:34.828Z,23.07
2019-05-26T14:20:07.622Z,22.98
2019-05-26T14:22:37.915Z,22.82
2019-05-26T14:25:08.056Z,22.66
2019-05-26T14:27:38.233Z,22.54
2019-05-26T14:30:08.661Z,22.48
2019-05-26T14:32:38.463Z,22.42
2019-05-26T14:35:10.135Z,22.36
2019-05-26T14:37:39.950Z,22.30
2019-05-26T14:40:09.902Z,22.34
2019-05-26T14:42:39.665Z,22.41
2019-05-26T14:45:09.693Z,22.56
2019-05-26T14:47:39.919Z,22.54
2019-05-26T14:50:11.918Z,22.45
2019-05-26T14:52:42.096Z,22.36
2019-05-26T14:55:13.242Z,22.38
2019-05-26T14:57:43.088Z,22.50
2019-05-26T15:00:13.702Z,22.51
2019-05-26T15:02:43.959Z,22.47
2019-05-26T15:05:14.477Z,22.49
2019-05-26T15:07:44.336Z,22.63
2019-05-26T15:10:14.466Z,22.60
2019-05-26T15:12:44.474Z,22.52
2019-05-26T15:15:15.968Z,22.52
2019-05-26T15:17:46.900Z,22.45
2019-05-26T15:20:17.146Z,22.39
2019-05-26T15:22:47.999Z,22.41
2019-05-26T15:25:18.034Z,22.39
2019-05-26T15:27:48.393Z,22.32
2019-05-26T15:30:18.432Z,22.28
2019-05-26T15:32:48.917Z,22.18
2019-05-26T15:35:19.322Z,22.11
2019-05-26T15:37:49.245Z,22.20
2019-05-26T15:40:19.467Z,22.26
2019-05-26T15:42:49.424Z,22.37
2019-05-26T15:45:20.794Z,22.46
2019-05-26T15:47:50.838Z,22.43
2019-05-26T15:50:21.329Z,22.51
2019-05-26T15:52:51.364Z,22.44
2019-05-26T15:55:22.180Z,22.38
2019-05-26T15:57:52.040Z,22.40
2019-05-26T16:00:22.629Z,22.37
2019-05-26T16:02:52.385Z,22.34
2019-05-26T16:05:22.363Z,22.22
2019-05-26T16:07:52.300Z,22.20
2019-05-26T16:10:23.601Z,22.25
2019-05-26T16:12:54.305Z,22.20
2019-05-26T16:15:24.184Z,22.20
2019-05-26T16:17:54.236Z,22.22
2019-05-26T16:20:24.559Z,22.13
2019-05-26T16:22:55.758Z,22.08
2019-05-26T16:25:25.715Z,22.11
2019-05-26T16:27:55.707Z,22.13
2019-05-26T16:30:25.933Z,22.11
2019-05-26T16:32:56.192Z,22.02
2019-05-26T16:35:27.370Z,21.92
2019-05-26T16:37:57.137Z,21.88
2019-05-26T16:40:26.937Z,21.85
2019-05-26T16:42:56.924Z,21.82
2019-05-26T16:45:26.687Z,21.80
2019-05-26T16:47:56.555Z,21.83
2019-05-26T16:50:26.531Z,21.89
2019-05-26T16:52:56.435Z,21.94
2019-05-26T16:55:26.394Z,22.00
2019-05-26T16:57:56.330Z,22.02
2019-05-26T17:00:27.079Z,22.03
2019-05-26T17:02:57.773Z,21.97
2019-05-26T17:05:29.641Z,21.87
2019-05-26T17:08:00.028Z,21.72
2019-05-26T17:10:30.111Z,21.64
2019-05-26T17:13:00.024Z,21.54
2019-05-26T17:15:31.778Z,21.44
2019-05-26T17:18:01.554Z,21.38
2019-05-26T17:20:32.057Z,21.37
2019-05-26T17:23:02.054Z,21.41
2019-05-26T17:25:31.852Z,21.34
2019-05-26T17:28:01.649Z,21.14
2019-05-26T17:30:32.756Z,21.18
2019-05-26T17:33:02.577Z,21.12
2019-05-26T17:35:32.571Z,21.06
2019-05-26T17:38:02.512Z,21.00
2019-05-26T17:40:32.322Z,20.93
2019-05-26T17:43:02.115Z,20.87
2019-05-26T17:45:32.156Z,20.85
2019-05-26T17:48:01.941Z,20.85
2019-05-26T17:50:32.216Z,20.83
2019-05-26T17:53:02.142Z,20.83
2019-05-26T17:55:32.154Z,20.82
2019-05-26T17:58:02.002Z,20.75
2019-05-26T18:00:32.085Z,20.75
2019-05-26T18:03:02.494Z,20.70
2019-05-26T18:05:32.719Z,20.66
2019-05-26T18:08:02.635Z,20.63
2019-05-26T18:10:34.185Z,20.59
2019-05-26T18:13:04.688Z,20.57
2019-05-26T18:15:34.942Z,20.54
2019-05-26T18:18:04.951Z,20.50
2019-05-26T18:20:35.986Z,20.46
2019-05-26T18:23:05.934Z,20.45
2019-05-26T18:25:35.952Z,20.44
2019-05-26T18:28:06.020Z,20.40
2019-05-26T18:30:36.103Z,20.37
2019-05-26T18:33:06.539Z,20.34
2019-05-26T18:35:36.507Z,20.17
2019-05-26T18:38:08.390Z,20.30
2019-05-26T18:40:38.286Z,20.29
2019-05-26T18:43:08.173Z,20.27
2019-05-26T18:45:38.483Z,20.24
2019-05-26T18:48:09.593Z,20.23
2019-05-26T18:50:40.585Z,20.22
2019-05-26T18:53:10.966Z,20.20
2019-05-26T18:55:41.519Z,20.18
2019-05-26T18:58:11.476Z,20.15
2019-05-26T19:00:41.660Z,20.15
2019-05-26T19:03:11.830Z,20.12
2019-05-26T19:05:41.937Z,20.11
2019-05-26T19:08:12.731Z,20.10
2019-05-26T19:10:42.897Z,20.09
2019-05-26T19:13:13.122Z,20.05
2019-05-26T19:15:43.191Z,20.04
2019-05-26T19:18:19.824Z,20.02
2019-05-26T19:20:45.076Z,20.01
2019-05-26T19:23:15.050Z,19.98
2019-05-26T19:25:45.047Z,19.97
2019-05-26T19:28:15.118Z,19.94
2019-05-26T19:30:45.813Z,19.92
2019-05-26T19:33:16.079Z,19.89
2019-05-26T19:35:46.021Z,19.88
2019-05-26T19:38:16.184Z,19.83
2019-05-26T19:40:46.216Z,19.60
2019-05-26T19:43:16.198Z,19.81
2019-05-26T19:45:46.683Z,19.79
2019-05-26T19:48:17.034Z,19.77
2019-05-26T19:50:47.099Z,19.76
2019-05-26T19:53:17.112Z,19.74
2019-05-26T19:55:47.050Z,19.54
2019-05-26T19:58:17.046Z,19.69
2019-05-26T20:00:47.355Z,19.68
2019-05-26T20:03:17.295Z,19.66
2019-05-26T20:05:47.503Z,19.65
2019-05-26T20:08:23.479Z,19.65
2019-05-26T20:10:53.390Z,19.64
2019-05-26T20:13:23.289Z,19.62
2019-05-26T20:15:53.500Z,19.61
2019-05-26T20:18:23.414Z,19.60
2019-05-26T20:20:53.338Z,19.58
2019-05-26T20:23:23.252Z,19.56
2019-05-26T20:25:53.096Z,19.55
2019-05-26T20:28:22.891Z,19.54
2019-05-26T20:30:53.168Z,19.52
2019-05-26T20:33:22.982Z,19.50
2019-05-26T20:35:52.808Z,19.50
2019-05-26T20:38:22.926Z,19.47
2019-05-26T20:40:52.729Z,19.48
2019-05-26T20:43:25.047Z,19.44
2019-05-26T20:45:54.060Z,19.43
2019-05-26T20:48:23.911Z,19.42
2019-05-26T20:50:53.870Z,19.40
2019-05-26T20:53:23.678Z,19.39
2019-05-26T20:55:53.571Z,19.38
2019-05-26T20:58:23.400Z,19.36
2019-05-26T21:00:53.495Z,19.35
2019-05-26T21:03:23.500Z,19.34
2019-05-26T21:05:53.479Z,19.33
2019-05-26T21:08:23.785Z,19.32
2019-05-26T21:10:53.677Z,19.30
2019-05-26T21:13:23.731Z,19.30
2019-05-26T21:15:53.584Z,19.28
2019-05-26T21:18:23.499Z,19.28
2019-05-26T21:20:53.505Z,19.27
2019-05-26T21:23:23.341Z,19.24
2019-05-26T21:25:53.365Z,19.22
2019-05-26T21:28:23.513Z,19.20
2019-05-26T21:30:53.277Z,19.18
2019-05-26T21:33:23.060Z,19.17
2019-05-26T21:35:53.035Z,19.13
2019-05-26T21:38:23.285Z,19.10
2019-05-26T21:40:53.227Z,19.07
2019-05-26T21:43:23.361Z,19.03
2019-05-26T21:45:53.494Z,19.00
2019-05-26T21:48:23.305Z,18.98
2019-05-26T21:50:53.091Z,18.95
2019-05-26T21:53:22.777Z,18.91
2019-05-26T21:55:52.950Z,18.88
2019-05-26T21:58:22.817Z,18.85
2019-05-26T22:00:53.604Z,18.81
2019-05-26T22:03:23.718Z,18.80
2019-05-26T22:05:53.668Z,18.81
2019-05-26T22:08:23.821Z,18.81
2019-05-26T22:10:53.927Z,18.83
2019-05-26T22:13:23.982Z,18.82
2019-05-26T22:15:53.971Z,18.81
2019-05-26T22:18:23.957Z,18.83
2019-05-26T22:20:53.934Z,18.83
2019-05-26T22:23:24.088Z,18.81
2019-05-26T22:25:54.242Z,18.81
2019-05-26T22:28:25.178Z,18.80
2019-05-26T22:30:55.054Z,18.80
2019-05-26T22:33:24.951Z,18.80
2019-05-26T22:35:54.807Z,18.79
2019-05-26T22:38:24.618Z,18.78
2019-05-26T22:40:54.568Z,18.77
2019-05-26T22:43:25.644Z,18.74
2019-05-26T22:45:55.523Z,18.74
2019-05-26T22:48:25.357Z,18.73
2019-05-26T22:50:55.234Z,18.72
2019-05-26T22:53:25.163Z,18.71
2019-05-26T22:55:55.102Z,18.72
2019-05-26T22:58:25.017Z,18.70
2019-05-26T23:00:54.884Z,18.68
2019-05-26T23:03:24.699Z,18.65
2019-05-26T23:05:54.564Z,18.64
2019-05-26T23:08:24.417Z,18.63
2019-05-26T23:10:55.461Z,18.62
2019-05-26T23:13:25.427Z,18.61
2019-05-26T23:15:55.317Z,18.60
2019-05-26T23:18:25.227Z,18.59
2019-05-26T23:20:55.020Z,18.58
2019-05-26T23:23:24.916Z,18.56
2019-05-26T23:25:54.686Z,18.56
2019-05-26T23:28:24.461Z,18.54
2019-05-26T23:30:54.435Z,18.52
2019-05-26T23:33:24.205Z,18.51
2019-05-26T23:35:54.081Z,18.51
2019-05-26T23:38:24.244Z,18.51
2019-05-26T23:40:54.124Z,18.50
2019-05-26T23:43:24.315Z,18.50
2019-05-26T23:45:54.255Z,18.47
2019-05-26T23:48:24.084Z,18.46
2019-05-26T23:50:54.215Z,18.45
2019-05-26T23:53:24.027Z,18.43
2019-05-26T23:55:53.888Z,18.42
2019-05-26T23:58:23.755Z,18.41
