createdAt,value
2019-03-04T00:00:10.672Z,1
2019-03-04T00:01:10.661Z,1
2019-03-04T00:02:10.652Z,1
2019-03-04T00:03:10.639Z,1
2019-03-04T00:04:10.583Z,1
2019-03-04T00:05:10.619Z,1
2019-03-04T00:06:10.612Z,1
2019-03-04T00:07:10.599Z,1
2019-03-04T00:08:10.586Z,1
2019-03-04T00:09:10.579Z,1
2019-03-04T00:10:10.565Z,1
2019-03-04T00:11:10.558Z,1
2019-03-04T00:12:10.544Z,1
2019-03-04T00:13:10.538Z,1
2019-03-04T00:14:10.523Z,1
2019-03-04T00:15:10.514Z,1
2019-03-04T00:16:10.503Z,1
2019-03-04T00:17:10.492Z,1
2019-03-04T00:18:10.478Z,1
2019-03-04T00:19:10.468Z,1
2019-03-04T00:20:10.460Z,1
2019-03-04T00:21:10.448Z,1
2019-03-04T00:22:10.354Z,1
2019-03-04T00:23:10.427Z,1
2019-03-04T00:24:10.424Z,1
2019-03-04T00:25:10.409Z,1
2019-03-04T00:26:10.394Z,1
2019-03-04T00:27:10.386Z,1
2019-03-04T00:28:10.373Z,1
2019-03-04T00:29:10.368Z,1
2019-03-04T00:30:10.354Z,1
2019-03-04T00:31:10.343Z,1
2019-03-04T00:32:10.331Z,1
2019-03-04T00:33:10.323Z,1
2019-03-04T00:34:10.405Z,1
2019-03-04T00:35:10.303Z,1
2019-03-04T00:36:10.291Z,1
2019-03-04T00:37:10.287Z,1
2019-03-04T00:38:10.269Z,1
2019-03-04T00:39:10.264Z,1
2019-03-04T00:41:10.238Z,1
2019-03-04T00:42:10.227Z,1
2019-03-04T00:43:10.219Z,1
2019-03-04T00:44:10.209Z,1
2019-03-04T00:45:10.195Z,1
2019-03-04T00:46:10.185Z,1
2019-03-04T00:47:10.173Z,1
2019-03-04T00:48:10.164Z,1
2019-03-04T00:50:10.169Z,1
2019-03-04T00:51:10.217Z,1
2019-03-04T00:52:10.122Z,1
2019-03-04T00:53:10.112Z,1
2019-03-04T00:54:10.332Z,1
2019-03-04T00:55:10.092Z,1
2019-03-04T00:56:10.083Z,1
2019-03-04T00:57:10.070Z,1
2019-03-04T00:58:10.057Z,1
2019-03-04T00:59:10.051Z,1
2019-03-04T01:00:10.085Z,1
2019-03-04T01:01:10.041Z,1
2019-03-04T01:02:10.018Z,1
2019-03-04T01:03:10.007Z,1
2019-03-04T01:04:10.000Z,1
2019-03-04T01:05:09.988Z,1
2019-03-04T01:06:09.976Z,1
2019-03-04T01:07:09.964Z,1
2019-03-04T01:08:09.953Z,1
2019-03-04T01:09:10.043Z,1
2019-03-04T01:10:09.933Z,1
2019-03-04T01:11:09.924Z,1
2019-03-04T01:12:09.910Z,1
2019-03-04T01:13:09.905Z,1
2019-03-04T01:14:09.958Z,1
2019-03-04T01:15:09.967Z,1
2019-03-04T01:16:10.223Z,1
2019-03-04T01:17:09.858Z,1
2019-03-04T01:18:09.848Z,1
2019-03-04T01:19:09.838Z,1
2019-03-04T01:20:09.827Z,1
2019-03-04T01:21:09.818Z,1
2019-03-04T01:22:09.807Z,1
2019-03-04T01:23:09.794Z,1
2019-03-04T01:24:09.785Z,1
2019-03-04T01:25:09.773Z,1
2019-03-04T01:26:09.764Z,1
2019-03-04T01:27:09.754Z,17.
2019-03-04T01:28:09.741Z,17.
2019-03-04T01:29:09.729Z,1
2019-03-04T01:30:09.722Z,17.
2019-03-04T01:31:09.710Z,16.
2019-03-04T01:32:09.703Z,16.
2019-03-04T01:33:09.689Z,15.
2019-03-04T01:34:09.678Z,16.
2019-03-04T01:35:09.668Z,15.
2019-03-04T01:36:09.657Z,16.
2019-03-04T01:37:09.652Z,17.
2019-03-04T01:38:09.634Z,18.
2019-03-04T01:39:09.625Z,14.
2019-03-04T01:40:09.615Z,17.
2019-03-04T01:41:09.604Z,16.
2019-03-04T01:42:09.594Z,17.
2019-03-04T01:43:09.586Z,19.
2019-03-04T01:44:09.572Z,18.
2019-03-04T01:45:09.496Z,18.
2019-03-04T01:46:09.553Z,20.
2019-03-04T01:47:09.541Z,19.00
2019-03-04T01:48:09.534Z,19.00
2019-03-04T01:49:09.523Z,18.10
2019-03-04T01:50:09.506Z,17.60
2019-03-04T01:51:09.501Z,17.70
2019-03-04T01:52:09.567Z,18.70
2019-03-04T01:53:09.478Z,20.50
2019-03-04T01:54:09.468Z,19.60
2019-03-04T01:55:09.713Z,20.29
2019-03-04T01:56:09.448Z,20.39
2019-03-04T01:57:09.437Z,19.20
2019-03-04T01:58:09.427Z,17.89
2019-03-04T01:59:09.419Z,17.10
2019-03-04T02:00:09.408Z,15.39
2019-03-04T02:01:09.396Z,17.89
2019-03-04T02:02:09.384Z,17.89
2019-03-04T02:03:09.379Z,18.79
2019-03-04T02:04:09.364Z,22.10
2019-03-04T02:05:09.353Z,21.29
2019-03-04T02:06:09.343Z,19.39
2019-03-04T02:07:09.330Z,18.79
2019-03-04T02:08:09.325Z,17.39
2019-03-04T02:09:09.313Z,18.29
2019-03-04T02:10:09.300Z,18.10
2019-03-04T02:11:09.291Z,19.10
2019-03-04T02:12:09.279Z,19.89
2019-03-04T02:13:09.267Z,20.50
2019-03-04T02:14:09.258Z,20.70
2019-03-04T02:15:09.249Z,18.39
2019-03-04T02:16:09.239Z,18.10
2019-03-04T02:17:09.230Z,17.89
2019-03-04T02:18:09.214Z,17.00
2019-03-04T02:19:09.208Z,17.20
2019-03-04T02:20:09.196Z,17.60
2019-03-04T02:21:09.184Z,18.60
2019-03-04T02:22:09.175Z,19.79
2019-03-04T02:23:09.163Z,21.89
2019-03-04T02:24:09.152Z,23.00
2019-03-04T02:25:09.146Z,25.00
2019-03-04T02:26:09.136Z,28.10
2019-03-04T02:27:09.207Z,25.60
2019-03-04T02:28:09.111Z,29.79
2019-03-04T02:29:09.100Z,29.10
2019-03-04T02:30:09.096Z,27.79
2019-03-04T02:31:09.078Z,27.89
2019-03-04T02:32:09.073Z,26.39
2019-03-04T02:33:09.063Z,25.79
2019-03-04T02:34:09.046Z,22.10
2019-03-04T02:35:09.035Z,21.20
2019-03-04T02:36:09.025Z,19.39
2019-03-04T02:37:09.015Z,20.70
2019-03-04T02:38:09.004Z,22.39
2019-03-04T02:39:08.995Z,24.10
2019-03-04T02:40:08.983Z,23.50
2019-03-04T02:41:09.023Z,21.29
2019-03-04T02:42:08.959Z,20.70
2019-03-04T02:43:08.948Z,20.70
2019-03-04T02:44:08.935Z,19.89
2019-03-04T02:45:08.928Z,20.00
2019-03-04T02:46:08.950Z,21.00
2019-03-04T02:47:09.213Z,21.29
2019-03-04T02:48:08.897Z,21.60
2019-03-04T02:49:08.951Z,20.70
2019-03-04T02:50:08.876Z,21.89
2019-03-04T02:51:08.863Z,20.10
2019-03-04T02:52:08.857Z,21.20
2019-03-04T02:53:08.842Z,20.89
2019-03-04T02:54:08.832Z,17.89
2019-03-04T02:55:08.822Z,17.60
2019-03-04T02:56:09.211Z,18.10
2019-03-04T02:57:08.899Z,15.89
2019-03-04T02:58:08.890Z,17.10
2019-03-04T02:59:08.787Z,21.00
2019-03-04T03:00:08.873Z,22.39
2019-03-04T03:01:08.759Z,24.79
2019-03-04T03:02:08.751Z,23.00
2019-03-04T03:03:08.745Z,22.89
2019-03-04T03:04:08.733Z,23.89
2019-03-04T03:05:08.724Z,21.79
2019-03-04T03:06:08.710Z,22.20
2019-03-04T03:07:08.695Z,21.60
2019-03-04T03:08:08.688Z,23.10
2019-03-04T03:09:08.680Z,25.20
2019-03-04T03:10:08.667Z,25.20
2019-03-04T03:11:08.676Z,24.39
2019-03-04T03:12:08.644Z,22.39
2019-03-04T03:13:08.636Z,23.39
2019-03-04T03:14:08.624Z,23.89
2019-03-04T03:15:08.612Z,24.50
2019-03-04T03:16:08.606Z,24.60
2019-03-04T03:17:08.591Z,22.89
2019-03-04T03:18:08.585Z,46.20
2019-03-04T03:19:08.572Z,42.29
2019-03-04T03:20:08.557Z,40.09
2019-03-04T03:21:08.548Z,39.70
2019-03-04T03:22:08.536Z,40.09
2019-03-04T03:23:08.525Z,35.29
2019-03-04T03:24:08.514Z,37.09
2019-03-04T03:25:08.502Z,42.90
2019-03-04T03:26:08.497Z,44.40
2019-03-04T03:27:08.482Z,52.59
2019-03-04T03:28:08.474Z,62.40
2019-03-04T03:29:08.459Z,55.90
2019-03-04T03:30:08.450Z,66.59
2019-03-04T03:31:08.441Z,64.19
2019-03-04T03:32:08.436Z,62.29
2019-03-04T03:33:08.421Z,58.09
2019-03-04T03:34:08.409Z,48.59
2019-03-04T03:35:09.035Z,50.09
2019-03-04T03:36:08.385Z,53.50
2019-03-04T03:37:08.378Z,54.79
2019-03-04T03:38:08.365Z,49.59
2019-03-04T03:39:08.405Z,47.70
2019-03-04T03:40:08.346Z,47.00
2019-03-04T03:41:08.334Z,48.50
2019-03-04T03:42:08.329Z,46.50
2019-03-04T03:43:08.321Z,45.09
2019-03-04T03:44:08.303Z,41.50
2019-03-04T03:45:08.297Z,38.79
2019-03-04T03:46:08.291Z,36.59
2019-03-04T03:47:08.271Z,37.29
2019-03-04T03:48:08.271Z,35.70
2019-03-04T03:49:08.253Z,37.09
2019-03-04T03:50:08.249Z,38.00
2019-03-04T03:51:08.236Z,36.20
2019-03-04T03:52:08.320Z,34.00
2019-03-04T03:53:08.213Z,33.00
2019-03-04T03:54:08.202Z,32.50
2019-03-04T03:55:08.189Z,32.59
2019-03-04T03:56:08.179Z,32.90
2019-03-04T03:57:08.268Z,30.79
2019-03-04T03:58:08.233Z,28.10
2019-03-04T03:59:08.149Z,29.29
2019-03-04T04:00:08.143Z,26.50
2019-03-04T04:01:08.126Z,24.70
2019-03-04T04:02:08.119Z,26.00
2019-03-04T04:03:08.105Z,29.10
2019-03-04T04:04:08.107Z,24.39
2019-03-04T04:05:08.082Z,19.89
2019-03-04T04:06:08.078Z,15.00
2019-03-04T04:07:08.147Z,12.69
2019-03-04T04:08:08.055Z,13.30
2019-03-04T04:09:08.043Z,13.10
2019-03-04T04:10:08.031Z,14.19
2019-03-04T04:11:08.020Z,16.70
2019-03-04T04:12:08.008Z,14.50
2019-03-04T04:13:08.014Z,15.10
2019-03-04T04:14:07.991Z,16.20
2019-03-04T04:15:07.977Z,21.20
2019-03-04T04:16:07.970Z,19.60
2019-03-04T04:17:07.960Z,20.70
2019-03-04T04:18:07.950Z,20.50
2019-03-04T04:19:07.938Z,18.10
2019-03-04T04:20:07.930Z,17.60
2019-03-04T04:21:07.916Z,16.10
2019-03-04T04:22:07.909Z,15.39
2019-03-04T04:23:07.893Z,15.39
2019-03-04T04:24:07.886Z,15.50
2019-03-04T04:25:07.875Z,16.29
2019-03-04T04:26:07.865Z,16.00
2019-03-04T04:27:07.853Z,16.10
2019-03-04T04:28:07.843Z,17.89
2019-03-04T04:29:07.852Z,17.70
2019-03-04T04:30:07.826Z,18.50
2019-03-04T04:31:07.811Z,21.00
2019-03-04T04:32:07.805Z,20.79
2019-03-04T04:33:07.793Z,20.50
2019-03-04T04:34:07.780Z,22.39
2019-03-04T04:35:07.770Z,21.39
2019-03-04T04:36:07.739Z,20.70
2019-03-04T04:37:07.746Z,22.70
2019-03-04T04:38:07.738Z,22.50
2019-03-04T04:39:07.726Z,22.50
2019-03-04T04:40:07.717Z,22.39
2019-03-04T04:41:07.705Z,21.50
2019-03-04T04:42:07.703Z,21.70
2019-03-04T04:43:07.690Z,22.60
2019-03-04T04:44:07.676Z,23.39
2019-03-04T04:45:07.667Z,23.20
2019-03-04T04:46:07.651Z,22.39
2019-03-04T04:47:07.642Z,23.00
2019-03-04T04:48:07.630Z,22.79
2019-03-04T04:49:07.620Z,21.89
2019-03-04T04:50:07.606Z,22.00
2019-03-04T04:51:07.599Z,22.89
2019-03-04T04:52:07.689Z,22.79
2019-03-04T04:53:07.678Z,22.70
2019-03-04T04:54:07.571Z,22.79
2019-03-04T04:55:07.559Z,22.70
2019-03-04T04:56:07.545Z,22.39
2019-03-04T04:57:07.542Z,21.89
2019-03-04T04:58:07.523Z,21.70
2019-03-04T04:59:07.514Z,21.89
2019-03-04T05:00:07.508Z,20.29
2019-03-04T05:01:07.491Z,20.29
2019-03-04T05:02:07.483Z,20.60
2019-03-04T05:03:07.475Z,20.60
2019-03-04T05:04:07.461Z,20.60
2019-03-04T05:05:07.458Z,20.89
2019-03-04T05:06:07.441Z,21.60
2019-03-04T05:07:07.434Z,21.79
2019-03-04T05:08:07.423Z,21.20
2019-03-04T05:09:07.414Z,22.20
2019-03-04T05:10:07.402Z,21.79
2019-03-04T05:11:07.387Z,22.00
2019-03-04T05:12:07.382Z,22.20
2019-03-04T05:13:07.366Z,20.39
2019-03-04T05:14:07.359Z,19.70
2019-03-04T05:15:07.348Z,18.00
2019-03-04T05:16:07.336Z,17.60
2019-03-04T05:17:07.326Z,15.50
2019-03-04T05:18:07.313Z,14.69
2019-03-04T05:19:07.302Z,15.10
2019-03-04T05:20:07.295Z,15.39
2019-03-04T05:21:07.286Z,16.29
2019-03-04T05:22:07.271Z,16.39
2019-03-04T05:23:07.262Z,16.79
2019-03-04T05:24:07.252Z,18.89
2019-03-04T05:25:07.243Z,22.89
2019-03-04T05:26:07.230Z,20.70
2019-03-04T05:27:07.220Z,21.00
2019-03-04T05:28:07.218Z,22.60
2019-03-04T05:29:07.205Z,21.20
2019-03-04T05:30:07.221Z,21.50
2019-03-04T05:31:07.178Z,21.89
2019-03-04T05:32:07.167Z,18.70
2019-03-04T05:33:07.159Z,16.89
2019-03-04T05:34:07.145Z,17.20
2019-03-04T05:35:07.219Z,16.79
2019-03-04T05:36:07.125Z,16.70
2019-03-04T05:37:07.116Z,17.00
2019-03-04T05:38:07.105Z,17.00
2019-03-04T05:39:07.093Z,17.20
2019-03-04T05:40:07.082Z,17.79
2019-03-04T05:41:07.077Z,18.89
2019-03-04T05:42:07.062Z,20.20
2019-03-04T05:43:07.054Z,19.70
2019-03-04T05:44:07.040Z,20.00
2019-03-04T05:45:07.030Z,23.79
2019-03-04T05:46:07.026Z,23.10
2019-03-04T05:47:07.011Z,20.79
2019-03-04T05:48:07.704Z,19.79
2019-03-04T05:49:07.011Z,23.10
2019-03-04T05:50:06.882Z,25.00
2019-03-04T05:51:06.967Z,29.70
2019-03-04T05:52:06.955Z,31.00
2019-03-04T05:53:07.048Z,31.29
2019-03-04T05:54:06.936Z,31.60
2019-03-04T05:55:08.831Z,33.79
2019-03-04T05:56:06.916Z,34.50
2019-03-04T05:57:06.904Z,34.50
2019-03-04T05:58:06.894Z,34.09
2019-03-04T05:59:06.790Z,35.59
2019-03-04T06:00:06.876Z,33.79
2019-03-04T06:01:06.868Z,34.70
2019-03-04T06:02:06.853Z,34.50
2019-03-04T06:03:06.842Z,33.90
2019-03-04T06:04:06.831Z,34.00
2019-03-04T06:05:06.825Z,34.00
2019-03-04T06:06:06.811Z,32.79
2019-03-04T06:07:06.804Z,31.60
2019-03-04T06:08:06.791Z,32.50
2019-03-04T06:09:06.779Z,33.00
2019-03-04T06:10:07.070Z,34.00
2019-03-04T06:11:06.761Z,34.09
2019-03-04T06:12:06.752Z,33.70
2019-03-04T06:13:06.741Z,35.59
2019-03-04T06:14:06.728Z,35.40
2019-03-04T06:15:06.721Z,35.70
2019-03-04T06:16:06.708Z,32.09
2019-03-04T06:17:06.700Z,25.20
2019-03-04T06:18:06.690Z,24.20
2019-03-04T06:19:06.677Z,25.50
2019-03-04T06:20:06.666Z,25.50
2019-03-04T06:21:06.659Z,26.00
2019-03-04T06:22:06.645Z,26.60
2019-03-04T06:23:06.637Z,27.39
2019-03-04T06:24:06.626Z,26.39
2019-03-04T06:25:07.483Z,25.50
2019-03-04T06:26:06.605Z,24.89
2019-03-04T06:27:06.595Z,24.89
2019-03-04T06:28:06.595Z,22.79
2019-03-04T06:29:06.575Z,22.20
2019-03-04T06:30:06.566Z,23.39
2019-03-04T06:31:06.555Z,24.20
2019-03-04T06:32:06.544Z,25.29
2019-03-04T06:33:06.831Z,23.50
2019-03-04T06:34:06.520Z,24.70
2019-03-04T06:35:06.515Z,23.00
2019-03-04T06:36:06.501Z,23.60
2019-03-04T06:37:06.494Z,23.89
2019-03-04T06:38:06.479Z,24.29
2019-03-04T06:39:06.472Z,22.60
2019-03-04T06:40:06.466Z,23.10
2019-03-04T06:41:06.448Z,23.70
2019-03-04T06:42:06.440Z,22.70
2019-03-04T06:43:06.430Z,22.39
2019-03-04T06:44:06.421Z,21.79
2019-03-04T06:45:06.408Z,20.39
2019-03-04T06:46:06.399Z,20.50
2019-03-04T06:47:06.393Z,19.39
2019-03-04T06:48:06.386Z,18.89
2019-03-04T06:49:06.379Z,17.20
2019-03-04T06:50:06.369Z,16.29
2019-03-04T06:51:06.368Z,16.20
2019-03-04T06:52:06.341Z,16.50
2019-03-04T06:53:06.427Z,16.20
2019-03-04T06:54:06.438Z,17.29
2019-03-04T06:55:06.315Z,17.89
2019-03-04T06:56:06.295Z,18.00
2019-03-04T06:57:06.281Z,17.79
2019-03-04T06:58:06.273Z,16.79
2019-03-04T06:59:06.264Z,17.60
2019-03-04T07:00:06.252Z,16.00
2019-03-04T07:01:06.242Z,15.10
2019-03-04T07:02:06.230Z,14.19
2019-03-04T07:03:06.218Z,12.89
2019-03-04T07:04:06.213Z,12.00
2019-03-04T07:05:06.196Z,13.10
2019-03-04T07:06:06.189Z,13.89
2019-03-04T07:07:06.179Z,13.69
2019-03-04T07:08:06.164Z,13.19
2019-03-04T07:09:06.254Z,12.00
2019-03-04T07:10:06.146Z,11.80
2019-03-04T07:11:06.134Z,11.80
2019-03-04T07:12:06.130Z,12.10
2019-03-04T07:13:06.111Z,14.19
2019-03-04T07:14:06.106Z,13.50
2019-03-04T07:15:06.132Z,12.60
2019-03-04T07:16:06.082Z,12.39
2019-03-04T07:17:06.074Z,13.39
2019-03-04T07:18:06.060Z,12.50
2019-03-04T07:19:06.078Z,12.69
2019-03-04T07:20:06.038Z,14.00
2019-03-04T07:21:05.949Z,13.39
2019-03-04T07:22:06.019Z,13.69
2019-03-04T07:23:06.058Z,14.39
2019-03-04T07:24:05.996Z,14.69
2019-03-04T07:25:05.988Z,17.39
2019-03-04T07:26:05.976Z,15.80
2019-03-04T07:27:05.998Z,20.39
2019-03-04T07:28:05.950Z,15.50
2019-03-04T07:29:05.941Z,15.30
2019-03-04T07:30:05.933Z,15.00
2019-03-04T07:31:05.916Z,14.10
2019-03-04T07:32:05.910Z,14.69
2019-03-04T07:33:05.895Z,15.00
2019-03-04T07:34:05.889Z,14.10
2019-03-04T07:35:05.876Z,14.50
2019-03-04T07:36:08.023Z,15.50
2019-03-04T07:37:05.859Z,15.39
2019-03-04T07:38:05.847Z,14.80
2019-03-04T07:39:05.835Z,15.30
2019-03-04T07:40:05.821Z,11.80
2019-03-04T07:41:05.813Z,12.19
2019-03-04T07:42:05.808Z,12.30
2019-03-04T07:43:05.869Z,15.69
2019-03-04T07:44:05.783Z,12.60
2019-03-04T07:45:05.767Z,9.89
2019-03-04T07:46:05.760Z,8.89
2019-03-04T07:47:05.747Z,8.89
2019-03-04T07:48:05.734Z,7.69
2019-03-04T07:49:05.726Z,7.80
2019-03-04T07:50:05.715Z,8.60
2019-03-04T07:51:05.702Z,8.10
2019-03-04T07:52:05.694Z,8.19
2019-03-04T07:53:05.684Z,9.10
2019-03-04T07:54:05.772Z,9.00
2019-03-04T07:55:05.661Z,10.80
2019-03-04T07:56:05.657Z,10.10
2019-03-04T07:57:05.640Z,9.89
2019-03-04T07:58:05.622Z,10.19
2019-03-04T07:59:05.614Z,10.30
2019-03-04T08:00:05.602Z,14.60
2019-03-04T08:01:05.594Z,15.69
2019-03-04T08:02:05.584Z,10.69
2019-03-04T08:03:05.573Z,11.10
2019-03-04T08:04:05.567Z,16.50
2019-03-04T08:05:05.549Z,11.19
2019-03-04T08:06:05.542Z,11.39
2019-03-04T08:07:05.527Z,12.80
2019-03-04T08:08:05.519Z,11.19
2019-03-04T08:09:05.506Z,12.19
2019-03-04T08:10:05.498Z,11.00
2019-03-04T08:11:05.487Z,10.80
2019-03-04T08:12:05.472Z,13.30
2019-03-04T08:13:05.473Z,11.50
2019-03-04T08:14:05.452Z,27.70
2019-03-04T08:15:05.446Z,12.00
2019-03-04T08:16:05.438Z,11.50
2019-03-04T08:17:05.419Z,11.19
2019-03-04T08:18:05.417Z,14.39
2019-03-04T08:19:05.399Z,13.19
2019-03-04T08:20:05.391Z,22.00
2019-03-04T08:21:05.377Z,11.30
2019-03-04T08:22:05.366Z,11.19
2019-03-04T08:23:05.358Z,10.39
2019-03-04T08:24:05.344Z,11.80
2019-03-04T08:25:05.337Z,10.89
2019-03-04T08:26:05.325Z,10.89
2019-03-04T08:27:05.314Z,13.39
2019-03-04T08:28:05.303Z,11.00
2019-03-04T08:29:05.295Z,12.00
2019-03-04T08:30:05.277Z,14.69
2019-03-04T08:31:05.272Z,14.60
2019-03-04T08:32:05.259Z,12.30
2019-03-04T08:33:05.248Z,13.00
2019-03-04T08:34:05.238Z,12.69
2019-03-04T08:35:05.226Z,11.80
2019-03-04T08:36:05.218Z,11.39
2019-03-04T08:37:05.206Z,12.00
2019-03-04T08:38:05.195Z,11.19
2019-03-04T08:39:05.183Z,12.30
2019-03-04T08:40:05.172Z,14.50
2019-03-04T08:41:05.163Z,12.89
2019-03-04T08:42:05.151Z,12.00
2019-03-04T08:43:05.139Z,10.69
2019-03-04T08:44:05.132Z,10.69
2019-03-04T08:45:05.121Z,11.10
2019-03-04T08:46:05.112Z,13.60
2019-03-04T08:47:05.100Z,11.00
2019-03-04T08:48:05.087Z,11.00
2019-03-04T08:49:05.079Z,10.69
2019-03-04T08:50:05.067Z,10.10
2019-03-04T08:51:05.059Z,11.39
2019-03-04T08:52:05.046Z,10.39
2019-03-04T08:53:05.038Z,11.00
2019-03-04T08:54:05.027Z,10.60
2019-03-04T08:55:05.414Z,10.50
2019-03-04T08:56:05.074Z,10.50
2019-03-04T08:57:04.996Z,11.00
2019-03-04T08:58:05.087Z,10.69
2019-03-04T08:59:04.974Z,10.80
2019-03-04T09:00:05.063Z,11.50
2019-03-04T09:01:04.952Z,11.19
2019-03-04T09:02:04.941Z,12.10
2019-03-04T09:03:04.930Z,11.69
2019-03-04T09:04:04.919Z,14.39
2019-03-04T09:05:04.910Z,13.30
2019-03-04T09:06:04.900Z,17.70
2019-03-04T09:07:04.891Z,15.50
2019-03-04T09:08:04.876Z,12.89
2019-03-04T09:09:04.906Z,12.39
2019-03-04T09:10:04.857Z,11.60
2019-03-04T09:11:04.849Z,11.19
2019-03-04T09:12:04.840Z,10.60
2019-03-04T09:13:04.826Z,11.00
2019-03-04T09:14:04.816Z,11.50
2019-03-04T09:15:04.870Z,11.50
2019-03-04T09:16:04.790Z,11.50
2019-03-04T09:17:04.780Z,10.89
2019-03-04T09:18:04.769Z,10.89
2019-03-04T09:19:04.757Z,11.00
2019-03-04T09:20:04.755Z,11.60
2019-03-04T09:21:04.736Z,10.19
2019-03-04T09:22:04.730Z,10.60
2019-03-04T09:23:04.720Z,9.60
2019-03-04T09:24:04.708Z,9.39
2019-03-04T09:25:04.700Z,9.10
2019-03-04T09:26:04.686Z,10.19
2019-03-04T09:27:04.677Z,10.39
2019-03-04T09:28:04.663Z,6.30
2019-03-04T09:29:04.652Z,6.40
2019-03-04T09:30:04.644Z,6.00
2019-03-04T09:31:04.633Z,4.90
2019-03-04T09:32:04.620Z,5.69
2019-03-04T09:33:04.609Z,4.59
2019-03-04T09:34:04.601Z,4.30
2019-03-04T09:35:04.585Z,3.70
2019-03-04T09:36:04.576Z,3.59
2019-03-04T09:37:05.194Z,4.90
2019-03-04T09:38:04.556Z,5.09
2019-03-04T09:39:04.542Z,4.90
2019-03-04T09:40:04.537Z,4.30
2019-03-04T09:41:04.524Z,5.69
2019-03-04T09:42:04.515Z,7.90
2019-03-04T09:43:04.506Z,5.50
2019-03-04T09:44:04.498Z,4.59
2019-03-04T09:45:04.478Z,4.09
2019-03-04T09:46:04.468Z,4.80
2019-03-04T09:47:04.456Z,4.50
2019-03-04T09:48:04.448Z,5.50
2019-03-04T09:49:04.435Z,4.59
2019-03-04T09:50:04.439Z,3.90
2019-03-04T09:51:04.418Z,3.59
2019-03-04T09:52:04.506Z,4.19
2019-03-04T09:53:04.399Z,3.59
2019-03-04T09:54:04.387Z,4.09
2019-03-04T09:55:04.378Z,4.30
2019-03-04T09:56:04.464Z,3.59
2019-03-04T09:57:04.356Z,4.90
2019-03-04T09:58:04.341Z,4.59
2019-03-04T09:59:04.344Z,3.50
2019-03-04T10:00:04.324Z,4.40
2019-03-04T10:01:04.308Z,4.40
2019-03-04T10:02:04.300Z,4.90
2019-03-04T10:03:04.294Z,6.00
2019-03-04T10:04:04.276Z,5.00
2019-03-04T10:05:04.266Z,6.00
2019-03-04T10:06:04.255Z,5.50
2019-03-04T10:07:04.250Z,5.09
2019-03-04T10:08:04.238Z,5.09
2019-03-04T10:09:04.220Z,4.80
2019-03-04T10:10:04.292Z,5.00
2019-03-04T10:11:04.258Z,5.50
2019-03-04T10:12:04.195Z,6.09
2019-03-04T10:13:04.222Z,5.90
2019-03-04T10:14:04.135Z,5.69
2019-03-04T10:15:08.474Z,5.69
2019-03-04T10:16:04.150Z,6.69
2019-03-04T10:17:04.230Z,7.00
2019-03-04T10:18:04.131Z,5.90
2019-03-04T10:19:04.150Z,6.09
2019-03-04T10:20:04.108Z,5.59
2019-03-04T10:21:04.098Z,4.59
2019-03-04T10:22:04.088Z,5.69
2019-03-04T10:23:04.081Z,6.30
2019-03-04T10:24:04.067Z,5.90
2019-03-04T10:25:04.056Z,4.80
2019-03-04T10:26:04.044Z,5.00
2019-03-04T10:27:04.035Z,4.80
2019-03-04T10:28:04.023Z,5.09
2019-03-04T10:29:04.312Z,4.69
2019-03-04T10:30:04.005Z,5.30
2019-03-04T10:31:03.990Z,5.50
2019-03-04T10:32:03.984Z,5.90
2019-03-04T10:33:03.977Z,5.80
2019-03-04T10:34:03.962Z,5.80
2019-03-04T10:35:03.951Z,5.59
2019-03-04T10:36:04.240Z,5.80
2019-03-04T10:37:03.927Z,5.30
2019-03-04T10:38:03.931Z,5.19
2019-03-04T10:39:03.907Z,5.40
2019-03-04T10:40:03.904Z,5.80
2019-03-04T10:41:03.886Z,5.50
2019-03-04T10:42:03.881Z,4.50
2019-03-04T10:43:03.866Z,5.59
2019-03-04T10:44:03.858Z,5.40
2019-03-04T10:45:03.859Z,5.09
2019-03-04T10:46:03.841Z,5.00
2019-03-04T10:47:03.828Z,5.30
2019-03-04T10:48:03.818Z,5.50
2019-03-04T10:49:03.811Z,5.00
2019-03-04T10:50:03.794Z,5.09
2019-03-04T10:51:03.778Z,5.40
2019-03-04T10:52:03.769Z,5.00
2019-03-04T10:53:04.013Z,5.40
2019-03-04T10:54:03.758Z,5.09
2019-03-04T10:55:03.743Z,5.00
2019-03-04T10:56:03.731Z,5.19
2019-03-04T10:57:03.722Z,4.50
2019-03-04T10:58:03.706Z,3.70
2019-03-04T10:59:03.710Z,4.80
2019-03-04T11:00:03.684Z,5.09
2019-03-04T11:01:03.686Z,4.59
2019-03-04T11:02:03.663Z,5.50
2019-03-04T11:03:03.660Z,5.50
2019-03-04T11:04:03.645Z,5.40
2019-03-04T11:05:03.637Z,5.19
2019-03-04T11:06:03.622Z,5.09
2019-03-04T11:07:03.618Z,5.09
2019-03-04T11:08:03.604Z,3.59
2019-03-04T11:09:03.599Z,2.40
2019-03-04T11:10:03.584Z,4.50
2019-03-04T11:11:03.569Z,4.69
2019-03-04T11:12:03.568Z,3.79
2019-03-04T11:13:03.550Z,4.90
2019-03-04T11:14:03.538Z,4.50
2019-03-04T11:15:03.527Z,4.59
2019-03-04T11:16:03.516Z,5.09
2019-03-04T11:17:03.528Z,3.90
2019-03-04T11:18:03.498Z,4.30
2019-03-04T11:19:03.496Z,4.00
2019-03-04T11:20:03.477Z,3.70
2019-03-04T11:21:03.469Z,3.79
2019-03-04T11:22:03.457Z,3.20
2019-03-04T11:23:03.445Z,4.00
2019-03-04T11:24:03.438Z,4.09
2019-03-04T11:25:03.426Z,4.59
2019-03-04T11:26:03.416Z,4.00
2019-03-04T11:27:03.401Z,4.30
2019-03-04T11:28:03.388Z,4.09
2019-03-04T11:29:03.380Z,3.79
2019-03-04T11:30:03.373Z,4.50
2019-03-04T11:31:03.362Z,4.09
2019-03-04T11:32:03.353Z,4.09
2019-03-04T11:33:03.954Z,4.59
2019-03-04T11:34:03.331Z,4.50
2019-03-04T11:35:03.391Z,3.90
2019-03-04T11:36:03.309Z,3.90
2019-03-04T11:37:03.297Z,3.90
2019-03-04T11:38:03.289Z,4.30
2019-03-04T11:39:03.368Z,4.09
2019-03-04T11:40:03.272Z,3.90
2019-03-04T11:41:03.264Z,4.09
2019-03-04T11:42:03.251Z,3.90
2019-03-04T11:43:03.239Z,3.79
2019-03-04T11:44:03.226Z,4.09
2019-03-04T11:45:03.216Z,4.09
2019-03-04T11:46:03.202Z,4.30
2019-03-04T11:47:03.192Z,4.80
2019-03-04T11:48:03.183Z,5.00
2019-03-04T11:49:03.178Z,5.50
2019-03-04T11:50:03.161Z,5.09
2019-03-04T11:51:03.149Z,5.50
2019-03-04T11:52:03.144Z,5.30
2019-03-04T11:53:03.134Z,5.19
2019-03-04T11:54:03.523Z,3.90
2019-03-04T11:55:03.104Z,3.59
2019-03-04T11:56:03.095Z,4.69
2019-03-04T11:57:03.080Z,4.09
2019-03-04T11:58:03.071Z,4.59
2019-03-04T11:59:03.063Z,4.40
2019-03-04T12:00:03.053Z,3.79
2019-03-04T12:01:03.049Z,3.70
2019-03-04T12:02:03.032Z,4.09
2019-03-04T12:03:03.022Z,4.59
2019-03-04T12:04:03.008Z,4.30
2019-03-04T12:05:02.998Z,4.90
2019-03-04T12:06:02.988Z,4.69
2019-03-04T12:07:02.980Z,4.30
2019-03-04T12:08:02.969Z,4.69
2019-03-04T12:09:02.957Z,4.19
2019-03-04T12:10:02.944Z,3.50
2019-03-04T12:11:02.935Z,3.40
2019-03-04T12:12:02.921Z,4.00
2019-03-04T12:13:02.910Z,4.09
2019-03-04T12:14:03.317Z,4.00
2019-03-04T12:15:02.890Z,4.40
2019-03-04T12:16:02.880Z,4.30
2019-03-04T12:17:02.865Z,4.09
2019-03-04T12:18:02.860Z,3.90
2019-03-04T12:19:02.849Z,4.19
2019-03-04T12:20:02.838Z,4.40
2019-03-04T12:21:02.827Z,4.40
2019-03-04T12:22:02.813Z,4.09
2019-03-04T12:23:02.802Z,4.19
2019-03-04T12:24:02.793Z,4.30
2019-03-04T12:25:02.784Z,4.69
2019-03-04T12:26:02.773Z,7.00
2019-03-04T12:27:02.764Z,7.30
2019-03-04T12:28:02.754Z,7.50
2019-03-04T12:29:02.740Z,7.40
2019-03-04T12:30:02.728Z,7.00
2019-03-04T12:31:02.721Z,7.09
2019-03-04T12:32:02.706Z,5.59
2019-03-04T12:33:02.695Z,6.80
2019-03-04T12:34:02.686Z,6.09
2019-03-04T12:35:02.680Z,6.90
2019-03-04T12:36:02.666Z,6.40
2019-03-04T12:37:02.652Z,6.80
2019-03-04T12:38:02.742Z,7.00
2019-03-04T12:39:02.634Z,7.69
2019-03-04T12:40:02.624Z,7.80
2019-03-04T12:41:02.611Z,7.90
2019-03-04T12:42:02.599Z,8.19
2019-03-04T12:43:02.591Z,8.10
2019-03-04T12:44:02.649Z,9.69
2019-03-04T12:45:02.475Z,14.39
2019-03-04T12:46:02.474Z,11.80
2019-03-04T12:47:02.554Z,8.30
2019-03-04T12:48:02.536Z,9.19
2019-03-04T12:49:02.491Z,8.89
2019-03-04T12:50:02.511Z,9.00
2019-03-04T12:51:02.511Z,8.60
2019-03-04T12:52:02.496Z,9.19
2019-03-04T12:53:02.480Z,9.10
2019-03-04T12:54:02.477Z,9.89
2019-03-04T12:55:02.705Z,9.80
2019-03-04T12:56:02.451Z,9.30
2019-03-04T12:57:02.440Z,11.19
2019-03-04T12:58:02.447Z,10.89
2019-03-04T12:59:02.417Z,10.60
2019-03-04T13:00:02.414Z,10.39
2019-03-04T13:01:02.394Z,10.80
2019-03-04T13:02:02.425Z,11.00
2019-03-04T13:03:02.375Z,10.60
2019-03-04T13:04:02.367Z,10.89
2019-03-04T13:05:02.356Z,12.00
2019-03-04T13:06:02.339Z,13.89
2019-03-04T13:07:02.333Z,11.89
2019-03-04T13:08:02.368Z,10.89
2019-03-04T13:09:02.312Z,12.00
2019-03-04T13:10:02.399Z,11.60
2019-03-04T13:11:02.291Z,10.89
2019-03-04T13:12:02.277Z,11.50
2019-03-04T13:13:02.270Z,11.39
2019-03-04T13:14:02.259Z,12.50