createdAt,value
2023-04-21T00:00:51.196Z,10.68
2023-04-21T00:03:54.950Z,10.66
2023-04-21T00:06:56.601Z,10.65
2023-04-21T00:09:58.300Z,10.64
2023-04-21T00:13:00.046Z,10.62
2023-04-21T00:16:02.584Z,10.58
2023-04-21T00:19:06.401Z,10.55
2023-04-21T00:22:14.117Z,10.53
2023-04-21T00:25:15.775Z,10.49
2023-04-21T00:28:17.483Z,10.47
2023-04-21T00:31:19.199Z,10.44
2023-04-21T00:34:20.889Z,10.41
2023-04-21T00:37:22.563Z,10.37
2023-04-21T00:40:24.673Z,10.35
2023-04-21T00:43:26.495Z,10.32
2023-04-21T00:46:29.560Z,10.30
2023-04-21T00:49:31.936Z,10.28
2023-04-21T00:52:34.625Z,10.27
2023-04-21T00:55:36.510Z,10.25
2023-04-21T00:58:42.023Z,10.24
2023-04-21T01:01:43.876Z,10.24
2023-04-21T01:04:45.858Z,10.24
2023-04-21T01:07:48.854Z,10.24
2023-04-21T01:10:50.550Z,10.24
2023-04-21T01:13:53.898Z,10.23
2023-04-21T01:16:56.935Z,10.23
2023-04-21T01:20:03.695Z,10.22
2023-04-21T01:23:06.460Z,10.21
2023-04-21T01:26:08.807Z,10.20
2023-04-21T01:29:11.602Z,10.19
2023-04-21T01:32:18.511Z,10.17
2023-04-21T01:35:20.669Z,10.14
2023-04-21T01:38:22.781Z,10.11
2023-04-21T01:41:25.294Z,10.09
2023-04-21T01:44:29.392Z,10.06
2023-04-21T01:47:33.230Z,10.03
2023-04-21T01:50:35.181Z,10.02
2023-04-21T01:53:37.061Z,10.01
2023-04-21T01:56:38.859Z,9.99
2023-04-21T01:59:40.703Z,9.98
2023-04-21T02:02:42.636Z,9.96
2023-04-21T02:05:44.538Z,9.96
2023-04-21T02:08:46.313Z,9.95
2023-04-21T02:11:48.058Z,9.94
2023-04-21T02:14:50.177Z,9.92
2023-04-21T02:17:53.220Z,9.90
2023-04-21T02:20:55.874Z,9.88
2023-04-21T02:23:57.976Z,9.86
2023-04-21T02:27:01.551Z,9.84
2023-04-21T02:30:03.793Z,9.83
2023-04-21T02:33:05.531Z,9.81
2023-04-21T02:36:07.465Z,9.78
2023-04-21T02:39:09.210Z,9.76
2023-04-21T02:42:13.047Z,9.74
2023-04-21T02:45:14.980Z,9.71
2023-04-21T02:48:22.217Z,9.70
2023-04-21T02:51:24.080Z,9.68
2023-04-21T02:54:25.793Z,9.66
2023-04-21T02:57:27.476Z,9.65
2023-04-21T03:00:29.201Z,9.62
2023-04-21T03:03:32.114Z,9.59
2023-04-21T03:06:33.995Z,9.57
2023-04-21T03:09:35.723Z,9.54
2023-04-21T03:12:37.429Z,9.53
2023-04-21T03:15:39.109Z,9.52
2023-04-21T03:18:40.905Z,9.52
2023-04-21T03:21:42.576Z,9.51
2023-04-21T03:24:44.280Z,9.50
2023-04-21T03:27:46.015Z,9.50
2023-04-21T03:30:47.831Z,9.49
2023-04-21T03:33:49.625Z,9.49
2023-04-21T03:36:51.446Z,9.50
2023-04-21T03:39:53.239Z,9.50
2023-04-21T03:42:55.026Z,9.50
2023-04-21T03:45:56.869Z,9.51
2023-04-21T03:48:58.554Z,9.50
2023-04-21T03:52:00.430Z,9.50
2023-04-21T03:55:02.250Z,9.50
2023-04-21T03:58:03.946Z,9.49
2023-04-21T04:01:06.430Z,9.48
2023-04-21T04:04:08.830Z,9.48
2023-04-21T04:07:10.633Z,9.47
2023-04-21T04:10:12.421Z,9.47
2023-04-21T04:13:14.105Z,9.46
2023-04-21T04:16:15.842Z,9.47
2023-04-21T04:19:17.867Z,9.47
2023-04-21T04:22:19.780Z,9.47
2023-04-21T04:25:21.556Z,9.49
2023-04-21T04:28:23.257Z,9.48
2023-04-21T04:31:25.029Z,9.48
2023-04-21T04:34:26.672Z,9.48
2023-04-21T04:37:28.338Z,9.50
2023-04-21T04:40:30.081Z,9.51
2023-04-21T04:43:36.353Z,9.53
2023-04-21T04:46:38.863Z,9.55
2023-04-21T04:49:40.640Z,9.58
2023-04-21T04:52:46.197Z,9.61
2023-04-21T04:55:47.855Z,9.65
2023-04-21T04:58:49.611Z,9.69
2023-04-21T05:01:51.893Z,9.75
2023-04-21T05:04:53.695Z,9.81
2023-04-21T05:07:55.646Z,9.87
2023-04-21T05:10:57.375Z,9.95
2023-04-21T05:13:59.100Z,10.06
2023-04-21T05:17:01.009Z,10.16
2023-04-21T05:20:07.038Z,10.29
2023-04-21T05:23:09.272Z,10.41
2023-04-21T05:26:10.933Z,10.53
2023-04-21T05:29:12.642Z,10.67
2023-04-21T05:32:14.797Z,10.78
2023-04-21T05:35:16.445Z,10.90
2023-04-21T05:38:18.312Z,11.02
2023-04-21T05:41:21.859Z,11.14
2023-04-21T05:44:24.803Z,11.27
2023-04-21T05:47:26.549Z,11.40
2023-04-21T05:50:33.324Z,11.53
2023-04-21T05:53:35.058Z,11.66
2023-04-21T05:56:36.725Z,11.79
2023-04-21T05:59:38.725Z,11.91
2023-04-21T06:02:40.612Z,12.05
2023-04-21T06:05:42.413Z,12.19
2023-04-21T06:08:44.153Z,12.31
2023-04-21T06:11:45.974Z,12.44
2023-04-21T06:14:47.684Z,12.56
2023-04-21T06:17:54.024Z,12.67
2023-04-21T06:20:56.043Z,12.80
2023-04-21T06:23:58.016Z,12.93
2023-04-21T06:26:59.784Z,13.04
2023-04-21T06:30:01.506Z,13.18
2023-04-21T06:33:03.997Z,13.31
2023-04-21T06:36:06.039Z,13.44
2023-04-21T06:39:08.288Z,13.56
2023-04-21T06:42:10.304Z,13.70
2023-04-21T06:45:18.569Z,13.81
2023-04-21T06:48:20.369Z,13.93
2023-04-21T06:51:22.215Z,14.06
2023-04-21T06:54:24.668Z,14.18
2023-04-21T06:57:26.516Z,14.31
2023-04-21T07:00:28.374Z,14.44
2023-04-21T07:03:30.274Z,14.58
2023-04-21T07:06:32.314Z,14.72
2023-04-21T07:09:34.182Z,14.85
2023-04-21T07:12:36.031Z,14.99
2023-04-21T07:15:37.966Z,15.14
2023-04-21T07:18:41.264Z,15.27
2023-04-21T07:21:43.110Z,15.40
2023-04-21T07:24:44.888Z,15.51
2023-04-21T07:27:46.657Z,15.64
2023-04-21T07:30:48.532Z,15.77
2023-04-21T07:33:50.963Z,15.91
2023-04-21T07:36:55.421Z,16.05
2023-04-21T07:39:57.337Z,16.19
2023-04-21T07:42:59.234Z,16.33
2023-04-21T07:46:01.074Z,16.49
2023-04-21T07:49:04.125Z,16.68
2023-04-21T07:52:06.200Z,16.86
2023-04-21T07:55:08.307Z,17.00
2023-04-21T07:58:11.252Z,17.13
2023-04-21T08:01:13.588Z,17.25
2023-04-21T08:04:17.983Z,17.39
2023-04-21T08:07:20.297Z,17.54
2023-04-21T08:10:22.237Z,17.67
2023-04-21T08:13:24.855Z,17.82
2023-04-21T08:16:27.958Z,17.95
2023-04-21T08:19:30.088Z,18.07
2023-04-21T08:22:31.885Z,18.19
2023-04-21T08:25:33.779Z,18.31
2023-04-21T08:28:37.831Z,18.45
2023-04-21T08:31:39.878Z,18.57
2023-04-21T08:34:42.241Z,18.69
2023-04-21T08:37:45.049Z,18.80
2023-04-21T08:40:47.328Z,18.91
2023-04-21T08:43:49.196Z,19.00
2023-04-21T08:46:51.201Z,19.09
2023-04-21T08:49:53.755Z,19.19
2023-04-21T08:52:56.126Z,19.29
2023-04-21T08:56:10.159Z,19.30
2023-04-21T08:59:12.911Z,19.15
2023-04-21T09:02:18.306Z,19.00
2023-04-21T09:05:25.599Z,18.92
2023-04-21T09:08:29.766Z,18.81
2023-04-21T09:11:33.979Z,18.78
2023-04-21T09:14:35.771Z,18.79
2023-04-21T09:17:37.971Z,18.91
2023-04-21T09:20:39.863Z,19.03
2023-04-21T09:23:46.325Z,19.05
2023-04-21T09:26:51.639Z,19.02
2023-04-21T09:29:53.532Z,18.99
2023-04-21T09:32:59.788Z,19.01
2023-04-21T09:36:02.587Z,19.08
2023-04-21T09:42:11.458Z,19.30
2023-04-21T09:45:29.032Z,19.18
2023-04-21T09:48:36.404Z,19.07
2023-04-21T09:52:06.054Z,18.97
2023-04-21T09:55:03.663Z,18.80
2023-04-21T09:58:06.976Z,18.61
2023-04-21T10:01:09.246Z,18.54
2023-04-21T10:04:11.753Z,18.69
2023-04-21T10:07:17.405Z,18.97
2023-04-21T10:10:28.019Z,19.20
2023-04-21T10:13:30.933Z,19.41
2023-04-21T10:16:37.706Z,19.63
2023-04-21T10:19:56.651Z,19.74
2023-04-21T10:22:58.826Z,19.82
2023-04-21T10:26:03.062Z,19.82
2023-04-21T10:29:09.097Z,19.75
2023-04-21T10:32:11.343Z,19.71
2023-04-21T10:35:24.124Z,19.80
2023-04-21T10:38:40.612Z,20.00
2023-04-21T10:41:43.624Z,20.27
2023-04-21T10:45:00.931Z,20.50
2023-04-21T10:48:13.223Z,20.73
2023-04-21T10:51:15.009Z,20.92
2023-04-21T10:54:16.965Z,21.02
2023-04-21T10:57:19.552Z,21.05
2023-04-21T11:00:23.781Z,21.05
2023-04-21T11:03:34.127Z,20.91
2023-04-21T11:06:36.078Z,20.69
2023-04-21T11:09:39.764Z,20.49
2023-04-21T11:12:41.654Z,20.33
2023-04-21T11:15:56.840Z,20.35
2023-04-21T11:18:58.709Z,20.37
2023-04-21T11:22:00.705Z,20.30
2023-04-21T11:25:03.507Z,20.26
2023-04-21T11:28:05.747Z,20.16
2023-04-21T11:31:08.005Z,20.01
2023-04-21T11:34:09.979Z,19.88
2023-04-21T11:37:16.933Z,19.94
2023-04-21T11:40:18.843Z,20.07
2023-04-21T11:43:21.238Z,20.24
2023-04-21T11:46:27.417Z,20.48
2023-04-21T11:49:29.912Z,20.71
2023-04-21T11:52:33.755Z,20.94
2023-04-21T11:55:36.532Z,21.18
2023-04-21T11:58:39.228Z,21.42
2023-04-21T12:01:50.037Z,21.56
2023-04-21T12:05:08.998Z,21.51
2023-04-21T12:08:15.685Z,21.56
2023-04-21T12:11:17.635Z,21.72
2023-04-21T12:14:21.684Z,21.79
2023-04-21T12:17:23.461Z,21.66
2023-04-21T12:20:29.019Z,21.42
2023-04-21T12:23:32.270Z,21.14
2023-04-21T12:26:34.175Z,21.03
2023-04-21T12:29:37.309Z,21.10
2023-04-21T12:32:39.458Z,21.23
2023-04-21T12:35:41.334Z,21.37
2023-04-21T12:38:44.010Z,21.48
2023-04-21T12:41:47.047Z,21.41
2023-04-21T12:44:49.404Z,21.17
2023-04-21T12:47:51.346Z,20.96
2023-04-21T12:50:53.203Z,20.93
2023-04-21T12:53:54.967Z,21.01
2023-04-21T12:56:57.518Z,21.11
2023-04-21T13:00:00.176Z,21.22
2023-04-21T13:03:02.516Z,21.33
2023-04-21T13:06:04.498Z,21.46
2023-04-21T13:09:06.831Z,21.47
2023-04-21T13:12:08.561Z,21.32
2023-04-21T13:15:10.993Z,21.18
2023-04-21T13:18:12.696Z,21.17
2023-04-21T13:21:14.582Z,21.20
2023-04-21T13:24:16.337Z,21.26
2023-04-21T13:27:18.043Z,21.32
2023-04-21T13:30:19.803Z,21.40
2023-04-21T13:33:21.750Z,21.50
2023-04-21T13:36:23.476Z,21.59
2023-04-21T13:39:25.820Z,21.58
2023-04-21T13:42:28.108Z,21.43
2023-04-21T13:45:29.944Z,21.22
2023-04-21T13:48:31.632Z,21.00
2023-04-21T13:51:33.366Z,20.90
2023-04-21T13:54:35.178Z,20.91
2023-04-21T13:57:37.479Z,20.94
2023-04-21T14:00:39.288Z,20.99
2023-04-21T14:03:41.331Z,21.06
2023-04-21T14:06:43.060Z,21.12
2023-04-21T14:09:45.476Z,21.20
2023-04-21T14:12:48.477Z,21.21
2023-04-21T14:15:50.397Z,21.28
2023-04-21T14:18:52.529Z,21.35
2023-04-21T14:21:54.128Z,21.42
2023-04-21T14:24:55.807Z,21.45
2023-04-21T14:27:58.228Z,21.38
2023-04-21T14:31:00.060Z,21.29
2023-04-21T14:34:01.815Z,21.17
2023-04-21T14:37:03.578Z,21.00
2023-04-21T14:40:07.433Z,20.81
2023-04-21T14:43:10.781Z,20.61
2023-04-21T14:46:12.617Z,20.44
2023-04-21T14:49:14.490Z,20.29
2023-04-21T14:52:16.256Z,20.17
2023-04-21T14:55:18.052Z,20.10
2023-04-21T14:58:19.877Z,20.05
2023-04-21T15:01:23.826Z,20.01
2023-04-21T15:04:27.302Z,19.96
2023-04-21T15:07:29.239Z,19.92
2023-04-21T15:10:31.768Z,19.88
2023-04-21T15:13:33.657Z,19.83
2023-04-21T15:16:35.484Z,19.78
2023-04-21T15:19:37.460Z,19.72
2023-04-21T15:22:39.393Z,19.66
2023-04-21T15:25:42.010Z,19.62
2023-04-21T15:28:43.845Z,19.56
2023-04-21T15:31:45.663Z,19.48
2023-04-21T15:34:48.458Z,19.40
2023-04-21T15:37:50.278Z,19.31
2023-04-21T15:41:00.607Z,19.21
2023-04-21T15:44:03.368Z,19.13
2023-04-21T15:47:05.904Z,19.07
2023-04-21T15:50:08.131Z,19.03
2023-04-21T15:53:09.958Z,18.99
2023-04-21T15:56:11.806Z,18.96
2023-04-21T15:59:13.800Z,18.91
2023-04-21T16:02:15.821Z,18.85
2023-04-21T16:05:19.059Z,18.80
2023-04-21T16:08:21.061Z,18.76
2023-04-21T16:11:24.998Z,18.70
2023-04-21T16:14:27.400Z,18.65
2023-04-21T16:17:31.341Z,18.60
2023-04-21T16:20:33.367Z,18.54
2023-04-21T16:23:35.635Z,18.48
2023-04-21T16:26:37.484Z,18.44
2023-04-21T16:29:39.382Z,18.39
2023-04-21T16:32:41.284Z,18.34
2023-04-21T16:35:43.349Z,18.30
2023-04-21T16:38:45.398Z,18.26
2023-04-21T16:41:47.260Z,18.24
2023-04-21T16:44:50.197Z,18.21
2023-04-21T16:47:52.157Z,18.18
2023-04-21T16:50:53.941Z,18.14
2023-04-21T16:53:56.050Z,18.12
2023-04-21T16:56:58.042Z,18.08
2023-04-21T17:00:00.819Z,18.04
2023-04-21T17:03:02.717Z,18.01
2023-04-21T17:06:08.891Z,17.98
2023-04-21T17:09:10.714Z,17.95
2023-04-21T17:12:12.556Z,17.90
2023-04-21T17:15:14.763Z,17.85
2023-04-21T17:18:16.669Z,17.80
2023-04-21T17:21:18.396Z,17.74
2023-04-21T17:24:20.410Z,17.69
2023-04-21T17:27:22.127Z,17.64
2023-04-21T17:30:23.951Z,17.58
2023-04-21T17:33:25.685Z,17.52
2023-04-21T17:36:31.042Z,17.45
2023-04-21T17:39:32.934Z,17.38
2023-04-21T17:42:34.672Z,17.31
2023-04-21T17:45:38.190Z,17.23
2023-04-21T17:48:39.976Z,17.16
2023-04-21T17:51:41.689Z,17.08
2023-04-21T17:54:43.428Z,17.00
2023-04-21T17:57:45.163Z,16.92
2023-04-21T18:00:46.921Z,16.83
2023-04-21T18:03:48.805Z,16.75
2023-04-21T18:06:51.395Z,16.65
2023-04-21T18:09:53.118Z,16.57
2023-04-21T18:12:54.785Z,16.49
2023-04-21T18:15:57.126Z,16.41
2023-04-21T18:18:58.864Z,16.32
2023-04-21T18:22:00.734Z,16.24
2023-04-21T18:25:02.709Z,16.15
2023-04-21T18:28:04.497Z,16.09
2023-04-21T18:31:06.201Z,16.02
2023-04-21T18:34:08.436Z,15.94
2023-04-21T18:37:10.166Z,15.87
2023-04-21T18:40:11.981Z,15.81
2023-04-21T18:43:15.174Z,15.72
2023-04-21T18:46:16.975Z,15.64
2023-04-21T18:49:18.694Z,15.55
2023-04-21T18:52:20.402Z,15.49
2023-04-21T18:55:22.120Z,15.42
2023-04-21T18:58:23.803Z,15.36
2023-04-21T19:01:26.205Z,15.29
2023-04-21T19:04:27.804Z,15.23
2023-04-21T19:07:29.564Z,15.19
2023-04-21T19:10:33.889Z,15.13
2023-04-21T19:13:35.691Z,15.06
2023-04-21T19:16:37.527Z,14.99
2023-04-21T19:19:39.710Z,14.93
2023-04-21T19:22:41.422Z,14.87
2023-04-21T19:25:43.180Z,14.81
2023-04-21T19:28:44.933Z,14.76
2023-04-21T19:31:46.695Z,14.71
2023-04-21T19:34:48.482Z,14.66
2023-04-21T19:37:50.271Z,14.61
2023-04-21T19:40:52.035Z,14.56
2023-04-21T19:43:53.701Z,14.52
2023-04-21T19:46:55.621Z,14.47
2023-04-21T19:49:57.388Z,14.43
2023-04-21T19:52:59.069Z,14.39
2023-04-21T19:56:01.065Z,14.36
2023-04-21T19:59:04.765Z,14.33
2023-04-21T20:02:06.771Z,14.30
2023-04-21T20:05:09.607Z,14.27
2023-04-21T20:08:11.930Z,14.24
2023-04-21T20:11:13.545Z,14.22
2023-04-21T20:14:16.266Z,14.21
2023-04-21T20:17:18.293Z,14.18
2023-04-21T20:20:20.141Z,14.14
2023-04-21T20:23:21.821Z,14.11
2023-04-21T20:26:23.475Z,14.07
2023-04-21T20:29:25.603Z,14.04
2023-04-21T20:32:27.332Z,14.00
2023-04-21T20:35:29.946Z,13.96
2023-04-21T20:38:33.822Z,13.93
2023-04-21T20:41:35.586Z,13.91
2023-04-21T20:44:38.056Z,13.89
2023-04-21T20:47:39.863Z,13.88
2023-04-21T20:50:42.775Z,13.87
2023-04-21T20:53:46.519Z,13.86
2023-04-21T20:56:48.504Z,13.87
2023-04-21T20:59:50.271Z,13.88
2023-04-21T21:02:52.075Z,13.88
2023-04-21T21:05:54.383Z,13.89
2023-04-21T21:08:56.014Z,13.91
2023-04-21T21:11:57.724Z,13.92
2023-04-21T21:14:59.538Z,13.93
2023-04-21T21:18:01.865Z,13.93
2023-04-21T21:21:06.037Z,13.94
2023-04-21T21:24:07.814Z,13.94
2023-04-21T21:27:10.065Z,13.94
2023-04-21T21:30:11.777Z,13.94
2023-04-21T21:33:13.584Z,13.96
2023-04-21T21:36:15.349Z,13.94
2023-04-21T21:39:23.646Z,13.93
2023-04-21T21:42:25.800Z,13.92
2023-04-21T21:45:27.573Z,13.90
2023-04-21T21:48:29.357Z,13.88
2023-04-21T21:51:31.821Z,13.87
2023-04-21T21:54:33.525Z,13.87
2023-04-21T21:57:36.312Z,13.87
2023-04-21T22:00:39.512Z,13.86
2023-04-21T22:03:42.013Z,13.87
2023-04-21T22:06:44.776Z,13.86
2023-04-21T22:09:46.531Z,13.87
2023-04-21T22:12:48.230Z,13.86
2023-04-21T22:15:50.106Z,13.83
2023-04-21T22:18:51.823Z,13.79
2023-04-21T22:21:53.642Z,13.75
2023-04-21T22:24:55.396Z,13.68
2023-04-21T22:27:57.515Z,13.63
2023-04-21T22:30:59.400Z,13.60
2023-04-21T22:34:01.145Z,13.58
2023-04-21T22:37:04.984Z,13.55
2023-04-21T22:40:07.677Z,13.53
2023-04-21T22:43:09.524Z,13.50
2023-04-21T22:46:11.797Z,13.46
2023-04-21T22:49:13.691Z,13.44
2023-04-21T22:52:15.398Z,13.41
2023-04-21T22:55:17.306Z,13.40
2023-04-21T22:58:18.968Z,13.38
2023-04-21T23:01:20.996Z,13.36
2023-04-21T23:04:22.981Z,13.33
2023-04-21T23:07:25.133Z,13.31
2023-04-21T23:10:28.504Z,13.29
2023-04-21T23:13:32.243Z,13.27
2023-04-21T23:16:34.120Z,13.24
2023-04-21T23:19:36.094Z,13.23
2023-04-21T23:22:38.040Z,13.22
2023-04-21T23:25:39.762Z,13.20
2023-04-21T23:28:41.461Z,13.19
2023-04-21T23:31:44.120Z,13.17
2023-04-21T23:34:45.849Z,13.15
2023-04-21T23:37:48.143Z,13.13
2023-04-21T23:40:49.954Z,13.11
2023-04-21T23:43:51.590Z,13.09
2023-04-21T23:46:53.248Z,13.07
2023-04-21T23:49:54.937Z,13.05
2023-04-21T23:52:56.658Z,13.02
2023-04-21T23:55:58.412Z,12.99
2023-04-21T23:59:00.743Z,12.95
