createdAt,value
2023-03-08T00:00:02.425Z,-1.1
2023-03-08T00:05:03.277Z,-1.06
2023-03-08T00:10:03.078Z,-1.11
2023-03-08T00:15:02.753Z,-1.24
2023-03-08T00:20:02.645Z,-1.44
2023-03-08T00:25:02.494Z,-1.54
2023-03-08T00:30:02.478Z,-1.59
2023-03-08T00:35:02.252Z,-1.7
2023-03-08T00:40:02.202Z,-1.91
2023-03-08T00:45:02.993Z,-1.85
2023-03-08T00:50:03.069Z,-1.97
2023-03-08T00:55:03.912Z,-2.09
2023-03-08T01:00:02.765Z,-2.06
2023-03-08T01:05:02.398Z,-2.21
2023-03-08T01:10:03.134Z,-2.18
2023-03-08T01:15:03.063Z,-2.2
2023-03-08T01:20:02.866Z,-2.16
2023-03-08T01:25:02.737Z,-2.28
2023-03-08T01:30:02.760Z,-2.35
2023-03-08T01:35:02.267Z,-2.41
2023-03-08T01:40:03.134Z,-2.34
2023-03-08T01:45:02.959Z,-2.19
2023-03-08T01:50:02.586Z,-1.98
2023-03-08T01:55:03.035Z,-1.95
2023-03-08T02:00:03.072Z,-1.91
2023-03-08T02:05:02.711Z,-1.81
2023-03-08T02:10:02.562Z,-1.7
2023-03-08T02:15:02.760Z,-1.61
2023-03-08T02:20:02.380Z,-1.67
2023-03-08T02:25:02.250Z,-1.85
2023-03-08T02:30:03.082Z,-2.07
2023-03-08T02:35:02.747Z,-2.32
2023-03-08T02:40:02.734Z,-2.53
2023-03-08T02:45:02.560Z,-2.84
2023-03-08T02:50:02.269Z,-2.99
2023-03-08T02:55:03.446Z,-3.31
2023-03-08T03:00:02.695Z,-3.55
2023-03-08T03:05:02.456Z,-3.87
2023-03-08T03:10:02.440Z,-3.96
2023-03-08T03:15:02.770Z,-3.98
2023-03-08T03:20:02.658Z,-3.92
2023-03-08T03:25:02.374Z,-3.93
2023-03-08T03:30:02.349Z,-3.67
2023-03-08T03:35:02.194Z,-3.43
2023-03-08T03:40:02.977Z,-3.67
2023-03-08T03:45:02.849Z,-3.61
2023-03-08T03:50:02.344Z,-3.4
2023-03-08T03:55:03.072Z,-3.85
2023-03-08T04:00:03.146Z,-4.08
2023-03-08T04:05:02.926Z,-3.8
2023-03-08T04:10:02.676Z,-3.81
2023-03-08T04:15:02.861Z,-3.57
2023-03-08T04:20:02.539Z,-3.31
2023-03-08T04:25:02.253Z,-2.9
2023-03-08T04:30:03.292Z,-2.65
2023-03-08T04:35:02.945Z,-2.44
2023-03-08T04:40:02.715Z,-2.46
2023-03-08T04:45:02.678Z,-2.44
2023-03-08T04:50:02.408Z,-2.47
2023-03-08T04:55:02.852Z,-2.49
2023-03-08T05:00:02.980Z,-2.54
2023-03-08T05:05:02.809Z,-2.3
2023-03-08T05:10:02.441Z,-2.3
2023-03-08T05:15:03.186Z,-2.33
2023-03-08T05:20:02.162Z,-2.36
2023-03-08T05:25:02.337Z,-2.52
2023-03-08T05:30:02.346Z,-2.82
2023-03-08T05:35:02.546Z,-2.81
2023-03-08T05:40:02.263Z,-2.79
2023-03-08T05:45:02.396Z,-2.88
2023-03-08T05:50:02.721Z,-2.84
2023-03-08T05:55:03.310Z,-3
2023-03-08T06:00:03.246Z,-2.82
2023-03-08T06:05:02.720Z,-2.79
2023-03-08T06:10:02.423Z,-2.58
2023-03-08T06:15:02.293Z,-2.6
2023-03-08T06:20:02.991Z,-2.6
2023-03-08T06:25:03.058Z,-2.61
2023-03-08T06:30:03.127Z,-2.32
2023-03-08T06:35:02.589Z,-1.18
2023-03-08T06:40:02.319Z,-1.21
2023-03-08T06:45:03.105Z,-1.78
2023-03-08T06:50:03.009Z,-1.98
2023-03-08T06:55:03.716Z,-1.72
2023-03-08T07:00:02.710Z,-1.5
2023-03-08T07:05:02.401Z,-1.41
2023-03-08T07:10:03.161Z,-1.18
2023-03-08T07:15:03.021Z,-0.75
2023-03-08T07:20:02.685Z,-0.38
2023-03-08T07:25:02.405Z,-0.32
2023-03-08T07:30:03.198Z,-0.05
2023-03-08T07:35:03.124Z,0.02
2023-03-08T07:40:02.968Z,-0.1
2023-03-08T07:45:02.770Z,-0.22
2023-03-08T07:50:02.398Z,-0.36
2023-03-08T07:55:02.955Z,-0.29
2023-03-08T08:00:03.204Z,-0.36
2023-03-08T08:05:02.997Z,-0.44
2023-03-08T08:10:02.671Z,-0.3
2023-03-08T08:15:02.913Z,-0.24
2023-03-08T08:20:02.850Z,-0.05
2023-03-08T08:25:02.495Z,0.03
2023-03-08T08:30:02.377Z,0.23
2023-03-08T08:35:02.237Z,0.22
2023-03-08T08:40:03.051Z,0.46
2023-03-08T08:45:02.736Z,0.65
2023-03-08T08:50:02.607Z,0.45
2023-03-08T08:55:03.114Z,0.62
2023-03-08T09:00:02.551Z,0.88
2023-03-08T09:05:02.389Z,1.06
2023-03-08T09:10:03.174Z,1.44
2023-03-08T09:15:03.011Z,1.78
2023-03-08T09:20:02.772Z,1.6
2023-03-08T09:25:02.563Z,1.37
2023-03-08T09:30:02.300Z,1.6
2023-03-08T09:35:03.095Z,1.56
2023-03-08T09:40:02.868Z,1.41
2023-03-08T09:45:02.706Z,1.3
2023-03-08T09:50:02.492Z,1.38
2023-03-08T09:55:04.400Z,1.66
2023-03-08T10:00:02.987Z,1.68
2023-03-08T10:05:12.619Z,1.82
2023-03-08T10:10:02.919Z,1.69
2023-03-08T10:15:02.852Z,1.58
2023-03-08T10:20:02.541Z,1.65
2023-03-08T10:25:02.425Z,1.65
2023-03-08T10:30:03.203Z,1.87
2023-03-08T10:35:02.919Z,2.26
2023-03-08T10:40:02.675Z,2.61
2023-03-08T10:45:02.843Z,2.73
2023-03-08T10:50:02.484Z,2.75
2023-03-08T10:55:03.151Z,3.08
2023-03-08T11:00:03.107Z,3.03
2023-03-08T11:05:02.885Z,2.51
2023-03-08T11:10:02.620Z,2.72
2023-03-08T11:15:02.582Z,2.23
2023-03-08T11:20:03.068Z,2.11
2023-03-08T11:25:02.886Z,2.02
2023-03-08T11:30:02.599Z,2
2023-03-08T11:35:02.324Z,1.65
2023-03-08T11:40:03.057Z,1.44
2023-03-08T11:45:02.803Z,1.05
2023-03-08T11:50:02.887Z,1.04
2023-03-08T11:55:03.589Z,1.09
2023-03-08T12:00:02.696Z,0.95
2023-03-08T12:05:02.406Z,1.06
2023-03-08T12:10:03.156Z,1.25
2023-03-08T12:15:03.026Z,1.13
2023-03-08T12:20:02.696Z,0.96
2023-03-08T12:25:02.381Z,0.91
2023-03-08T12:30:03.207Z,0.94
2023-03-08T12:35:02.969Z,1.04
2023-03-08T12:40:02.813Z,0.89
2023-03-08T12:45:02.604Z,0.79
2023-03-08T12:50:02.236Z,0.41
2023-03-08T12:55:03.114Z,0.55
2023-03-08T13:00:02.347Z,0.86
2023-03-08T13:05:03.054Z,0.36
2023-03-08T13:10:02.917Z,0.29
2023-03-08T13:15:02.554Z,0.31
2023-03-08T13:20:02.420Z,0.1
2023-03-08T13:25:03.115Z,0.09
2023-03-08T13:30:02.817Z,0.04
2023-03-08T13:35:02.481Z,0.01
2023-03-08T13:40:02.261Z,0.04
2023-03-08T13:45:02.319Z,0.18
2023-03-08T13:50:02.942Z,0.42
2023-03-08T13:55:04.408Z,0.45
2023-03-08T14:00:02.778Z,0.31
2023-03-08T14:05:02.573Z,0.14
2023-03-08T14:10:02.374Z,0.22
2023-03-08T14:15:02.325Z,0.17
2023-03-08T14:20:03.112Z,0.05
2023-03-08T14:25:02.806Z,0.15
2023-03-08T14:30:03.062Z,0.07
2023-03-08T14:35:02.483Z,-0.04
2023-03-08T14:40:02.209Z,-0.02
2023-03-08T14:45:03.472Z,0.04
2023-03-08T14:50:02.823Z,0.08
2023-03-08T14:55:03.787Z,0.08
2023-03-08T15:00:02.456Z,0.13
2023-03-08T15:05:03.168Z,0.13
2023-03-08T15:10:02.944Z,0.17
2023-03-08T15:15:02.845Z,0.23
2023-03-08T15:20:02.523Z,0.2
2023-03-08T15:25:02.379Z,0.24
2023-03-08T15:30:03.432Z,0.18
2023-03-08T15:35:02.886Z,0.21
2023-03-08T15:40:02.859Z,0.18
2023-03-08T15:45:02.636Z,0.19
2023-03-08T15:50:02.701Z,0.11
2023-03-08T15:55:03.467Z,0.13
2023-03-08T16:00:03.228Z,0.11
2023-03-08T16:05:02.890Z,0.11
2023-03-08T16:10:02.666Z,0.18
2023-03-08T16:15:02.506Z,0.17
2023-03-08T16:20:02.261Z,0.12
2023-03-08T16:25:02.920Z,0.13
2023-03-08T16:30:02.865Z,0.12
2023-03-08T16:35:02.409Z,0.09
2023-03-08T16:40:02.383Z,0.08
2023-03-08T16:45:03.128Z,0.07
2023-03-08T16:50:02.843Z,0.05
2023-03-08T16:55:03.563Z,0.01
2023-03-08T17:00:02.454Z,-0.08
2023-03-08T17:05:03.326Z,-0.16
2023-03-08T17:10:02.997Z,-0.14
2023-03-08T17:15:02.684Z,-0.16
2023-03-08T17:20:02.391Z,-0.14
2023-03-08T17:25:02.238Z,-0.15
2023-03-08T17:30:03.006Z,-0.14
2023-03-08T17:35:02.744Z,-0.12
2023-03-08T17:40:02.467Z,-0.13
2023-03-08T17:45:03.211Z,-0.18
2023-03-08T17:50:02.875Z,-0.24
2023-03-08T17:55:03.426Z,-0.27
2023-03-08T18:00:02.436Z,-0.28
2023-03-08T18:05:02.215Z,-0.3
2023-03-08T18:10:03.046Z,-0.33
2023-03-08T18:15:02.936Z,-0.4
2023-03-08T18:20:02.649Z,-0.45
2023-03-08T18:25:02.748Z,-0.49
2023-03-08T18:30:02.468Z,-0.54
2023-03-08T18:35:03.083Z,-0.57
2023-03-08T18:40:02.875Z,-0.57
2023-03-08T18:45:02.926Z,-0.57
2023-03-08T18:50:02.646Z,-0.57
2023-03-08T18:55:03.585Z,-0.54
2023-03-08T19:00:02.685Z,-0.53
2023-03-08T19:05:02.601Z,-0.54
2023-03-08T19:10:02.280Z,-0.55
2023-03-08T19:15:02.993Z,-0.56
2023-03-08T19:20:02.699Z,-0.57
2023-03-08T19:25:02.728Z,-0.59
2023-03-08T19:30:02.534Z,-0.57
2023-03-08T19:35:03.179Z,-0.58
2023-03-08T19:40:02.913Z,-0.61
2023-03-08T19:45:02.631Z,-0.6
2023-03-08T19:50:02.361Z,-0.58
2023-03-08T19:55:02.886Z,-0.57
2023-03-08T20:00:02.319Z,-0.57
2023-03-08T20:05:03.005Z,-0.55
2023-03-08T20:10:15.307Z,-0.56
2023-03-08T20:15:02.718Z,-0.56
2023-03-08T20:20:02.463Z,-0.55
2023-03-08T20:25:03.180Z,-0.54
2023-03-08T20:30:02.923Z,-0.55
2023-03-08T20:35:02.633Z,-0.54
2023-03-08T20:40:02.532Z,-0.55
2023-03-08T20:45:02.542Z,-0.53
2023-03-08T20:50:02.319Z,-0.53
2023-03-08T20:55:04.006Z,-0.52
2023-03-08T21:00:02.765Z,-0.52
2023-03-08T21:05:02.549Z,-0.52
2023-03-08T21:10:02.362Z,-0.53
2023-03-08T21:15:05.051Z,-0.53
2023-03-08T21:20:03.122Z,-0.53
2023-03-08T21:25:02.768Z,-0.51
2023-03-08T21:30:02.467Z,-0.5
2023-03-08T21:35:02.276Z,-0.51
2023-03-08T21:40:03.069Z,-0.5
2023-03-08T21:45:02.762Z,-0.5
2023-03-08T21:50:02.462Z,-0.5
2023-03-08T21:55:03.834Z,-0.51
2023-03-08T22:00:03.088Z,-0.51
2023-03-08T22:05:02.710Z,-0.51
2023-03-08T22:10:02.579Z,-0.52
2023-03-08T22:15:02.371Z,-0.52
2023-03-08T22:20:03.140Z,-0.51
2023-03-08T22:25:03.100Z,-0.51
2023-03-08T22:30:02.946Z,-0.5
2023-03-08T22:35:02.652Z,-0.56
2023-03-08T22:40:02.403Z,-0.56
2023-03-08T22:45:03.209Z,-0.59
2023-03-08T22:50:02.877Z,-0.6
2023-03-08T22:55:03.532Z,-0.6
2023-03-08T23:00:02.453Z,-0.61
2023-03-08T23:05:03.121Z,-0.6
2023-03-08T23:10:02.563Z,-0.6
2023-03-08T23:15:02.539Z,-0.62
2023-03-08T23:20:03.063Z,-0.61
2023-03-08T23:25:02.856Z,-0.6
2023-03-08T23:30:02.734Z,-0.56
2023-03-08T23:35:02.675Z,-0.55
2023-03-08T23:40:02.418Z,-0.55
2023-03-08T23:45:03.224Z,-0.53
2023-03-08T23:50:02.916Z,-0.52
2023-03-08T23:55:03.315Z,-0.51
