createdAt,value
2017-10-09T00:01:47.537Z,15.80
2017-10-09T00:04:13.752Z,15.37
2017-10-09T00:06:39.980Z,13.40
2017-10-09T00:09:06.225Z,14.23
2017-10-09T00:11:32.448Z,15.10
2017-10-09T00:13:58.700Z,15.13
2017-10-09T00:16:24.931Z,14.53
2017-10-09T00:18:51.161Z,13.10
2017-10-09T00:21:17.399Z,15.50
2017-10-09T00:23:43.625Z,15.00
2017-10-09T00:26:09.858Z,13.20
2017-10-09T00:28:36.101Z,16.00
2017-10-09T00:31:02.347Z,13.50
2017-10-09T00:33:28.590Z,17.00
2017-10-09T00:35:54.811Z,15.30
2017-10-09T00:38:21.073Z,17.20
2017-10-09T00:40:47.306Z,18.17
2017-10-09T00:43:13.517Z,16.97
2017-10-09T00:45:39.745Z,14.77
2017-10-09T00:48:05.974Z,14.73
2017-10-09T00:50:32.227Z,13.70
2017-10-09T00:52:58.525Z,13.57
2017-10-09T00:55:24.759Z,13.30
2017-10-09T00:57:50.990Z,11.97
2017-10-09T01:00:17.236Z,12.00
2017-10-09T01:02:43.483Z,10.70
2017-10-09T01:05:09.716Z,10.60
2017-10-09T01:07:35.946Z,11.07
2017-10-09T01:10:02.184Z,10.17
2017-10-09T01:12:28.402Z,10.63
2017-10-09T01:14:54.668Z,10.93
2017-10-09T01:17:20.883Z,10.70
2017-10-09T01:19:47.148Z,10.50
2017-10-09T01:22:13.388Z,9.90
2017-10-09T01:24:39.601Z,10.13
2017-10-09T01:27:05.834Z,9.17
2017-10-09T01:29:32.074Z,10.37
2017-10-09T01:31:58.319Z,11.10
2017-10-09T01:34:24.622Z,10.30
2017-10-09T01:36:50.862Z,10.23
2017-10-09T01:39:17.094Z,11.43
2017-10-09T01:41:43.315Z,12.37
2017-10-09T01:44:09.550Z,10.83
2017-10-09T01:46:35.781Z,11.33
2017-10-09T01:49:01.999Z,11.10
2017-10-09T01:51:28.258Z,12.10
2017-10-09T01:53:54.470Z,14.00
2017-10-09T01:56:20.705Z,11.53
2017-10-09T01:58:46.952Z,11.33
2017-10-09T02:01:13.322Z,10.37
2017-10-09T02:03:39.552Z,9.57
2017-10-09T02:06:05.791Z,8.70
2017-10-09T02:08:32.016Z,8.80
2017-10-09T02:10:58.254Z,7.50
2017-10-09T02:13:24.460Z,7.73
2017-10-09T02:15:50.901Z,8.20
2017-10-09T02:18:17.125Z,8.17
2017-10-09T02:20:43.356Z,8.50
2017-10-09T02:23:09.603Z,7.87
2017-10-09T02:25:35.823Z,5.67
2017-10-09T02:28:02.076Z,7.33
2017-10-09T02:30:28.324Z,6.97
2017-10-09T02:32:54.693Z,6.73
2017-10-09T02:35:20.945Z,6.60
2017-10-09T02:37:47.166Z,5.93
2017-10-09T02:40:13.414Z,6.23
2017-10-09T02:42:39.643Z,6.53
2017-10-09T02:45:05.850Z,4.57
2017-10-09T02:47:32.085Z,4.27
2017-10-09T02:49:58.325Z,4.53
2017-10-09T02:52:24.608Z,3.67
2017-10-09T02:54:50.825Z,3.73
2017-10-09T02:57:17.040Z,6.20
2017-10-09T02:59:43.412Z,3.73
2017-10-09T03:02:09.626Z,5.07
2017-10-09T03:04:35.856Z,3.60
2017-10-09T03:07:02.096Z,3.60
2017-10-09T03:09:28.329Z,4.70
2017-10-09T03:11:54.554Z,3.57
2017-10-09T03:14:20.767Z,3.90
2017-10-09T03:16:47.027Z,4.13
2017-10-09T03:19:13.240Z,7.10
2017-10-09T03:21:39.458Z,6.40
2017-10-09T03:24:05.689Z,8.53
2017-10-09T03:26:31.913Z,6.13
2017-10-09T03:28:58.179Z,5.40
2017-10-09T03:31:24.412Z,3.67
2017-10-09T03:33:50.647Z,3.90
2017-10-09T03:36:16.860Z,4.40
2017-10-09T03:38:43.085Z,8.53
2017-10-09T03:41:09.313Z,4.53
2017-10-09T03:43:35.576Z,3.80
2017-10-09T03:46:01.781Z,4.63
2017-10-09T03:48:28.042Z,4.50
2017-10-09T03:50:54.432Z,4.80
2017-10-09T03:53:20.666Z,3.07
2017-10-09T03:55:46.900Z,3.20
2017-10-09T03:58:13.124Z,3.00
2017-10-09T04:00:39.354Z,4.40
2017-10-09T04:03:05.575Z,3.77
2017-10-09T04:05:31.847Z,3.83
2017-10-09T04:07:58.120Z,3.77
2017-10-09T04:10:24.333Z,4.13
2017-10-09T04:12:50.553Z,3.70
2017-10-09T04:15:16.772Z,4.87
2017-10-09T04:17:43.039Z,3.67
2017-10-09T04:20:09.256Z,5.53
2017-10-09T04:22:35.477Z,6.13
2017-10-09T04:25:01.727Z,4.70
2017-10-09T04:27:27.951Z,4.03
2017-10-09T04:29:54.175Z,4.00
2017-10-09T04:32:20.390Z,4.40
2017-10-09T04:34:46.601Z,3.43
2017-10-09T04:37:12.844Z,3.33
2017-10-09T04:39:39.099Z,2.95
2017-10-09T04:42:05.349Z,3.03
2017-10-09T04:44:31.569Z,3.80
2017-10-09T04:46:57.760Z,3.73
2017-10-09T04:49:24.004Z,2.50
2017-10-09T04:51:50.244Z,3.30
2017-10-09T04:54:16.538Z,3.20
2017-10-09T04:56:42.764Z,2.77
2017-10-09T04:59:08.994Z,4.07
2017-10-09T05:01:35.232Z,3.37
2017-10-09T05:04:01.477Z,3.43
2017-10-09T05:06:27.692Z,3.43
2017-10-09T05:08:53.914Z,4.30
2017-10-09T05:11:20.129Z,3.77
2017-10-09T05:13:46.348Z,3.97
2017-10-09T05:16:12.748Z,4.57
2017-10-09T05:18:39.016Z,2.53
2017-10-09T05:21:05.231Z,4.33
2017-10-09T05:23:31.441Z,5.27
2017-10-09T05:25:57.866Z,3.63
2017-10-09T05:28:24.100Z,3.40
2017-10-09T05:30:50.328Z,4.40
2017-10-09T05:33:16.556Z,3.63
2017-10-09T05:35:42.792Z,2.73
2017-10-09T05:38:09.203Z,3.43
2017-10-09T05:40:35.420Z,3.67
2017-10-09T05:43:01.684Z,3.83
2017-10-09T05:45:27.911Z,7.70
2017-10-09T05:47:54.141Z,3.30
2017-10-09T05:50:20.359Z,3.60
2017-10-09T05:52:46.564Z,4.17
2017-10-09T05:55:12.796Z,4.97
2017-10-09T05:57:39.030Z,4.00
2017-10-09T06:00:05.256Z,4.00
2017-10-09T06:02:31.618Z,3.93
2017-10-09T06:04:57.843Z,3.53
2017-10-09T06:07:24.106Z,4.10
2017-10-09T06:09:50.396Z,3.40
2017-10-09T06:12:16.611Z,3.60
2017-10-09T06:14:42.821Z,3.10
2017-10-09T06:17:09.037Z,7.17
2017-10-09T06:19:35.290Z,4.63
2017-10-09T06:22:01.528Z,3.20
2017-10-09T06:24:27.749Z,3.53
2017-10-09T06:26:53.973Z,2.83
2017-10-09T06:29:20.189Z,3.10
2017-10-09T06:31:46.396Z,2.30
2017-10-09T06:34:12.612Z,3.33
2017-10-09T06:36:38.835Z,3.23
2017-10-09T06:39:05.052Z,3.40
2017-10-09T06:41:31.365Z,2.80
2017-10-09T06:43:57.637Z,3.20
2017-10-09T06:46:23.858Z,3.30
2017-10-09T06:48:50.103Z,3.47
2017-10-09T06:51:16.334Z,3.70
2017-10-09T06:53:42.550Z,3.10
2017-10-09T06:56:08.822Z,2.07
2017-10-09T06:58:35.101Z,2.10
2017-10-09T07:01:01.342Z,2.53
2017-10-09T07:03:27.557Z,1.90
2017-10-09T07:05:53.796Z,1.60
2017-10-09T07:08:20.043Z,3.00
2017-10-09T07:10:46.261Z,1.60
2017-10-09T07:13:12.499Z,1.80
2017-10-09T07:15:38.739Z,1.70
2017-10-09T07:18:04.962Z,2.20
2017-10-09T07:20:31.232Z,2.40
2017-10-09T07:22:57.460Z,2.27
2017-10-09T07:25:23.678Z,2.17
2017-10-09T07:27:49.926Z,2.23
2017-10-09T07:30:16.198Z,2.10
2017-10-09T07:32:42.557Z,1.83
2017-10-09T07:35:08.770Z,1.77
2017-10-09T07:37:35.003Z,2.17
2017-10-09T07:40:01.221Z,2.50
2017-10-09T07:42:27.436Z,2.20
2017-10-09T07:44:53.672Z,1.77
2017-10-09T07:47:19.895Z,1.90
2017-10-09T07:49:46.140Z,1.90
2017-10-09T07:52:12.372Z,2.97
2017-10-09T07:54:38.669Z,2.57
2017-10-09T07:57:04.898Z,1.80
2017-10-09T07:59:31.299Z,2.70
2017-10-09T08:01:57.568Z,2.20
2017-10-09T08:04:23.811Z,2.10
2017-10-09T08:06:50.028Z,1.53
2017-10-09T08:09:16.258Z,2.93
2017-10-09T08:11:42.476Z,2.70
2017-10-09T08:14:08.714Z,2.60
2017-10-09T08:16:35.158Z,2.43
2017-10-09T08:19:01.372Z,2.60
2017-10-09T08:21:27.608Z,2.50
2017-10-09T08:23:53.836Z,2.47
2017-10-09T08:26:20.061Z,1.87
2017-10-09T08:28:46.282Z,1.90
2017-10-09T08:31:12.495Z,2.30
2017-10-09T08:33:38.717Z,3.80
2017-10-09T08:36:04.938Z,1.70
2017-10-09T08:38:31.198Z,1.70
2017-10-09T08:40:57.428Z,1.43
2017-10-09T08:43:23.659Z,1.93
2017-10-09T08:45:49.897Z,2.30
2017-10-09T08:48:16.129Z,2.60
2017-10-09T08:50:42.357Z,2.20
2017-10-09T08:53:08.595Z,1.80
2017-10-09T08:55:34.835Z,1.77
2017-10-09T08:58:01.061Z,1.87
2017-10-09T09:00:27.276Z,1.70
2017-10-09T09:02:53.538Z,1.27
2017-10-09T09:05:19.764Z,2.37
2017-10-09T09:07:45.992Z,1.60
2017-10-09T09:10:12.200Z,1.40
2017-10-09T09:12:38.412Z,1.40
2017-10-09T09:15:04.715Z,1.73
2017-10-09T09:17:30.948Z,1.90
2017-10-09T09:19:57.177Z,2.60
2017-10-09T09:22:23.416Z,1.30
2017-10-09T09:24:49.664Z,1.37
2017-10-09T09:27:15.889Z,1.20
2017-10-09T09:29:42.112Z,1.50
2017-10-09T09:32:08.348Z,1.30
2017-10-09T09:34:34.590Z,1.83
2017-10-09T09:37:00.806Z,1.40
2017-10-09T09:39:27.029Z,2.00
2017-10-09T09:41:53.249Z,1.20
2017-10-09T09:44:19.479Z,1.70
2017-10-09T09:46:45.727Z,2.30
2017-10-09T09:49:11.940Z,1.50
2017-10-09T09:51:38.213Z,1.93
2017-10-09T09:54:04.438Z,1.50
2017-10-09T09:56:30.782Z,2.67
2017-10-09T09:58:57.215Z,2.00
2017-10-09T10:01:23.421Z,1.43
2017-10-09T10:03:49.658Z,1.87
2017-10-09T10:06:15.889Z,1.73
2017-10-09T10:08:42.142Z,1.00
2017-10-09T10:11:08.358Z,1.30
2017-10-09T10:13:34.573Z,1.60
2017-10-09T10:16:00.840Z,1.40
2017-10-09T10:18:27.054Z,2.00
2017-10-09T10:20:53.282Z,1.37
2017-10-09T10:23:19.736Z,2.50
2017-10-09T10:25:45.982Z,2.53
2017-10-09T10:28:12.206Z,2.00
2017-10-09T10:30:38.525Z,2.30
2017-10-09T10:33:04.733Z,2.73
2017-10-09T10:35:30.967Z,2.10
2017-10-09T10:37:57.479Z,2.80
2017-10-09T10:40:23.732Z,3.00
2017-10-09T10:42:49.959Z,2.00
2017-10-09T10:45:16.222Z,2.47
2017-10-09T10:47:42.445Z,2.37
2017-10-09T10:50:08.653Z,1.90
2017-10-09T10:52:34.893Z,1.40
2017-10-09T10:55:01.113Z,1.87
2017-10-09T10:57:27.359Z,1.43
2017-10-09T10:59:53.586Z,1.17
2017-10-09T11:02:19.837Z,1.43
2017-10-09T11:04:46.052Z,1.80
2017-10-09T11:07:12.273Z,2.30
2017-10-09T11:09:38.498Z,1.90
2017-10-09T11:12:04.892Z,3.50
2017-10-09T11:14:31.117Z,1.50
2017-10-09T11:16:57.355Z,1.43
2017-10-09T11:19:23.605Z,1.60
2017-10-09T11:21:49.820Z,1.50
2017-10-09T11:24:16.064Z,1.40
2017-10-09T11:26:42.290Z,2.97
2017-10-09T11:29:08.532Z,2.40
2017-10-09T11:31:34.757Z,1.97
2017-10-09T11:34:00.997Z,1.50
2017-10-09T11:36:27.210Z,1.50
2017-10-09T11:38:53.421Z,1.93
2017-10-09T11:41:19.684Z,1.57
2017-10-09T11:43:45.914Z,1.70
2017-10-09T11:46:12.144Z,1.80
2017-10-09T11:48:38.422Z,1.67
2017-10-09T11:51:04.660Z,2.10
2017-10-09T11:53:30.896Z,2.20
2017-10-09T11:55:57.135Z,2.37
2017-10-09T11:58:23.358Z,2.87
2017-10-09T12:00:49.600Z,2.57
2017-10-09T12:03:15.835Z,2.70
2017-10-09T12:05:42.127Z,2.50
2017-10-09T12:08:08.356Z,3.23
2017-10-09T12:10:34.586Z,2.17
2017-10-09T12:13:00.851Z,2.53
2017-10-09T12:15:27.064Z,2.13
2017-10-09T12:17:53.481Z,1.33
2017-10-09T12:20:19.914Z,3.17
2017-10-09T12:22:46.140Z,1.30
2017-10-09T12:25:12.375Z,1.97
2017-10-09T12:27:38.593Z,1.60
2017-10-09T12:30:04.818Z,1.20
2017-10-09T12:32:31.034Z,1.77
2017-10-09T12:34:57.257Z,1.83
2017-10-09T12:37:23.465Z,1.77
2017-10-09T12:39:49.678Z,2.33
2017-10-09T12:42:15.901Z,2.47
2017-10-09T12:44:42.367Z,2.20
2017-10-09T12:47:08.579Z,1.33
2017-10-09T12:49:34.800Z,1.77
2017-10-09T12:52:01.083Z,1.47
2017-10-09T12:54:27.300Z,1.50
2017-10-09T12:56:53.529Z,1.60
2017-10-09T12:59:19.759Z,1.33
2017-10-09T13:01:45.986Z,1.63
2017-10-09T13:04:12.229Z,1.70
2017-10-09T13:06:38.435Z,1.93
2017-10-09T13:09:04.700Z,1.60
2017-10-09T13:11:30.910Z,1.50
2017-10-09T13:13:57.116Z,1.47
2017-10-09T13:16:23.351Z,2.00
2017-10-09T13:18:49.557Z,1.70
2017-10-09T13:21:15.779Z,1.80
2017-10-09T13:23:42.107Z,2.17
2017-10-09T13:26:08.362Z,2.80
2017-10-09T13:28:34.579Z,3.80
2017-10-09T13:31:00.937Z,2.67
2017-10-09T13:33:27.239Z,3.00
2017-10-09T13:35:53.439Z,6.30
2017-10-09T13:38:19.672Z,3.43
2017-10-09T13:40:45.898Z,2.70
2017-10-09T13:43:12.136Z,2.27
2017-10-09T13:45:38.368Z,2.27
2017-10-09T13:48:04.594Z,2.40
2017-10-09T13:50:30.831Z,3.03
2017-10-09T13:52:57.059Z,2.23
2017-10-09T13:55:23.270Z,2.30
2017-10-09T13:57:49.517Z,2.83
2017-10-09T14:00:15.755Z,1.90
2017-10-09T14:02:41.979Z,2.27
2017-10-09T14:05:08.206Z,1.77
2017-10-09T14:07:34.444Z,2.57
2017-10-09T14:10:00.712Z,2.10
2017-10-09T14:12:26.951Z,3.57
2017-10-09T14:14:53.170Z,3.20
2017-10-09T14:17:19.395Z,2.27
2017-10-09T14:19:45.581Z,2.33
2017-10-09T14:22:11.794Z,3.47
2017-10-09T14:24:38.023Z,3.07
2017-10-09T14:27:04.237Z,2.80
2017-10-09T14:29:30.490Z,2.80
2017-10-09T14:41:41.416Z,2.00
2017-10-09T14:44:07.639Z,3.53
2017-10-09T14:46:33.881Z,2.90
2017-10-09T14:49:00.112Z,2.70
2017-10-09T14:51:26.418Z,2.40
2017-10-09T14:53:52.622Z,3.90
2017-10-09T14:56:18.851Z,3.37
2017-10-09T14:58:45.182Z,3.07
2017-10-09T15:01:11.397Z,3.87
2017-10-09T15:03:37.613Z,4.60
2017-10-09T15:06:03.843Z,3.00
2017-10-09T15:08:30.056Z,3.50
2017-10-09T15:10:56.327Z,3.10
2017-10-09T15:13:22.559Z,2.10
2017-10-09T15:15:48.788Z,2.20
2017-10-09T15:18:15.037Z,3.20
2017-10-09T15:20:41.258Z,3.17
2017-10-09T15:23:07.473Z,3.60
2017-10-09T15:25:33.686Z,4.70
2017-10-09T15:27:59.897Z,4.03
2017-10-09T15:30:26.114Z,8.27
2017-10-09T15:32:52.349Z,2.97
2017-10-09T15:35:18.588Z,4.33
2017-10-09T15:37:44.810Z,4.10
2017-10-09T15:40:11.034Z,4.57
2017-10-09T15:42:37.291Z,3.80
2017-10-09T15:45:03.510Z,4.80
2017-10-09T15:47:29.750Z,4.43
2017-10-09T15:49:55.970Z,5.70
2017-10-09T15:52:22.190Z,5.33
2017-10-09T15:54:48.457Z,5.33
2017-10-09T15:57:14.772Z,4.57
2017-10-09T15:59:41.064Z,4.73
2017-10-09T16:02:07.273Z,7.00
2017-10-09T16:04:33.578Z,6.43
2017-10-09T16:06:59.965Z,6.30
2017-10-09T16:09:26.525Z,4.87
2017-10-09T16:11:52.756Z,4.30
2017-10-09T16:14:19.290Z,5.23
2017-10-09T16:16:45.668Z,4.33
2017-10-09T16:19:11.929Z,6.20
2017-10-09T16:21:38.221Z,4.47
2017-10-09T16:24:04.465Z,3.63
2017-10-09T16:26:30.717Z,16.83
2017-10-09T16:28:56.959Z,5.20
2017-10-09T16:31:23.212Z,4.93
2017-10-09T16:33:49.432Z,5.57
2017-10-09T16:36:15.655Z,10.30
2017-10-09T16:38:41.915Z,6.53
2017-10-09T16:41:08.246Z,6.50
2017-10-09T16:43:34.477Z,8.40
2017-10-09T16:46:00.688Z,5.70
2017-10-09T16:48:26.905Z,6.93
2017-10-09T16:50:53.128Z,7.20
2017-10-09T16:53:19.402Z,6.80
2017-10-09T16:55:45.598Z,6.83
2017-10-09T16:58:11.806Z,6.50
2017-10-09T17:00:38.219Z,7.40
2017-10-09T17:03:04.420Z,4.90
2017-10-09T17:05:30.630Z,8.10
2017-10-09T17:07:56.833Z,7.57
2017-10-09T17:10:23.085Z,5.73
2017-10-09T17:12:49.296Z,5.60
2017-10-09T17:15:15.500Z,7.90
2017-10-09T17:17:41.838Z,27.13
2017-10-09T17:20:08.063Z,15.30
2017-10-09T17:22:34.352Z,8.40
2017-10-09T17:25:00.552Z,12.00
2017-10-09T17:27:26.753Z,7.40
2017-10-09T17:29:53.061Z,8.80
2017-10-09T17:32:19.295Z,8.20
2017-10-09T17:34:45.637Z,9.47
2017-10-09T17:37:11.839Z,8.50
2017-10-09T17:39:38.046Z,8.50
2017-10-09T17:42:04.264Z,8.73
2017-10-09T17:44:30.502Z,11.03
2017-10-09T17:46:56.707Z,7.93
2017-10-09T17:49:22.923Z,8.90
2017-10-09T17:51:49.252Z,11.03
2017-10-09T17:54:15.465Z,8.53
2017-10-09T17:56:41.663Z,7.00
2017-10-09T17:59:07.869Z,6.80
2017-10-09T18:01:34.074Z,8.10
2017-10-09T18:04:00.297Z,8.10
2017-10-09T18:06:26.522Z,7.77
2017-10-09T18:08:52.755Z,9.83
2017-10-09T18:11:19.014Z,11.07
2017-10-09T18:13:45.231Z,6.80
2017-10-09T18:16:11.439Z,7.00
2017-10-09T18:18:37.667Z,5.70
2017-10-09T18:21:03.890Z,7.63
2017-10-09T18:23:30.132Z,7.30
2017-10-09T18:25:56.358Z,5.90
2017-10-09T18:28:22.556Z,7.50
2017-10-09T18:30:48.761Z,8.17
2017-10-09T18:33:14.997Z,9.00
2017-10-09T18:35:41.349Z,7.50
2017-10-09T18:38:07.567Z,8.37
2017-10-09T18:40:33.832Z,8.40
2017-10-09T18:43:00.063Z,8.70
2017-10-09T18:45:26.268Z,9.10
2017-10-09T18:47:53.524Z,9.47
2017-10-09T18:50:19.740Z,14.67
2017-10-09T18:52:45.935Z,24.03
2017-10-09T18:55:12.164Z,18.97
2017-10-09T18:57:38.960Z,11.20
2017-10-09T19:00:05.168Z,10.40
2017-10-09T19:02:31.516Z,15.40
2017-10-09T19:04:57.710Z,13.40
2017-10-09T19:07:23.946Z,29.77
2017-10-09T19:09:50.143Z,32.87
2017-10-09T19:12:16.386Z,24.30
2017-10-09T19:14:42.606Z,21.77
2017-10-09T19:17:08.831Z,16.10
2017-10-09T19:19:35.087Z,23.60
2017-10-09T19:22:01.297Z,19.10
2017-10-09T19:24:27.520Z,14.63
2017-10-09T19:26:53.748Z,21.50
2017-10-09T19:29:19.988Z,14.13
2017-10-09T19:31:46.255Z,23.67
2017-10-09T19:34:12.471Z,18.50
2017-10-09T19:36:38.699Z,15.07
2017-10-09T19:39:04.918Z,15.43
2017-10-09T19:41:31.138Z,14.33
2017-10-09T19:43:57.428Z,15.40
2017-10-09T19:46:23.631Z,16.50
2017-10-09T19:48:49.834Z,16.40
2017-10-09T19:51:16.054Z,21.60
2017-10-09T19:53:42.279Z,21.90
2017-10-09T19:56:08.528Z,28.93
2017-10-09T19:58:34.735Z,18.63
2017-10-09T20:01:00.994Z,16.13
2017-10-09T20:03:27.229Z,18.80
2017-10-09T20:05:53.443Z,15.90
2017-10-09T20:08:19.702Z,24.17
2017-10-09T20:10:45.926Z,35.13
2017-10-09T20:13:12.130Z,33.87
2017-10-09T20:15:38.358Z,22.20
2017-10-09T20:18:04.581Z,18.47
2017-10-09T20:20:30.838Z,15.10
2017-10-09T20:22:57.049Z,15.63
2017-10-09T20:25:23.264Z,18.40
2017-10-09T20:27:49.490Z,19.67
2017-10-09T20:30:15.717Z,17.90
2017-10-09T20:32:42.014Z,18.97
2017-10-09T20:35:08.247Z,20.70
2017-10-09T20:37:34.447Z,18.40
2017-10-09T20:40:00.680Z,16.30
2017-10-09T20:42:26.891Z,16.67
2017-10-09T20:44:53.151Z,17.57
2017-10-09T20:47:19.369Z,17.00
2017-10-09T20:49:45.572Z,20.20
2017-10-09T20:52:11.820Z,16.40
2017-10-09T20:54:38.132Z,16.70
2017-10-09T20:57:04.401Z,17.20
2017-10-09T20:59:30.647Z,16.33
2017-10-09T21:01:56.863Z,14.67
2017-10-09T21:04:23.093Z,12.73
2017-10-09T21:06:49.325Z,14.52
2017-10-09T21:09:15.572Z,14.27
2017-10-09T21:11:41.782Z,13.27
2017-10-09T21:14:08.032Z,13.20
2017-10-09T21:16:34.267Z,14.07
2017-10-09T21:19:00.494Z,14.87
2017-10-09T21:21:26.765Z,12.53
2017-10-09T21:23:52.981Z,13.13
2017-10-09T21:26:19.191Z,12.30
2017-10-09T21:28:45.436Z,13.03
2017-10-09T21:31:11.661Z,13.97
2017-10-09T21:33:37.887Z,16.70
2017-10-09T21:36:04.122Z,15.40
2017-10-09T21:38:30.340Z,17.80
2017-10-09T21:40:56.580Z,22.90
2017-10-09T21:43:22.841Z,22.17
2017-10-09T21:45:49.108Z,20.40
2017-10-09T21:48:15.341Z,20.60
2017-10-09T21:50:41.555Z,17.50
2017-10-09T21:53:07.793Z,18.00
2017-10-09T21:55:34.020Z,15.40
2017-10-09T21:58:00.270Z,16.17
2017-10-09T22:00:26.498Z,15.07
2017-10-09T22:02:52.725Z,16.00
2017-10-09T22:05:18.956Z,15.47
2017-10-09T22:07:45.189Z,15.70
2017-10-09T22:10:11.448Z,16.30
2017-10-09T22:12:37.670Z,16.23
2017-10-09T22:15:03.897Z,13.80
2017-10-09T22:17:30.120Z,15.43
2017-10-09T22:19:56.340Z,14.27
2017-10-09T22:22:22.563Z,16.00
2017-10-09T22:24:48.776Z,16.43
2017-10-09T22:27:15.008Z,14.33
2017-10-09T22:29:41.251Z,16.53
2017-10-09T22:32:07.469Z,14.97
2017-10-09T22:34:33.747Z,15.27
2017-10-09T22:36:59.965Z,14.03
2017-10-09T22:39:26.282Z,12.80
2017-10-09T22:41:52.545Z,11.17
2017-10-09T22:44:18.792Z,13.87
2017-10-09T22:46:45.053Z,12.03
2017-10-09T22:49:11.288Z,12.30
2017-10-09T22:51:37.539Z,11.07
2017-10-09T22:54:03.820Z,11.90
2017-10-09T22:56:30.066Z,11.10
2017-10-09T22:58:56.323Z,12.03
2017-10-09T23:01:22.595Z,10.77
2017-10-09T23:03:48.834Z,11.00
2017-10-09T23:06:15.050Z,11.13
2017-10-09T23:08:41.428Z,12.40
2017-10-09T23:11:07.680Z,10.80
2017-10-09T23:13:33.921Z,10.60
2017-10-09T23:16:00.170Z,11.90
2017-10-09T23:18:26.431Z,12.73
2017-10-09T23:20:52.672Z,11.90
2017-10-09T23:23:18.919Z,11.60
2017-10-09T23:25:45.209Z,12.40
2017-10-09T23:28:11.444Z,9.50
2017-10-09T23:30:37.688Z,11.43
2017-10-09T23:33:03.940Z,11.80
2017-10-09T23:35:30.172Z,11.50
2017-10-09T23:37:56.416Z,11.20
2017-10-09T23:40:22.653Z,10.80
2017-10-09T23:42:48.886Z,11.80
2017-10-09T23:45:15.114Z,11.40
2017-10-09T23:47:41.337Z,11.90
2017-10-09T23:50:07.614Z,10.63
2017-10-09T23:52:33.851Z,9.90
2017-10-09T23:55:00.093Z,10.17
2017-10-09T23:57:26.333Z,10.43
2017-10-09T23:59:52.580Z,8.87
