createdAt,value
2022-08-08T00:02:30.531Z,4.95
2022-08-08T00:04:53.230Z,3.08
2022-08-08T00:07:30.436Z,3.55
2022-08-08T00:10:07.323Z,3.42
2022-08-08T00:12:48.599Z,4.38
2022-08-08T00:15:57.103Z,4.53
2022-08-08T00:18:27.393Z,4.82
2022-08-08T00:20:57.554Z,3.30
2022-08-08T00:23:43.069Z,4.05
2022-08-08T00:26:26.299Z,3.15
2022-08-08T00:29:07.876Z,3.92
2022-08-08T00:32:28.490Z,3.25
2022-08-08T00:35:15.345Z,4.23
2022-08-08T00:38:03.021Z,3.67
2022-08-08T00:41:12.952Z,4.38
2022-08-08T00:44:03.540Z,4.05
2022-08-08T00:46:59.686Z,4.15
2022-08-08T00:49:59.066Z,4.05
2022-08-08T00:52:48.366Z,3.95
2022-08-08T00:56:04.361Z,4.10
2022-08-08T00:59:43.814Z,3.80
2022-08-08T01:04:01.156Z,5.72
2022-08-08T01:06:02.492Z,3.95
2022-08-08T01:09:34.936Z,4.78
2022-08-08T01:12:29.854Z,3.88
2022-08-08T01:15:47.383Z,4.47
2022-08-08T01:18:56.667Z,3.70
2022-08-08T01:22:11.975Z,3.30
2022-08-08T01:25:16.665Z,3.20
2022-08-08T01:28:14.988Z,4.40
2022-08-08T01:32:13.296Z,3.78
2022-08-08T01:35:11.245Z,3.88
2022-08-08T01:38:12.867Z,4.53
2022-08-08T01:41:01.327Z,4.90
2022-08-08T01:43:49.015Z,4.45
2022-08-08T01:46:41.282Z,4.43
2022-08-08T01:49:23.437Z,3.88
2022-08-08T01:54:01.372Z,5.25
2022-08-08T01:56:26.739Z,3.95
2022-08-08T01:58:38.595Z,6.18
2022-08-08T02:01:25.310Z,4.90
2022-08-08T02:04:10.562Z,4.20
2022-08-08T02:06:58.165Z,4.40
2022-08-08T02:10:04.072Z,5.13
2022-08-08T02:12:38.347Z,4.90
2022-08-08T02:15:14.533Z,6.63
2022-08-08T02:17:55.987Z,5.30
2022-08-08T02:21:00.851Z,5.18
2022-08-08T02:23:28.936Z,4.13
2022-08-08T02:26:10.022Z,4.15
2022-08-08T02:28:54.957Z,4.25
2022-08-08T02:31:58.249Z,4.28
2022-08-08T02:35:11.001Z,5.10
2022-08-08T02:38:03.017Z,4.68
2022-08-08T02:40:45.311Z,4.13
2022-08-08T02:44:42.553Z,5.28
2022-08-08T02:46:52.095Z,4.32
2022-08-08T02:49:55.507Z,4.90
2022-08-08T02:53:04.287Z,3.60
2022-08-08T02:56:03.740Z,5.93
2022-08-08T02:59:17.308Z,4.88
2022-08-08T03:02:36.969Z,4.38
2022-08-08T03:05:58.182Z,5.50
2022-08-08T03:08:58.081Z,3.78
2022-08-08T03:12:02.920Z,3.95
2022-08-08T03:15:57.990Z,4.03
2022-08-08T03:17:52.070Z,4.15
2022-08-08T03:20:46.935Z,4.80
2022-08-08T03:23:24.715Z,4.18
2022-08-08T03:26:08.554Z,4.30
2022-08-08T03:28:44.663Z,5.38
2022-08-08T03:31:38.106Z,5.20
2022-08-08T03:34:19.082Z,6.40
2022-08-08T03:36:48.020Z,4.80
2022-08-08T03:39:18.644Z,5.75
2022-08-08T03:42:27.761Z,4.53
2022-08-08T03:44:41.072Z,4.35
2022-08-08T03:47:22.061Z,5.45
2022-08-08T03:49:59.940Z,7.82
2022-08-08T03:52:45.335Z,10.38
2022-08-08T03:55:55.013Z,4.80
2022-08-08T03:58:34.655Z,5.47
2022-08-08T04:01:23.183Z,5.20
2022-08-08T04:03:59.302Z,5.75
2022-08-08T04:06:33.651Z,6.50
2022-08-08T04:09:11.498Z,5.68
2022-08-08T04:11:58.015Z,4.30
2022-08-08T04:14:34.894Z,5.13
2022-08-08T04:17:07.039Z,4.82
2022-08-08T04:19:44.547Z,5.72
2022-08-08T04:22:16.563Z,5.53
2022-08-08T04:24:50.105Z,6.15
2022-08-08T04:28:01.614Z,4.93
2022-08-08T04:30:19.010Z,5.35
2022-08-08T04:32:53.038Z,5.18
2022-08-08T04:35:33.406Z,4.63
2022-08-08T04:38:09.837Z,6.63
2022-08-08T04:40:53.957Z,4.50
2022-08-08T04:43:31.927Z,5.30
2022-08-08T04:46:18.582Z,5.35
2022-08-08T04:48:48.469Z,4.43
2022-08-08T04:51:17.447Z,4.03
2022-08-08T04:54:39.463Z,5.35
2022-08-08T04:56:41.295Z,4.80
2022-08-08T04:59:13.100Z,4.18
2022-08-08T05:01:48.019Z,5.25
2022-08-08T05:04:19.358Z,5.72
2022-08-08T05:06:50.573Z,4.22
2022-08-08T05:09:23.516Z,3.83
2022-08-08T05:11:56.934Z,4.35
2022-08-08T05:14:29.108Z,4.80
2022-08-08T05:17:01.750Z,4.55
2022-08-08T05:20:08.857Z,3.70
2022-08-08T05:22:37.230Z,3.53
2022-08-08T05:25:07.008Z,3.70
2022-08-08T05:27:41.347Z,4.05
2022-08-08T05:30:14.763Z,4.00
2022-08-08T05:32:48.484Z,3.38
2022-08-08T05:35:24.066Z,4.57
2022-08-08T05:38:02.587Z,3.50
2022-08-08T05:40:58.196Z,3.47
2022-08-08T05:44:02.873Z,3.75
2022-08-08T05:46:24.612Z,3.92
2022-08-08T05:48:55.804Z,3.65
2022-08-08T05:51:48.413Z,4.07
2022-08-08T05:54:26.694Z,3.80
2022-08-08T05:57:15.939Z,4.03
2022-08-08T05:59:59.259Z,4.20
2022-08-08T06:03:24.888Z,3.28
2022-08-08T06:05:59.525Z,3.88
2022-08-08T06:08:35.693Z,2.65
2022-08-08T06:11:10.103Z,2.50
2022-08-08T06:13:47.922Z,3.08
2022-08-08T06:16:27.269Z,3.67
2022-08-08T06:19:20.531Z,3.10
2022-08-08T06:21:57.713Z,3.33
2022-08-08T06:24:47.138Z,2.85
2022-08-08T06:27:29.625Z,5.35
2022-08-08T06:30:05.381Z,2.63
2022-08-08T06:32:47.808Z,2.78
2022-08-08T06:36:06.155Z,2.28
2022-08-08T06:38:14.576Z,4.05
2022-08-08T06:40:53.757Z,1.90
2022-08-08T06:43:28.548Z,4.00
2022-08-08T06:46:09.050Z,2.78
2022-08-08T06:48:42.813Z,3.53
2022-08-08T06:51:16.019Z,2.97
2022-08-08T06:53:51.302Z,2.78
2022-08-08T06:56:30.967Z,3.65
2022-08-08T06:59:00.315Z,2.70
2022-08-08T07:02:26.323Z,2.10
2022-08-08T07:04:37.447Z,2.20
2022-08-08T07:07:13.877Z,1.67
2022-08-08T07:09:59.564Z,2.55
2022-08-08T07:12:40.037Z,2.90
2022-08-08T07:15:32.078Z,3.97
2022-08-08T07:18:36.788Z,2.58
2022-08-08T07:20:55.408Z,3.10
2022-08-08T07:24:01.405Z,1.98
2022-08-08T07:26:28.907Z,2.53
2022-08-08T07:29:05.687Z,2.33
2022-08-08T07:31:36.992Z,3.08
2022-08-08T07:34:09.080Z,2.28
2022-08-08T07:36:48.051Z,3.83
2022-08-08T07:39:29.163Z,3.47
2022-08-08T07:42:05.154Z,2.28
2022-08-08T07:44:40.178Z,2.88
2022-08-08T07:47:13.342Z,1.92
2022-08-08T07:49:46.109Z,2.80
2022-08-08T07:52:19.728Z,2.78
2022-08-08T07:55:04.128Z,2.47
2022-08-08T07:57:48.802Z,3.25
2022-08-08T08:00:20.461Z,3.42
2022-08-08T08:03:20.647Z,2.30
2022-08-08T08:05:55.342Z,2.78
2022-08-08T08:08:38.112Z,4.28
2022-08-08T08:11:16.119Z,3.25
2022-08-08T08:14:07.936Z,3.10
2022-08-08T08:16:50.377Z,2.58
2022-08-08T08:19:22.769Z,2.40
2022-08-08T08:21:57.819Z,2.90
2022-08-08T08:24:39.733Z,3.03
2022-08-08T08:27:13.556Z,2.45
2022-08-08T08:29:44.820Z,3.55
2022-08-08T08:32:31.630Z,3.65
2022-08-08T08:35:06.692Z,2.35
2022-08-08T08:37:59.428Z,2.40
2022-08-08T08:40:26.103Z,2.50
2022-08-08T08:42:59.060Z,4.07
2022-08-08T08:45:30.003Z,3.28
2022-08-08T08:48:03.625Z,2.30
2022-08-08T08:50:40.996Z,3.75
2022-08-08T08:53:54.924Z,2.30
2022-08-08T08:58:46.620Z,2.25
2022-08-08T09:01:24.696Z,2.60
2022-08-08T09:04:00.162Z,2.95
2022-08-08T09:06:38.525Z,2.47
2022-08-08T09:09:35.578Z,2.22
2022-08-08T09:12:13.056Z,2.53
2022-08-08T09:14:47.131Z,2.95
2022-08-08T09:17:31.862Z,2.45
2022-08-08T09:22:04.773Z,2.97
2022-08-08T09:23:02.221Z,2.00
2022-08-08T09:25:35.982Z,1.55
2022-08-08T09:28:35.504Z,1.80
2022-08-08T09:31:14.547Z,2.63
2022-08-08T09:34:06.082Z,1.92
2022-08-08T09:36:40.328Z,3.08
2022-08-08T09:39:22.344Z,1.60
2022-08-08T09:42:19.875Z,3.42
2022-08-08T09:45:08.215Z,3.58
2022-08-08T09:48:10.269Z,1.90
2022-08-08T09:50:34.895Z,3.92
2022-08-08T09:53:23.376Z,1.88
2022-08-08T09:56:05.351Z,2.63
2022-08-08T09:58:40.506Z,2.88
2022-08-08T10:01:14.974Z,2.22
2022-08-08T10:03:56.052Z,3.83
2022-08-08T10:06:26.891Z,2.83
2022-08-08T10:08:58.213Z,2.42
2022-08-08T10:12:26.405Z,1.83
2022-08-08T10:14:28.563Z,2.33
2022-08-08T10:17:55.973Z,2.78
2022-08-08T10:20:00.013Z,2.30
2022-08-08T10:22:30.243Z,2.55
2022-08-08T10:25:04.817Z,2.67
2022-08-08T10:27:43.137Z,1.98
2022-08-08T10:30:16.651Z,2.55
2022-08-08T10:33:02.428Z,1.98
2022-08-08T10:36:08.010Z,2.85
2022-08-08T10:38:21.453Z,1.98
2022-08-08T10:40:53.883Z,3.35
2022-08-08T10:43:23.317Z,1.52
2022-08-08T10:45:57.043Z,2.78
2022-08-08T10:48:38.812Z,2.28
2022-08-08T10:51:26.201Z,1.85
2022-08-08T10:53:57.348Z,1.65
2022-08-08T10:56:34.997Z,1.98
2022-08-08T10:59:07.940Z,1.98
2022-08-08T11:01:39.242Z,1.85
2022-08-08T11:04:10.594Z,1.70
2022-08-08T11:06:47.153Z,2.28
2022-08-08T11:09:19.814Z,1.95
2022-08-08T11:12:04.626Z,2.10
2022-08-08T11:14:51.351Z,2.10
2022-08-08T11:18:00.449Z,2.75
2022-08-08T11:20:13.907Z,2.42
2022-08-08T11:22:44.046Z,2.40
2022-08-08T11:25:13.808Z,1.60
2022-08-08T11:27:46.657Z,2.30
2022-08-08T11:30:24.249Z,3.83
2022-08-08T11:32:55.632Z,2.22
2022-08-08T11:35:38.480Z,1.95
2022-08-08T11:38:35.148Z,1.55
2022-08-08T11:41:03.178Z,1.98
2022-08-08T11:43:39.132Z,1.80
2022-08-08T11:46:14.375Z,4.30
2022-08-08T11:48:47.834Z,1.67
2022-08-08T11:51:30.794Z,2.20
2022-08-08T11:54:31.428Z,2.53
2022-08-08T11:57:13.893Z,1.40
2022-08-08T12:00:01.159Z,2.38
2022-08-08T12:02:48.897Z,1.38
2022-08-08T12:05:22.867Z,2.40
2022-08-08T12:07:55.941Z,3.13
2022-08-08T12:10:28.510Z,1.77
2022-08-08T12:13:04.412Z,3.10
2022-08-08T12:15:42.219Z,1.98
2022-08-08T12:18:17.973Z,3.10
2022-08-08T12:20:49.222Z,1.58
2022-08-08T12:23:40.235Z,1.92
2022-08-08T12:26:28.246Z,1.52
2022-08-08T12:29:40.693Z,2.30
2022-08-08T12:32:13.279Z,2.92
2022-08-08T12:34:48.920Z,2.45
2022-08-08T12:37:21.440Z,1.75
2022-08-08T12:40:01.159Z,2.05
2022-08-08T12:42:33.678Z,2.05
2022-08-08T12:45:54.746Z,3.28
2022-08-08T12:48:10.571Z,2.10
2022-08-08T12:50:51.947Z,1.42
2022-08-08T12:53:28.391Z,1.65
2022-08-08T12:56:18.726Z,3.42
2022-08-08T12:58:52.072Z,2.15
2022-08-08T13:01:24.277Z,3.47
2022-08-08T13:03:52.845Z,2.17
2022-08-08T13:06:23.001Z,2.30
2022-08-08T13:08:56.392Z,1.63
2022-08-08T13:11:28.432Z,2.15
2022-08-08T13:14:17.229Z,3.42
2022-08-08T13:16:49.374Z,3.40
2022-08-08T13:19:20.314Z,2.38
2022-08-08T13:21:58.294Z,4.20
2022-08-08T13:24:42.135Z,2.58
2022-08-08T13:27:14.749Z,1.75
2022-08-08T13:29:53.405Z,1.73
2022-08-08T13:32:23.853Z,2.65
2022-08-08T13:34:55.336Z,2.95
2022-08-08T13:37:28.296Z,1.33
2022-08-08T13:40:18.017Z,1.42
2022-08-08T13:42:56.286Z,1.67
2022-08-08T13:45:27.480Z,2.03
2022-08-08T13:47:59.773Z,2.97
2022-08-08T13:50:34.938Z,1.50
2022-08-08T13:53:25.163Z,1.98
2022-08-08T13:56:00.552Z,1.58
2022-08-08T13:58:29.420Z,3.05
2022-08-08T14:00:58.884Z,1.38
2022-08-08T14:03:46.952Z,1.15
2022-08-08T14:06:33.527Z,1.30
2022-08-08T14:09:24.610Z,0.88
2022-08-08T14:11:51.382Z,1.77
2022-08-08T14:14:21.098Z,1.17
2022-08-08T14:16:55.289Z,1.25
2022-08-08T14:19:57.839Z,0.50
2022-08-08T14:22:24.325Z,0.95
2022-08-08T14:24:58.851Z,1.70
2022-08-08T14:27:33.196Z,1.27
2022-08-08T14:30:17.001Z,2.67
2022-08-08T14:32:53.308Z,1.50
2022-08-08T14:35:35.411Z,2.30
2022-08-08T14:38:34.177Z,1.52
2022-08-08T14:40:59.342Z,2.22
2022-08-08T14:44:02.566Z,1.70
2022-08-08T14:46:18.620Z,1.33
2022-08-08T14:49:09.377Z,1.92
2022-08-08T14:51:52.294Z,2.15
2022-08-08T14:54:28.409Z,2.70
2022-08-08T14:56:58.185Z,2.65
2022-08-08T14:59:44.044Z,1.45
2022-08-08T15:02:15.699Z,0.98
2022-08-08T15:04:46.124Z,1.92
2022-08-08T15:07:24.074Z,1.83
2022-08-08T15:10:02.817Z,3.30
2022-08-08T15:12:32.298Z,1.67
2022-08-08T15:15:00.909Z,2.15
2022-08-08T15:17:36.625Z,1.65
2022-08-08T15:20:12.443Z,1.60
2022-08-08T15:22:44.685Z,3.13
2022-08-08T15:25:17.863Z,1.40
2022-08-08T15:28:03.402Z,2.58
2022-08-08T15:30:45.939Z,2.17
2022-08-08T15:33:35.140Z,2.55
2022-08-08T15:36:07.362Z,1.98
2022-08-08T15:38:35.446Z,1.88
2022-08-08T15:41:09.011Z,1.85
2022-08-08T15:43:38.056Z,1.55
2022-08-08T15:46:06.440Z,1.83
2022-08-08T15:48:34.464Z,1.90
2022-08-08T15:51:07.040Z,1.30
2022-08-08T15:53:49.191Z,1.10
2022-08-08T15:56:19.881Z,1.65
2022-08-08T15:58:50.217Z,1.98
2022-08-08T16:01:21.159Z,1.05
2022-08-08T16:03:51.679Z,1.98
2022-08-08T16:06:28.921Z,1.27
2022-08-08T16:13:05.661Z,1.08
2022-08-08T16:13:10.008Z,0.82
2022-08-08T16:14:37.601Z,1.23
2022-08-08T16:17:06.441Z,1.23
2022-08-08T16:19:59.695Z,2.10
2022-08-08T16:22:29.964Z,1.45
2022-08-08T16:24:59.094Z,1.38
2022-08-08T16:27:35.387Z,1.77
2022-08-08T16:30:12.897Z,1.58
2022-08-08T16:32:42.259Z,1.50
2022-08-08T16:35:10.971Z,1.15
2022-08-08T16:37:47.329Z,1.33
2022-08-08T16:40:19.639Z,2.85
2022-08-08T16:42:51.617Z,1.52
2022-08-08T16:46:37.935Z,0.80
2022-08-08T16:48:10.458Z,0.85
2022-08-08T16:50:41.754Z,1.48
2022-08-08T16:55:24.191Z,0.82
2022-08-08T16:56:03.285Z,1.90
2022-08-08T16:58:36.785Z,1.38
2022-08-08T17:01:06.399Z,0.93
2022-08-08T17:03:59.309Z,1.33
2022-08-08T17:06:37.176Z,0.68
2022-08-08T17:09:14.811Z,1.05
2022-08-08T17:11:48.643Z,1.42
2022-08-08T17:14:27.262Z,1.55
2022-08-08T17:16:58.346Z,1.48
2022-08-08T17:19:27.529Z,1.08
2022-08-08T17:21:57.669Z,0.98
2022-08-08T17:24:32.642Z,1.60
2022-08-08T17:27:02.672Z,2.03
2022-08-08T17:29:36.607Z,1.13
2022-08-08T17:32:12.037Z,1.63
2022-08-08T17:34:54.083Z,1.80
2022-08-08T17:37:29.041Z,1.50
2022-08-08T17:40:13.181Z,1.65
2022-08-08T17:42:47.227Z,1.30
2022-08-08T17:45:22.411Z,1.60
2022-08-08T17:47:51.255Z,1.77
2022-08-08T17:50:19.870Z,1.48
2022-08-08T17:52:48.097Z,2.33
2022-08-08T17:56:05.225Z,1.88
2022-08-08T17:58:06.024Z,1.38
2022-08-08T18:00:41.026Z,2.67
2022-08-08T18:03:13.115Z,3.85
2022-08-08T18:05:48.224Z,2.60
2022-08-08T18:08:36.974Z,1.05
2022-08-08T18:11:14.632Z,1.98
2022-08-08T18:13:46.067Z,1.63
2022-08-08T18:16:20.520Z,1.63
2022-08-08T18:18:53.797Z,2.05
2022-08-08T18:22:00.170Z,2.00
2022-08-08T18:24:19.056Z,2.92
2022-08-08T18:26:53.764Z,2.40
2022-08-08T18:29:27.421Z,2.10
2022-08-08T18:31:58.934Z,2.10
2022-08-08T18:34:28.089Z,1.75
2022-08-08T18:36:56.752Z,2.40
2022-08-08T18:39:28.486Z,2.95
2022-08-08T18:41:59.940Z,2.42
2022-08-08T18:44:34.788Z,2.83
2022-08-08T18:47:05.106Z,1.48
2022-08-08T18:49:40.824Z,3.30
2022-08-08T18:52:18.631Z,2.05
2022-08-08T18:55:01.038Z,2.95
2022-08-08T18:57:44.686Z,2.00
2022-08-08T19:00:19.627Z,2.10
2022-08-08T19:02:56.479Z,1.85
2022-08-08T19:05:30.645Z,1.98
2022-08-08T19:08:24.510Z,2.72
2022-08-08T19:10:56.360Z,1.83
2022-08-08T19:13:53.359Z,1.55
2022-08-08T19:16:19.461Z,1.80
2022-08-08T19:18:53.387Z,2.25
2022-08-08T19:21:32.785Z,1.85
2022-08-08T19:24:05.706Z,1.90
2022-08-08T19:26:34.838Z,1.75
2022-08-08T19:29:04.672Z,2.05
2022-08-08T19:31:34.974Z,2.33
2022-08-08T19:34:29.934Z,3.67
2022-08-08T19:36:55.195Z,2.10
2022-08-08T19:39:24.040Z,3.47
2022-08-08T19:41:52.290Z,1.83
2022-08-08T19:44:43.327Z,2.47
2022-08-08T19:47:10.119Z,1.95
2022-08-08T19:49:43.132Z,2.83
2022-08-08T19:52:13.409Z,2.22
2022-08-08T19:54:43.203Z,1.20
2022-08-08T19:57:14.436Z,1.55
2022-08-08T19:59:45.761Z,2.08
2022-08-08T20:02:13.910Z,1.55
2022-08-08T20:04:43.703Z,1.65
2022-08-08T20:08:29.340Z,1.92
2022-08-08T20:10:02.173Z,2.08
2022-08-08T20:12:32.713Z,2.35
2022-08-08T20:15:14.120Z,1.92
2022-08-08T20:17:45.539Z,2.35
2022-08-08T20:20:18.962Z,3.60
2022-08-08T20:22:52.559Z,2.33
2022-08-08T20:25:26.433Z,1.30
2022-08-08T20:28:04.807Z,2.15
2022-08-08T20:30:56.179Z,2.10
2022-08-08T20:35:56.927Z,1.70
2022-08-08T20:38:29.212Z,2.30
2022-08-08T20:41:05.713Z,1.83
2022-08-08T20:43:49.781Z,2.42
2022-08-08T20:46:21.043Z,1.35
2022-08-08T20:48:55.597Z,2.05
2022-08-08T20:51:32.314Z,2.58
2022-08-08T20:54:04.835Z,2.28
2022-08-08T20:57:04.305Z,3.50
2022-08-08T20:59:28.021Z,1.90
2022-08-08T21:02:06.293Z,1.92
2022-08-08T21:04:36.647Z,2.38
2022-08-08T21:07:08.511Z,2.88
2022-08-08T21:10:02.291Z,5.60
2022-08-08T21:12:35.678Z,2.45
2022-08-08T21:15:06.572Z,1.75
2022-08-08T21:17:37.622Z,2.80
2022-08-08T21:20:07.622Z,2.00
2022-08-08T21:22:36.781Z,1.48
2022-08-08T21:25:10.494Z,2.05
2022-08-08T21:28:09.144Z,3.00
2022-08-08T21:30:27.203Z,2.03
2022-08-08T21:32:59.677Z,1.73
2022-08-08T21:36:17.944Z,2.92
2022-08-08T21:38:18.210Z,2.95
2022-08-08T21:40:55.983Z,2.10
2022-08-08T21:43:33.459Z,1.92
2022-08-08T21:48:04.480Z,2.08
2022-08-08T21:48:55.245Z,2.25
2022-08-08T21:54:27.208Z,2.20
2022-08-08T21:54:30.696Z,2.78
2022-08-08T21:57:04.100Z,2.90
2022-08-08T22:00:03.229Z,2.03
2022-08-08T22:02:23.535Z,2.95
2022-08-08T22:04:56.003Z,1.92
2022-08-08T22:07:39.969Z,3.10
2022-08-08T22:10:28.228Z,3.05
2022-08-08T22:13:17.106Z,2.17
2022-08-08T22:15:58.482Z,3.88
2022-08-08T22:18:28.305Z,3.63
2022-08-08T22:21:01.698Z,1.50
2022-08-08T22:23:41.130Z,2.33
2022-08-08T22:26:29.445Z,3.35
2022-08-08T22:29:13.631Z,2.50
2022-08-08T22:32:01.391Z,2.55
2022-08-08T22:34:32.509Z,2.00
2022-08-08T22:37:03.266Z,2.30
2022-08-08T22:39:39.308Z,2.55
2022-08-08T22:42:14.429Z,2.65
2022-08-08T22:44:55.519Z,2.28
2022-08-08T22:47:23.648Z,2.10
2022-08-08T22:50:02.761Z,2.28
2022-08-08T22:52:35.579Z,2.83
2022-08-08T22:55:05.793Z,2.85
2022-08-08T22:57:44.373Z,3.17
2022-08-08T23:00:18.777Z,2.25
2022-08-08T23:02:50.148Z,2.72
2022-08-08T23:05:21.234Z,2.50
2022-08-08T23:07:57.533Z,2.95
2022-08-08T23:10:26.876Z,2.13
2022-08-08T23:12:56.142Z,2.00
2022-08-08T23:16:38.995Z,2.83
2022-08-08T23:18:13.243Z,3.45
2022-08-08T23:20:43.429Z,1.92
2022-08-08T23:23:13.881Z,3.20
2022-08-08T23:25:48.505Z,2.97
2022-08-08T23:28:19.133Z,4.05
2022-08-08T23:30:48.175Z,2.45
2022-08-08T23:33:21.273Z,2.80
2022-08-08T23:36:07.901Z,2.70
2022-08-08T23:38:44.079Z,4.63
2022-08-08T23:41:22.961Z,2.22
2022-08-08T23:43:56.843Z,3.40
2022-08-08T23:49:02.235Z,2.22
2022-08-08T23:49:18.942Z,2.88
2022-08-08T23:52:05.381Z,3.05
2022-08-08T23:54:41.271Z,2.72
2022-08-08T23:57:20.970Z,2.33
