createdAt,value
2023-04-13T00:00:36.711Z,2.23
2023-04-13T00:03:04.423Z,2.07
2023-04-13T00:05:34.131Z,2.90
2023-04-13T00:08:03.168Z,2.17
2023-04-13T00:10:41.449Z,2.47
2023-04-13T00:13:10.309Z,3.70
2023-04-13T00:15:41.753Z,2.70
2023-04-13T00:18:08.816Z,2.20
2023-04-13T00:20:35.447Z,2.53
2023-04-13T00:23:02.494Z,3.03
2023-04-13T00:25:30.345Z,2.77
2023-04-13T00:27:57.175Z,2.33
2023-04-13T00:30:23.931Z,2.83
2023-04-13T00:32:50.580Z,3.17
2023-04-13T00:35:24.701Z,2.40
2023-04-13T00:37:52.410Z,2.63
2023-04-13T00:40:19.158Z,2.83
2023-04-13T00:42:47.193Z,3.53
2023-04-13T00:45:14.701Z,3.23
2023-04-13T00:47:43.211Z,2.77
2023-04-13T00:50:10.229Z,3.13
2023-04-13T00:52:40.185Z,2.57
2023-04-13T00:55:07.599Z,3.03
2023-04-13T00:57:35.180Z,2.23
2023-04-13T01:00:06.534Z,2.80
2023-04-13T01:02:34.151Z,2.60
2023-04-13T01:05:02.146Z,3.43
2023-04-13T01:07:44.899Z,2.00
2023-04-13T01:10:18.684Z,2.67
2023-04-13T01:12:54.397Z,2.67
2023-04-13T01:15:21.494Z,2.63
2023-04-13T01:17:57.070Z,2.10
2023-04-13T01:20:26.946Z,2.77
2023-04-13T01:22:57.113Z,2.70
2023-04-13T01:25:32.811Z,2.83
2023-04-13T01:28:03.879Z,2.50
2023-04-13T01:30:32.305Z,2.50
2023-04-13T01:33:02.044Z,2.67
2023-04-13T01:35:30.677Z,1.77
2023-04-13T01:37:57.643Z,2.17
2023-04-13T01:40:26.336Z,2.47
2023-04-13T01:42:53.143Z,3.00
2023-04-13T01:46:00.860Z,1.73
2023-04-13T01:48:51.887Z,2.20
2023-04-13T01:51:22.814Z,1.90
2023-04-13T01:54:25.621Z,3.07
2023-04-13T01:56:53.917Z,2.03
2023-04-13T01:59:22.421Z,2.20
2023-04-13T02:01:49.230Z,2.37
2023-04-13T02:04:15.998Z,1.90
2023-04-13T02:06:42.756Z,3.00
2023-04-13T02:09:09.899Z,2.10
2023-04-13T02:11:37.157Z,2.33
2023-04-13T02:14:04.742Z,2.73
2023-04-13T02:16:32.025Z,2.03
2023-04-13T02:18:58.762Z,1.97
2023-04-13T02:21:25.658Z,2.83
2023-04-13T02:23:52.546Z,2.00
2023-04-13T02:26:19.739Z,2.60
2023-04-13T02:28:46.472Z,2.50
2023-04-13T02:31:16.834Z,2.70
2023-04-13T02:33:45.081Z,1.67
2023-04-13T02:36:12.222Z,2.07
2023-04-13T02:38:38.848Z,2.23
2023-04-13T02:41:06.422Z,2.33
2023-04-13T02:43:33.264Z,2.43
2023-04-13T02:45:59.975Z,2.00
2023-04-13T02:48:26.861Z,2.07
2023-04-13T02:50:54.188Z,2.10
2023-04-13T02:53:21.897Z,1.97
2023-04-13T02:55:50.216Z,2.47
2023-04-13T02:58:17.062Z,3.23
2023-04-13T03:00:44.451Z,2.40
2023-04-13T03:03:11.272Z,2.50
2023-04-13T03:05:38.818Z,1.70
2023-04-13T03:08:05.601Z,2.53
2023-04-13T03:10:32.333Z,2.47
2023-04-13T03:12:58.995Z,2.70
2023-04-13T03:15:25.563Z,2.60
2023-04-13T03:17:52.804Z,2.83
2023-04-13T03:20:22.567Z,2.23
2023-04-13T03:22:49.165Z,2.23
2023-04-13T03:25:15.962Z,2.00
2023-04-13T03:27:42.501Z,2.60
2023-04-13T03:30:09.642Z,2.67
2023-04-13T03:32:37.130Z,2.10
2023-04-13T03:35:04.308Z,1.97
2023-04-13T03:37:32.993Z,2.93
2023-04-13T03:39:59.572Z,1.60
2023-04-13T03:42:26.395Z,2.00
2023-04-13T03:44:53.097Z,1.70
2023-04-13T03:47:19.824Z,1.60
2023-04-13T03:49:46.901Z,2.03
2023-04-13T03:52:13.453Z,2.30
2023-04-13T03:54:40.293Z,2.47
2023-04-13T03:57:07.062Z,2.33
2023-04-13T03:59:33.857Z,2.00
2023-04-13T04:02:02.780Z,1.73
2023-04-13T04:04:29.777Z,2.73
2023-04-13T04:06:57.756Z,2.20
2023-04-13T04:09:24.732Z,1.70
2023-04-13T04:11:51.430Z,2.40
2023-04-13T04:14:18.340Z,1.87
2023-04-13T04:16:45.196Z,1.23
2023-04-13T04:19:12.015Z,1.60
2023-04-13T04:21:38.609Z,1.73
2023-04-13T04:24:06.210Z,1.30
2023-04-13T04:26:32.975Z,1.10
2023-04-13T04:29:02.245Z,1.67
2023-04-13T04:31:36.164Z,1.20
2023-04-13T04:34:03.982Z,1.43
2023-04-13T04:36:30.868Z,1.40
2023-04-13T04:39:01.995Z,1.60
2023-04-13T04:41:28.845Z,0.80
2023-04-13T04:43:56.820Z,1.27
2023-04-13T04:46:27.161Z,1.40
2023-04-13T04:48:54.572Z,0.80
2023-04-13T04:51:24.756Z,1.20
2023-04-13T04:53:52.876Z,1.00
2023-04-13T04:56:21.141Z,0.77
2023-04-13T04:58:47.744Z,1.27
2023-04-13T05:01:14.427Z,1.20
2023-04-13T05:03:41.275Z,0.93
2023-04-13T05:06:08.490Z,1.10
2023-04-13T05:08:35.876Z,1.23
2023-04-13T05:11:06.007Z,1.30
2023-04-13T05:13:32.682Z,1.80
2023-04-13T05:15:59.460Z,1.17
2023-04-13T05:18:26.053Z,1.27
2023-04-13T05:20:52.617Z,1.57
2023-04-13T05:23:19.412Z,0.90
2023-04-13T05:25:46.015Z,1.47
2023-04-13T05:28:12.538Z,1.40
2023-04-13T05:30:39.083Z,1.50
2023-04-13T05:33:08.076Z,1.37
2023-04-13T05:35:34.634Z,1.63
2023-04-13T05:38:01.235Z,1.03
2023-04-13T05:40:28.948Z,1.83
2023-04-13T05:42:56.215Z,1.60
2023-04-13T05:45:22.965Z,1.57
2023-04-13T05:47:50.197Z,1.57
2023-04-13T05:50:16.930Z,1.40
2023-04-13T05:52:43.551Z,1.57
2023-04-13T05:55:10.392Z,1.67
2023-04-13T05:57:36.969Z,2.07
2023-04-13T06:00:07.824Z,1.93
2023-04-13T06:02:36.137Z,1.87
2023-04-13T06:05:05.248Z,2.03
2023-04-13T06:07:32.319Z,2.13
2023-04-13T06:10:00.694Z,2.07
2023-04-13T06:12:27.553Z,1.97
2023-04-13T06:14:54.416Z,1.60
2023-04-13T06:17:21.288Z,2.30
2023-04-13T06:19:47.996Z,2.90
2023-04-13T06:22:14.688Z,1.47
2023-04-13T06:24:41.304Z,2.30
2023-04-13T06:27:08.288Z,1.83
2023-04-13T06:29:34.933Z,1.80
2023-04-13T06:32:01.572Z,2.70
2023-04-13T06:34:28.435Z,2.57
2023-04-13T06:36:54.995Z,1.47
2023-04-13T06:39:21.590Z,2.07
2023-04-13T06:41:48.200Z,1.93
2023-04-13T06:44:15.214Z,1.87
2023-04-13T06:46:41.872Z,1.80
2023-04-13T06:49:09.127Z,2.23
2023-04-13T06:51:35.937Z,1.90
2023-04-13T06:54:02.592Z,2.33
2023-04-13T06:56:29.151Z,2.27
2023-04-13T06:59:02.305Z,2.13
2023-04-13T07:01:29.672Z,3.23
2023-04-13T07:03:56.706Z,3.03
2023-04-13T07:06:23.520Z,3.63
2023-04-13T07:08:50.168Z,2.90
2023-04-13T07:11:16.843Z,2.93
2023-04-13T07:13:43.491Z,3.80
2023-04-13T07:16:12.142Z,3.80
2023-04-13T07:18:38.920Z,2.70
2023-04-13T07:21:05.970Z,2.30
2023-04-13T07:23:33.568Z,2.60
2023-04-13T07:26:00.749Z,1.77
2023-04-13T07:28:27.744Z,1.60
2023-04-13T07:30:54.323Z,2.30
2023-04-13T07:33:21.015Z,1.70
2023-04-13T07:35:50.121Z,1.87
2023-04-13T07:38:16.793Z,1.83
2023-04-13T07:40:43.331Z,1.53
2023-04-13T07:43:09.951Z,2.88
2023-04-13T07:45:36.504Z,2.27
2023-04-13T07:48:03.214Z,1.80
2023-04-13T07:50:29.942Z,2.20
2023-04-13T07:52:56.589Z,2.40
2023-04-13T07:55:23.330Z,2.60
2023-04-13T07:57:49.942Z,2.00
2023-04-13T08:00:18.311Z,1.57
2023-04-13T08:02:45.062Z,1.63
2023-04-13T08:05:12.453Z,1.80
2023-04-13T08:07:39.144Z,1.60
2023-04-13T08:10:06.643Z,1.33
2023-04-13T08:12:33.212Z,1.63
2023-04-13T08:15:00.028Z,1.57
2023-04-13T08:17:26.821Z,1.70
2023-04-13T08:19:53.402Z,1.40
2023-04-13T08:22:20.058Z,1.40
2023-04-13T08:24:46.715Z,1.90
2023-04-13T08:27:13.368Z,1.83
2023-04-13T08:29:39.915Z,1.57
2023-04-13T08:32:06.582Z,1.43
2023-04-13T08:34:33.277Z,1.90
2023-04-13T08:37:00.098Z,1.53
2023-04-13T08:39:27.253Z,1.40
2023-04-13T08:41:53.913Z,1.23
2023-04-13T08:44:20.567Z,1.33
2023-04-13T08:46:50.220Z,1.50
2023-04-13T08:49:18.642Z,1.90
2023-04-13T08:51:47.214Z,1.40
2023-04-13T08:54:16.400Z,1.00
2023-04-13T08:56:47.148Z,1.50
2023-04-13T08:59:15.890Z,1.20
2023-04-13T09:01:46.165Z,1.77
2023-04-13T09:04:17.788Z,1.20
2023-04-13T09:06:47.749Z,2.17
2023-04-13T09:09:14.880Z,1.77
2023-04-13T09:11:42.886Z,1.60
2023-04-13T09:14:10.032Z,1.40
2023-04-13T09:16:43.634Z,1.40
2023-04-13T09:19:11.363Z,1.40
2023-04-13T09:21:45.225Z,1.53
2023-04-13T09:24:13.009Z,1.43
2023-04-13T09:26:49.722Z,1.37
2023-04-13T09:29:18.500Z,1.37
2023-04-13T09:31:46.845Z,1.43
2023-04-13T09:34:14.434Z,1.30
2023-04-13T09:36:53.522Z,1.50
2023-04-13T09:39:26.039Z,1.60
2023-04-13T09:41:53.490Z,1.47
2023-04-13T09:44:24.105Z,1.20
2023-04-13T09:46:58.897Z,1.40
2023-04-13T09:49:26.127Z,1.27
2023-04-13T09:51:54.253Z,1.53
2023-04-13T09:54:22.067Z,1.47
2023-04-13T09:56:54.502Z,1.33
2023-04-13T09:59:25.964Z,1.53
2023-04-13T10:01:54.556Z,1.40
2023-04-13T10:04:21.435Z,1.47
2023-04-13T10:06:48.162Z,1.30
2023-04-13T10:09:15.301Z,1.10
2023-04-13T10:11:46.729Z,1.30
2023-04-13T10:14:32.490Z,1.53
2023-04-13T10:17:11.086Z,1.50
2023-04-13T10:19:43.023Z,1.70
2023-04-13T10:22:11.340Z,1.70
2023-04-13T10:24:39.928Z,2.00
2023-04-13T10:27:21.448Z,1.50
2023-04-13T10:29:49.937Z,1.47
2023-04-13T10:32:27.519Z,1.97
2023-04-13T10:34:55.096Z,1.67
2023-04-13T10:37:23.990Z,1.40
2023-04-13T10:40:10.004Z,1.90
2023-04-13T10:45:20.243Z,1.37
2023-04-13T10:47:47.538Z,1.60
2023-04-13T10:50:22.488Z,1.87
2023-04-13T10:52:54.956Z,1.47
2023-04-13T10:55:23.679Z,1.50
2023-04-13T10:57:50.464Z,1.40
2023-04-13T11:00:27.330Z,1.57
2023-04-13T11:03:00.102Z,1.65
2023-04-13T11:05:27.235Z,1.30
2023-04-13T11:07:55.752Z,1.40
2023-04-13T11:10:26.251Z,1.20
2023-04-13T11:12:54.358Z,1.10
2023-04-13T11:15:23.044Z,0.90
2023-04-13T11:17:55.498Z,1.03
2023-04-13T11:20:38.044Z,1.33
2023-04-13T11:23:06.683Z,1.00
2023-04-13T11:25:34.583Z,1.00
2023-04-13T11:28:03.687Z,1.10
2023-04-13T11:30:32.737Z,1.88
2023-04-13T11:33:00.988Z,1.40
2023-04-13T11:35:27.741Z,1.40
2023-04-13T11:37:55.885Z,0.90
2023-04-13T11:40:27.185Z,1.23
2023-04-13T11:42:55.805Z,1.30
2023-04-13T11:45:28.640Z,1.20
2023-04-13T11:47:56.742Z,1.70
2023-04-13T11:50:24.098Z,1.37
2023-04-13T11:52:56.357Z,1.20
2023-04-13T11:55:24.249Z,1.13
2023-04-13T11:57:54.649Z,1.20
2023-04-13T12:00:26.209Z,1.43
2023-04-13T12:05:27.806Z,1.17
2023-04-13T12:07:56.390Z,0.70
2023-04-13T12:10:38.458Z,0.80
2023-04-13T12:16:05.278Z,0.73
2023-04-13T12:18:46.329Z,0.70
2023-04-13T12:21:16.677Z,0.83
2023-04-13T12:23:58.830Z,0.90
2023-04-13T12:29:08.670Z,0.60
2023-04-13T12:31:37.140Z,0.97
2023-04-13T12:34:07.926Z,1.40
2023-04-13T12:36:36.289Z,0.50
2023-04-13T12:39:04.361Z,1.20
2023-04-13T12:41:31.821Z,1.20
2023-04-13T12:43:58.598Z,0.53
2023-04-13T12:46:26.337Z,0.80
2023-04-13T12:48:53.079Z,1.00
2023-04-13T12:51:19.800Z,0.97
2023-04-13T12:53:46.467Z,1.00
2023-04-13T12:56:13.013Z,0.93
2023-04-13T12:58:39.610Z,1.20
2023-04-13T13:01:07.189Z,1.03
2023-04-13T13:03:34.070Z,0.90
2023-04-13T13:06:00.755Z,1.13
2023-04-13T13:08:27.397Z,0.90
2023-04-13T13:10:54.030Z,1.30
2023-04-13T13:13:20.858Z,1.10
2023-04-13T13:15:47.564Z,1.00
2023-04-13T13:18:14.294Z,1.23
2023-04-13T13:20:44.265Z,1.00
2023-04-13T13:23:12.348Z,1.70
2023-04-13T13:25:46.263Z,1.70
2023-04-13T13:28:23.921Z,0.97
2023-04-13T13:30:50.729Z,1.00
2023-04-13T13:33:17.319Z,1.10
2023-04-13T13:35:43.952Z,1.33
2023-04-13T13:38:10.658Z,1.10
2023-04-13T13:40:37.302Z,1.13
2023-04-13T13:43:04.444Z,1.10
2023-04-13T13:45:31.221Z,1.13
2023-04-13T13:47:58.501Z,0.83
2023-04-13T13:50:25.526Z,0.90
2023-04-13T13:53:03.204Z,0.70
2023-04-13T13:55:31.157Z,0.80
2023-04-13T13:57:57.888Z,1.30
2023-04-13T14:00:25.654Z,0.80
2023-04-13T14:02:52.498Z,1.30
2023-04-13T14:05:19.136Z,0.90
2023-04-13T14:07:46.106Z,1.30
2023-04-13T14:10:13.367Z,0.90
2023-04-13T14:12:41.632Z,1.10
2023-04-13T14:15:09.295Z,1.17
2023-04-13T14:17:36.974Z,0.60
2023-04-13T14:20:11.723Z,1.10
2023-04-13T14:22:39.863Z,0.80
2023-04-13T14:25:08.866Z,1.03
2023-04-13T14:27:36.636Z,1.30
2023-04-13T14:30:04.345Z,0.90
2023-04-13T14:32:31.856Z,1.03
2023-04-13T14:35:00.008Z,0.83
2023-04-13T14:37:30.215Z,1.10
2023-04-13T14:39:56.842Z,1.50
2023-04-13T14:42:24.719Z,0.70
2023-04-13T14:44:51.831Z,0.80
2023-04-13T14:47:19.064Z,0.80
2023-04-13T14:49:47.155Z,0.67
2023-04-13T14:52:14.652Z,1.10
2023-04-13T14:54:41.807Z,1.00
2023-04-13T14:57:09.639Z,0.67
2023-04-13T14:59:36.279Z,1.13
2023-04-13T15:02:03.023Z,0.77
2023-04-13T15:04:29.985Z,0.93
2023-04-13T15:06:56.687Z,0.87
2023-04-13T15:09:23.332Z,0.77
2023-04-13T15:11:50.467Z,0.90
2023-04-13T15:14:17.091Z,0.90
2023-04-13T15:16:43.731Z,0.70
2023-04-13T15:19:10.878Z,0.60
2023-04-13T15:21:37.429Z,0.80
2023-04-13T15:24:04.287Z,1.10
2023-04-13T15:26:31.287Z,0.70
2023-04-13T15:28:58.154Z,0.50
2023-04-13T15:31:25.089Z,1.10
2023-04-13T15:33:51.765Z,1.00
2023-04-13T15:36:18.930Z,0.97
2023-04-13T15:38:45.618Z,1.27
2023-04-13T15:41:12.263Z,0.90
2023-04-13T15:43:38.936Z,0.73
2023-04-13T15:46:05.611Z,1.07
2023-04-13T15:48:32.306Z,1.10
2023-04-13T15:51:02.209Z,0.80
2023-04-13T15:53:28.799Z,0.90
2023-04-13T15:55:55.943Z,0.60
2023-04-13T15:58:22.568Z,0.80
2023-04-13T16:01:06.756Z,0.80
2023-04-13T16:03:35.032Z,0.90
2023-04-13T16:06:02.842Z,0.80
2023-04-13T16:08:29.427Z,0.90
2023-04-13T16:10:56.260Z,0.95
2023-04-13T16:13:23.141Z,1.20
2023-04-13T16:15:55.489Z,0.70
2023-04-13T16:18:25.328Z,1.08
2023-04-13T16:20:58.887Z,1.10
2023-04-13T16:23:25.930Z,1.00
2023-04-13T16:25:52.701Z,1.07
2023-04-13T16:28:20.211Z,1.00
2023-04-13T16:30:47.795Z,0.73
2023-04-13T16:33:14.592Z,0.90
2023-04-13T16:35:41.255Z,0.83
2023-04-13T16:38:07.822Z,0.87
2023-04-13T16:40:34.474Z,0.90
2023-04-13T16:43:03.952Z,1.00
2023-04-13T16:45:30.849Z,1.23
2023-04-13T16:47:57.426Z,0.80
2023-04-13T16:50:29.683Z,0.80
2023-04-13T16:52:58.059Z,0.90
2023-04-13T16:55:26.670Z,0.70
2023-04-13T16:57:53.337Z,0.83
2023-04-13T17:00:20.413Z,0.77
2023-04-13T17:02:47.918Z,0.97
2023-04-13T17:05:14.620Z,0.50
2023-04-13T17:07:43.423Z,1.33
2023-04-13T17:10:12.708Z,0.90
2023-04-13T17:12:39.614Z,0.90
2023-04-13T17:15:06.860Z,0.70
2023-04-13T17:17:34.923Z,0.80
2023-04-13T17:20:02.015Z,1.00
2023-04-13T17:22:28.659Z,1.43
2023-04-13T17:24:55.658Z,0.60
2023-04-13T17:27:22.501Z,1.00
2023-04-13T17:29:49.738Z,0.80
2023-04-13T17:32:16.819Z,1.00
2023-04-13T17:34:44.623Z,0.90
2023-04-13T17:37:11.674Z,0.73
2023-04-13T17:39:42.046Z,0.87
2023-04-13T17:42:09.302Z,1.00
2023-04-13T17:44:37.740Z,0.93
2023-04-13T17:47:04.431Z,0.93
2023-04-13T17:49:31.016Z,0.53
2023-04-13T17:52:00.079Z,0.77
2023-04-13T17:54:27.552Z,0.80
2023-04-13T17:56:54.652Z,0.83
2023-04-13T17:59:21.617Z,0.90
2023-04-13T18:01:51.514Z,0.90
2023-04-13T18:04:18.658Z,1.23
2023-04-13T18:06:45.449Z,1.00
2023-04-13T18:09:14.896Z,1.20
2023-04-13T18:11:41.513Z,1.20
2023-04-13T18:14:08.981Z,1.00
2023-04-13T18:16:35.897Z,1.10
2023-04-13T18:19:02.856Z,1.00
2023-04-13T18:21:30.425Z,1.00
2023-04-13T18:23:59.306Z,0.90
2023-04-13T18:26:26.343Z,0.60
2023-04-13T18:28:53.208Z,1.20
2023-04-13T18:31:19.873Z,0.80
2023-04-13T18:33:46.718Z,0.90
2023-04-13T18:36:17.148Z,1.10
2023-04-13T18:38:44.795Z,1.07
2023-04-13T18:41:12.104Z,0.87
2023-04-13T18:43:39.344Z,1.20
2023-04-13T18:46:06.336Z,1.10
2023-04-13T18:48:33.004Z,1.40
2023-04-13T18:51:00.357Z,2.20
2023-04-13T18:53:26.964Z,1.20
2023-04-13T18:55:53.882Z,1.73
2023-04-13T18:58:20.945Z,1.33
2023-04-13T19:00:48.132Z,1.20
2023-04-13T19:03:14.846Z,1.37
2023-04-13T19:05:41.680Z,1.60
2023-04-13T19:08:09.987Z,1.53
2023-04-13T19:10:36.648Z,1.30
2023-04-13T19:13:03.324Z,1.20
2023-04-13T19:15:30.694Z,1.63
2023-04-13T19:17:57.373Z,2.00
2023-04-13T19:20:24.850Z,1.70
2023-04-13T19:22:51.605Z,1.63
2023-04-13T19:25:18.275Z,1.63
2023-04-13T19:27:45.622Z,1.43
2023-04-13T19:30:13.728Z,1.53
2023-04-13T19:32:42.504Z,1.70
2023-04-13T19:35:10.527Z,1.50
2023-04-13T19:37:37.913Z,1.27
2023-04-13T19:40:26.065Z,1.80
2023-04-13T19:42:52.869Z,1.50
2023-04-13T19:45:19.556Z,1.33
2023-04-13T19:47:46.491Z,1.47
2023-04-13T19:50:14.814Z,1.97
2023-04-13T19:52:42.399Z,1.90
2023-04-13T19:55:10.387Z,1.87
2023-04-13T19:57:40.312Z,1.87
2023-04-13T20:00:16.809Z,1.90
2023-04-13T20:02:49.528Z,1.63
2023-04-13T20:05:17.791Z,1.60
2023-04-13T20:07:44.448Z,1.40
2023-04-13T20:10:12.370Z,1.50
2023-04-13T20:12:39.357Z,2.07
2023-04-13T20:15:06.705Z,2.07
2023-04-13T20:17:33.373Z,1.77
2023-04-13T20:20:00.118Z,1.60
2023-04-13T20:22:26.748Z,1.70
2023-04-13T20:24:53.362Z,1.57
2023-04-13T20:27:23.509Z,2.67
2023-04-13T20:29:51.527Z,3.20
2023-04-13T20:32:18.303Z,3.97
2023-04-13T20:34:45.072Z,3.73
2023-04-13T20:37:13.959Z,3.57
2023-04-13T20:39:49.837Z,2.87
2023-04-13T20:42:18.141Z,2.67
2023-04-13T20:44:49.088Z,2.77
2023-04-13T20:47:16.483Z,3.50
2023-04-13T20:49:47.709Z,3.30
2023-04-13T20:52:14.411Z,2.57
2023-04-13T20:54:42.262Z,2.23
2023-04-13T20:57:09.289Z,2.30
2023-04-13T20:59:39.947Z,3.00
2023-04-13T21:02:06.741Z,2.90
2023-04-13T21:04:33.379Z,2.27
2023-04-13T21:07:02.246Z,2.73
2023-04-13T21:09:30.190Z,2.83
2023-04-13T21:11:57.427Z,2.00
2023-04-13T21:14:25.399Z,2.83
2023-04-13T21:16:52.709Z,2.60
2023-04-13T21:19:19.773Z,2.23
2023-04-13T21:21:46.604Z,3.43
2023-04-13T21:24:13.432Z,3.10
2023-04-13T21:26:40.181Z,3.40
2023-04-13T21:29:07.520Z,2.50
2023-04-13T21:31:34.152Z,3.27
2023-04-13T21:34:01.096Z,3.77
2023-04-13T21:38:57.486Z,2.73
2023-04-13T21:41:24.218Z,2.13
2023-04-13T21:43:50.848Z,3.00
2023-04-13T21:46:18.678Z,3.60
2023-04-13T21:48:45.403Z,2.70
2023-04-13T21:51:12.053Z,2.50
2023-04-13T21:53:38.832Z,2.50
2023-04-13T21:56:05.946Z,2.50
2023-04-13T21:58:41.074Z,2.43
2023-04-13T22:01:08.524Z,2.37
2023-04-13T22:03:43.104Z,2.37
2023-04-13T22:06:11.016Z,2.63
2023-04-13T22:08:38.308Z,2.60
2023-04-13T22:11:05.445Z,2.53
2023-04-13T22:13:32.435Z,2.20
2023-04-13T22:15:59.195Z,2.33
2023-04-13T22:18:26.741Z,2.23
2023-04-13T22:20:53.345Z,1.97
2023-04-13T22:23:20.209Z,2.10
2023-04-13T22:25:58.906Z,2.43
2023-04-13T22:28:28.409Z,1.80
2023-04-13T22:30:55.073Z,1.70
2023-04-13T22:33:21.770Z,2.27
2023-04-13T22:35:51.595Z,1.93
2023-04-13T22:38:18.902Z,2.10
2023-04-13T22:40:45.768Z,2.13
2023-04-13T22:43:13.165Z,2.60
2023-04-13T22:45:39.802Z,2.83
2023-04-13T22:48:06.756Z,2.57
2023-04-13T22:50:33.465Z,1.97
2023-04-13T22:53:00.026Z,2.10
2023-04-13T22:55:26.624Z,2.73
2023-04-13T22:57:53.205Z,2.17
2023-04-13T23:00:20.895Z,2.17
2023-04-13T23:02:52.660Z,2.27
2023-04-13T23:05:19.548Z,2.30
2023-04-13T23:07:46.132Z,2.30
2023-04-13T23:10:13.259Z,2.87
2023-04-13T23:12:41.376Z,1.90
2023-04-13T23:15:08.301Z,1.80
2023-04-13T23:17:35.378Z,2.17
2023-04-13T23:20:06.871Z,2.00
2023-04-13T23:22:33.803Z,2.10
2023-04-13T23:25:00.671Z,2.20
2023-04-13T23:27:27.251Z,2.53
2023-04-13T23:29:53.972Z,2.33
2023-04-13T23:32:21.184Z,1.90
2023-04-13T23:34:47.805Z,2.33
2023-04-13T23:37:14.390Z,1.77
2023-04-13T23:39:40.934Z,1.93
2023-04-13T23:42:08.395Z,2.00
2023-04-13T23:44:34.971Z,2.30
2023-04-13T23:47:01.540Z,2.20
2023-04-13T23:49:28.360Z,2.43
2023-04-13T23:51:54.941Z,1.57
2023-04-13T23:54:21.594Z,1.43
2023-04-13T23:56:48.389Z,1.93
2023-04-13T23:59:15.404Z,1.97
