createdAt,value
2019-05-23T00:01:57.043Z,12.00
2019-05-23T00:04:36.080Z,12.10
2019-05-23T00:07:07.439Z,12.20
2019-05-23T00:09:36.113Z,12.10
2019-05-23T00:12:06.284Z,12.10
2019-05-23T00:14:39.448Z,12.10
2019-05-23T00:17:12.029Z,12.10
2019-05-23T00:19:40.602Z,12.20
2019-05-23T00:22:11.473Z,12.10
2019-05-23T00:24:42.557Z,12.10
2019-05-23T00:27:11.423Z,12.10
2019-05-23T00:29:41.096Z,12.10
2019-05-23T00:35:02.614Z,12.00
2019-05-23T00:37:31.652Z,12.10
2019-05-23T00:40:00.168Z,12.10
2019-05-23T00:42:29.603Z,12.00
2019-05-23T00:44:59.152Z,12.00
2019-05-23T00:47:28.506Z,11.90
2019-05-23T00:50:18.435Z,11.90
2019-05-23T00:52:47.233Z,11.90
2019-05-23T00:55:17.492Z,11.90
2019-05-23T00:57:46.388Z,11.90
2019-05-23T01:00:19.212Z,11.80
2019-05-23T01:02:47.794Z,11.80
2019-05-23T01:05:37.861Z,11.80
2019-05-23T01:08:07.233Z,11.80
2019-05-23T01:10:35.851Z,11.80
2019-05-23T01:13:05.419Z,11.80
2019-05-23T01:15:35.976Z,11.90
2019-05-23T01:18:04.982Z,11.80
2019-05-23T01:20:43.898Z,11.80
2019-05-23T01:23:13.977Z,11.70
2019-05-23T01:25:42.483Z,11.70
2019-05-23T01:28:11.234Z,11.70
2019-05-23T01:31:00.076Z,11.70
2019-05-23T01:33:29.244Z,11.70
2019-05-23T01:35:58.162Z,11.70
2019-05-23T01:38:26.863Z,11.60
2019-05-23T01:40:55.308Z,11.70
2019-05-23T01:43:25.577Z,11.60
2019-05-23T01:45:54.025Z,11.50
2019-05-23T01:48:23.009Z,11.50
2019-05-23T01:50:51.561Z,11.50
2019-05-23T01:53:21.490Z,11.60
2019-05-23T01:55:50.165Z,11.50
2019-05-23T01:58:18.596Z,11.40
2019-05-23T02:00:47.604Z,11.40
2019-05-23T02:03:16.709Z,11.50
2019-05-23T02:05:45.588Z,11.40
2019-05-23T02:08:16.552Z,11.40
2019-05-23T02:10:45.610Z,11.40
2019-05-23T02:13:14.057Z,11.40
2019-05-23T02:15:43.821Z,11.40
2019-05-23T02:18:12.431Z,11.30
2019-05-23T02:20:41.281Z,11.30
2019-05-23T02:23:12.153Z,11.20
2019-05-23T02:25:42.647Z,11.30
2019-05-23T02:28:12.484Z,11.20
2019-05-23T02:30:40.984Z,11.20
2019-05-23T02:33:10.261Z,11.20
2019-05-23T02:35:40.337Z,11.30
2019-05-23T02:38:25.687Z,11.30
2019-05-23T02:40:55.762Z,11.40
2019-05-23T02:43:27.741Z,11.30
2019-05-23T02:46:03.611Z,11.20
2019-05-23T02:48:38.956Z,11.20
2019-05-23T02:51:10.628Z,11.20
2019-05-23T02:53:40.468Z,11.10
2019-05-23T02:56:11.880Z,11.00
2019-05-23T02:58:48.951Z,11.00
2019-05-23T03:05:00.827Z,11.00
2019-05-23T03:07:33.037Z,10.90
2019-05-23T03:10:07.028Z,10.80
2019-05-23T03:12:38.796Z,10.90
2019-05-23T03:15:10.787Z,10.90
2019-05-23T03:17:42.930Z,10.90
2019-05-23T03:20:23.762Z,10.80
2019-05-23T03:23:05.871Z,10.80
2019-05-23T03:25:39.071Z,10.80
2019-05-23T03:28:13.875Z,10.80
2019-05-23T03:31:25.133Z,10.80
2019-05-23T03:33:29.798Z,10.90
2019-05-23T03:36:00.043Z,10.80
2019-05-23T03:38:28.564Z,10.80
2019-05-23T03:40:57.008Z,10.90
2019-05-23T03:43:26.542Z,10.80
2019-05-23T03:45:58.191Z,10.70
2019-05-23T03:48:27.813Z,10.80
2019-05-23T03:51:17.138Z,10.80
2019-05-23T03:53:47.221Z,10.80
2019-05-23T03:56:15.734Z,10.90
2019-05-23T03:58:45.071Z,10.90
2019-05-23T04:01:15.200Z,11.00
2019-05-23T04:03:44.753Z,11.00
2019-05-23T04:06:14.333Z,10.90
2019-05-23T04:08:44.555Z,10.90
2019-05-23T04:11:13.822Z,10.90
2019-05-23T04:13:42.609Z,10.90
2019-05-23T04:16:11.417Z,10.90
2019-05-23T04:18:40.012Z,10.90
2019-05-23T04:21:08.625Z,10.90
2019-05-23T04:23:37.090Z,10.90
2019-05-23T04:26:05.995Z,10.90
2019-05-23T04:28:34.445Z,10.90
2019-05-23T04:31:03.047Z,11.00
2019-05-23T04:33:31.568Z,11.10
2019-05-23T04:36:00.082Z,11.20
2019-05-23T04:38:28.575Z,11.20
2019-05-23T04:40:57.402Z,11.30
2019-05-23T04:43:26.203Z,11.20
2019-05-23T04:45:54.731Z,11.20
2019-05-23T04:48:23.786Z,11.30
2019-05-23T04:51:00.098Z,11.30
2019-05-23T04:53:29.550Z,11.30
2019-05-23T04:55:58.106Z,11.30
2019-05-23T04:58:26.624Z,11.40
2019-05-23T05:00:55.131Z,11.50
2019-05-23T05:03:23.714Z,11.50
2019-05-23T05:05:52.175Z,11.50
2019-05-23T05:08:20.637Z,11.60
2019-05-23T05:10:49.563Z,11.80
2019-05-23T05:13:19.401Z,11.90
2019-05-23T05:15:49.010Z,11.90
2019-05-23T05:18:19.232Z,12.00
2019-05-23T05:20:47.721Z,11.90
2019-05-23T05:23:16.232Z,12.00
2019-05-23T05:25:44.688Z,12.00
2019-05-23T05:28:13.290Z,12.10
2019-05-23T05:30:41.974Z,12.10
2019-05-23T05:33:10.971Z,12.10
2019-05-23T05:35:39.759Z,12.00
2019-05-23T05:38:08.503Z,11.90
2019-05-23T05:40:37.652Z,12.00
2019-05-23T05:43:06.167Z,12.10
2019-05-23T05:45:34.699Z,12.30
2019-05-23T05:48:03.873Z,12.20
2019-05-23T05:50:32.774Z,12.10
2019-05-23T05:53:01.226Z,11.90
2019-05-23T05:55:29.686Z,12.00
2019-05-23T05:57:58.322Z,11.90
2019-05-23T06:00:28.599Z,12.00
2019-05-23T06:03:04.303Z,12.10
2019-05-23T06:05:32.959Z,12.10
2019-05-23T06:08:01.567Z,12.10
2019-05-23T06:10:30.388Z,12.30
2019-05-23T06:12:58.847Z,12.30
2019-05-23T06:15:27.299Z,12.20
2019-05-23T06:17:55.886Z,12.30
2019-05-23T06:20:24.425Z,12.30
2019-05-23T06:22:52.953Z,12.30
2019-05-23T06:25:21.630Z,12.40
2019-05-23T06:27:50.233Z,12.30
2019-05-23T06:30:21.248Z,12.10
2019-05-23T06:32:49.813Z,12.20
2019-05-23T06:35:23.434Z,12.30
2019-05-23T06:37:52.015Z,12.20
2019-05-23T06:40:21.049Z,12.30
2019-05-23T06:42:51.082Z,12.60
2019-05-23T06:45:20.762Z,12.70
2019-05-23T06:47:49.273Z,12.90
2019-05-23T06:50:19.258Z,13.00
2019-05-23T06:52:47.704Z,12.90
2019-05-23T06:55:16.297Z,13.00
2019-05-23T06:57:44.801Z,13.10
2019-05-23T07:00:15.011Z,13.10
2019-05-23T07:02:44.103Z,13.00
2019-05-23T07:05:14.222Z,13.00
2019-05-23T07:07:43.400Z,12.90
2019-05-23T07:10:11.981Z,12.90
2019-05-23T07:12:40.488Z,12.80
2019-05-23T07:15:10.277Z,12.60
2019-05-23T07:17:40.359Z,12.40
2019-05-23T07:20:10.196Z,12.60
2019-05-23T07:22:38.857Z,12.60
2019-05-23T07:25:08.379Z,12.60
2019-05-23T07:27:37.293Z,12.80
2019-05-23T07:30:12.179Z,13.00
2019-05-23T07:32:40.886Z,13.20
2019-05-23T07:35:28.675Z,13.50
2019-05-23T07:37:57.242Z,13.60
2019-05-23T07:40:27.999Z,13.70
2019-05-23T07:42:56.611Z,13.70
2019-05-23T07:45:44.978Z,13.70
2019-05-23T07:48:15.198Z,13.70
2019-05-23T07:50:44.929Z,13.60
2019-05-23T07:53:15.083Z,13.90
2019-05-23T07:55:45.180Z,14.10
2019-05-23T07:58:14.888Z,14.20
2019-05-23T08:00:45.084Z,14.20
2019-05-23T08:03:15.415Z,13.90
2019-05-23T08:05:44.483Z,13.70
2019-05-23T08:08:13.255Z,13.70
2019-05-23T08:10:41.902Z,13.60
2019-05-23T08:13:10.362Z,13.80
2019-05-23T08:15:38.818Z,14.10
2019-05-23T08:18:07.271Z,14.40
2019-05-23T08:20:35.804Z,14.60
2019-05-23T08:23:04.272Z,14.70
2019-05-23T08:25:33.062Z,14.80
2019-05-23T08:28:01.967Z,15.00
2019-05-23T08:30:30.419Z,15.20
2019-05-23T08:32:58.882Z,15.30
2019-05-23T08:35:27.346Z,15.20
2019-05-23T08:37:55.957Z,15.30
2019-05-23T08:40:25.215Z,15.30
2019-05-23T08:42:53.851Z,15.20
2019-05-23T08:45:22.519Z,14.90
2019-05-23T08:47:50.983Z,15.00
2019-05-23T08:50:21.143Z,15.20
2019-05-23T08:52:50.144Z,15.40
2019-05-23T08:55:21.740Z,15.60
2019-05-23T08:57:50.854Z,15.70
2019-05-23T09:00:20.568Z,15.80
2019-05-23T09:02:51.641Z,16.00
2019-05-23T09:05:21.484Z,16.30
2019-05-23T09:07:50.567Z,16.30
2019-05-23T09:10:20.191Z,16.00
2019-05-23T09:12:48.735Z,16.00
2019-05-23T09:15:17.372Z,16.00
2019-05-23T09:17:52.923Z,16.10
2019-05-23T09:20:16.764Z,16.20
2019-05-23T09:22:45.407Z,16.50
2019-05-23T09:25:20.197Z,16.50
2019-05-23T09:28:02.153Z,16.50
2019-05-23T09:30:32.459Z,16.70
2019-05-23T09:33:01.288Z,16.90
2019-05-23T09:35:29.789Z,16.90
2019-05-23T09:37:58.586Z,16.70
2019-05-23T09:40:27.158Z,16.90
2019-05-23T09:42:55.688Z,17.00
2019-05-23T09:45:24.211Z,17.30
2019-05-23T09:47:52.730Z,17.50
2019-05-23T09:50:22.843Z,17.50
2019-05-23T09:52:51.342Z,17.70
2019-05-23T09:55:19.871Z,17.60
2019-05-23T09:57:48.315Z,17.50
2019-05-23T10:00:20.052Z,17.40
2019-05-23T10:02:48.564Z,17.30
2019-05-23T10:05:17.467Z,17.40
2019-05-23T10:07:46.035Z,17.30
2019-05-23T10:10:15.610Z,17.30
2019-05-23T10:12:44.253Z,17.30
2019-05-23T10:15:17.817Z,17.40
2019-05-23T10:17:46.272Z,17.40
2019-05-23T10:20:15.264Z,17.80
2019-05-23T10:22:43.834Z,17.60
2019-05-23T10:25:12.653Z,17.70
2019-05-23T10:27:41.272Z,17.90
2019-05-23T10:30:11.796Z,18.20
2019-05-23T10:32:40.244Z,18.10
2019-05-23T10:35:10.613Z,18.20
2019-05-23T10:37:39.106Z,18.20
2019-05-23T10:40:08.513Z,18.20
2019-05-23T10:42:37.795Z,18.30
2019-05-23T10:45:09.433Z,18.40
2019-05-23T10:47:41.078Z,18.30
2019-05-23T10:50:11.285Z,18.50
2019-05-23T10:52:40.600Z,18.60
2019-05-23T10:55:09.301Z,18.90
2019-05-23T10:57:37.737Z,19.30
2019-05-23T11:00:09.921Z,19.60
2019-05-23T11:02:39.263Z,19.20
2019-05-23T11:05:13.084Z,19.10
2019-05-23T11:07:39.399Z,18.90
2019-05-23T11:10:08.092Z,18.90
2019-05-23T11:12:37.200Z,19.00
2019-05-23T11:15:07.216Z,19.10
2019-05-23T11:17:36.087Z,18.80
2019-05-23T11:20:08.802Z,19.20
2019-05-23T11:22:37.252Z,19.50
2019-05-23T11:25:07.512Z,19.60
2019-05-23T11:27:35.959Z,20.00
2019-05-23T11:30:07.684Z,20.40
2019-05-23T11:32:36.141Z,20.60
2019-05-23T11:35:05.649Z,20.40
2019-05-23T11:37:34.155Z,20.20
2019-05-23T11:40:02.662Z,20.10
2019-05-23T11:42:31.173Z,20.00
2019-05-23T11:44:59.714Z,19.80
2019-05-23T11:47:31.838Z,19.90
2019-05-23T11:49:58.496Z,20.40
2019-05-23T11:52:27.533Z,20.70
2019-05-23T11:54:55.998Z,21.00
2019-05-23T11:57:24.512Z,20.90
2019-05-23T11:59:52.985Z,21.10
2019-05-23T12:02:23.079Z,21.70
2019-05-23T12:04:52.803Z,22.40
2019-05-23T12:07:26.276Z,22.90
2019-05-23T12:09:54.725Z,22.60
2019-05-23T12:12:23.258Z,23.50
2019-05-23T12:14:51.880Z,25.00
2019-05-23T12:17:21.348Z,26.10
2019-05-23T12:19:49.789Z,26.30
2019-05-23T12:22:18.816Z,27.20
2019-05-23T12:24:47.328Z,28.10
2019-05-23T12:27:15.868Z,27.30
2019-05-23T12:29:44.467Z,27.60
2019-05-23T12:32:14.118Z,28.50
2019-05-23T12:34:42.678Z,28.50
2019-05-23T12:37:18.990Z,29.20
2019-05-23T12:39:41.738Z,29.80
2019-05-23T12:42:10.188Z,29.90
2019-05-23T12:44:38.701Z,30.20
2019-05-23T12:47:08.868Z,30.30
2019-05-23T12:49:38.939Z,30.60
2019-05-23T12:52:08.488Z,30.70
2019-05-23T12:54:36.997Z,31.80
2019-05-23T12:57:05.691Z,32.30
2019-05-23T12:59:35.071Z,31.80
2019-05-23T13:02:05.174Z,31.30
2019-05-23T13:04:33.991Z,32.40
2019-05-23T13:07:03.296Z,33.10
2019-05-23T13:09:31.917Z,33.70
2019-05-23T13:12:00.362Z,33.40
2019-05-23T13:14:29.254Z,31.90
2019-05-23T13:17:00.694Z,29.80
2019-05-23T13:19:28.419Z,30.20
2019-05-23T13:21:57.120Z,31.20
2019-05-23T13:24:26.113Z,31.90
2019-05-23T13:26:54.622Z,33.10
2019-05-23T13:29:24.601Z,33.60
2019-05-23T13:31:53.441Z,33.10
2019-05-23T13:34:21.966Z,32.50
2019-05-23T13:36:50.448Z,32.50
2019-05-23T13:39:20.282Z,32.30
2019-05-23T13:41:48.942Z,32.40
2019-05-23T13:44:33.088Z,33.10
2019-05-23T13:46:47.586Z,34.10
2019-05-23T13:49:16.835Z,34.70
2019-05-23T13:51:51.393Z,34.60
2019-05-23T13:54:20.853Z,34.80
2019-05-23T13:56:50.347Z,34.90
2019-05-23T13:59:18.960Z,34.90
2019-05-23T14:01:47.577Z,35.20
2019-05-23T14:04:16.129Z,35.20
2019-05-23T14:06:50.946Z,34.50
2019-05-23T14:09:20.092Z,34.50
2019-05-23T14:11:49.050Z,34.40
2019-05-23T14:14:21.697Z,34.80
2019-05-23T14:16:51.891Z,35.80
2019-05-23T14:19:20.350Z,36.70
2019-05-23T14:21:48.878Z,37.00
2019-05-23T14:24:17.506Z,37.20
2019-05-23T14:26:47.730Z,36.80
2019-05-23T14:29:16.440Z,36.60
2019-05-23T14:32:03.294Z,36.70
2019-05-23T14:34:33.285Z,35.90
2019-05-23T14:37:03.827Z,36.10
2019-05-23T14:39:34.061Z,36.30
2019-05-23T14:42:04.294Z,37.10
2019-05-23T14:44:41.397Z,37.30
2019-05-23T14:47:27.503Z,36.90
2019-05-23T14:50:17.503Z,36.40
2019-05-23T14:52:50.553Z,35.70
2019-05-23T14:55:19.139Z,35.40
2019-05-23T14:57:47.927Z,36.60
2019-05-23T15:00:16.537Z,37.10
2019-05-23T15:02:45.054Z,36.50
2019-05-23T15:05:13.558Z,35.10
2019-05-23T15:07:42.185Z,35.30
2019-05-23T15:10:10.979Z,36.50
2019-05-23T15:12:39.493Z,37.30
2019-05-23T15:15:08.397Z,38.30
2019-05-23T15:17:44.985Z,38.50
2019-05-23T15:20:13.450Z,38.40
2019-05-23T15:22:41.901Z,38.80
2019-05-23T15:25:10.599Z,38.80
2019-05-23T15:27:41.887Z,36.30
2019-05-23T15:30:11.086Z,35.90
2019-05-23T15:32:39.595Z,33.80
2019-05-23T15:35:08.134Z,33.60
2019-05-23T15:37:36.652Z,32.90
2019-05-23T15:40:05.943Z,32.40
2019-05-23T15:42:34.397Z,31.70
2019-05-23T15:45:02.958Z,31.00
2019-05-23T15:47:35.436Z,30.20
2019-05-23T15:50:11.187Z,29.40
2019-05-23T15:52:42.789Z,29.00
2019-05-23T15:55:15.841Z,28.70
2019-05-23T15:57:46.065Z,28.10
2019-05-23T16:00:32.683Z,27.40
2019-05-23T16:03:02.778Z,26.50
2019-05-23T16:05:31.855Z,26.20
2019-05-23T16:08:00.521Z,25.90
2019-05-23T16:13:18.681Z,25.00
2019-05-23T16:15:47.226Z,24.90
2019-05-23T16:18:15.655Z,24.30
2019-05-23T16:20:44.596Z,23.90
2019-05-23T16:23:13.108Z,23.80
2019-05-23T16:25:41.563Z,23.70
2019-05-23T16:28:10.025Z,23.60
2019-05-23T16:30:38.576Z,23.40
2019-05-23T16:33:07.139Z,23.30
2019-05-23T16:35:35.599Z,23.20
2019-05-23T16:38:04.088Z,23.30
2019-05-23T16:40:32.596Z,23.10
2019-05-23T16:43:01.028Z,23.10
2019-05-23T16:45:29.475Z,23.00
2019-05-23T16:47:57.953Z,22.90
2019-05-23T16:50:26.540Z,22.90
2019-05-23T16:52:54.981Z,22.80
2019-05-23T16:55:41.817Z,22.90
2019-05-23T16:58:28.392Z,22.90
2019-05-23T17:00:58.620Z,22.90
2019-05-23T17:03:34.581Z,22.80
2019-05-23T17:06:04.666Z,22.90
2019-05-23T17:08:52.835Z,22.80
2019-05-23T17:11:39.446Z,22.70
2019-05-23T17:14:18.311Z,22.50
2019-05-23T17:16:48.472Z,22.60
2019-05-23T17:19:21.317Z,22.60
2019-05-23T17:22:08.054Z,22.60
2019-05-23T17:24:44.235Z,22.60
2019-05-23T17:27:23.265Z,22.60
2019-05-23T17:29:53.342Z,22.50
2019-05-23T17:32:23.437Z,22.30
2019-05-23T17:34:54.356Z,22.10
2019-05-23T17:37:24.246Z,22.00
2019-05-23T17:39:53.754Z,22.10
2019-05-23T17:42:22.366Z,22.20
2019-05-23T17:44:50.797Z,22.10
2019-05-23T17:47:19.993Z,21.70
2019-05-23T17:49:48.607Z,21.40
2019-05-23T17:52:17.806Z,21.30
2019-05-23T17:54:46.603Z,21.40
2019-05-23T17:57:15.462Z,21.40
2019-05-23T17:59:44.489Z,21.20
2019-05-23T18:02:13.116Z,21.20
2019-05-23T18:04:41.563Z,21.20
2019-05-23T18:07:10.488Z,21.20
2019-05-23T18:09:39.086Z,21.20
2019-05-23T18:12:08.658Z,21.30
2019-05-23T18:14:37.370Z,21.30
2019-05-23T18:17:06.683Z,21.30
2019-05-23T18:19:35.504Z,21.30
2019-05-23T18:22:05.702Z,21.20
2019-05-23T18:24:34.682Z,21.10
2019-05-23T18:27:03.624Z,21.00
2019-05-23T18:29:32.423Z,20.90
2019-05-23T18:32:02.205Z,20.80
2019-05-23T18:34:31.021Z,20.70
2019-05-23T18:36:59.954Z,20.60
2019-05-23T18:39:29.937Z,20.50
2019-05-23T18:41:58.891Z,20.40
2019-05-23T18:44:27.540Z,20.30
2019-05-23T18:46:57.630Z,20.20
2019-05-23T18:49:27.017Z,20.10
2019-05-23T18:51:55.633Z,20.10
2019-05-23T18:54:24.174Z,20.00
2019-05-23T18:56:53.211Z,19.90
2019-05-23T18:59:22.211Z,19.80
2019-05-23T19:01:51.005Z,19.60
2019-05-23T19:04:19.638Z,19.60
2019-05-23T19:06:48.801Z,19.30
2019-05-23T19:09:18.121Z,19.30
2019-05-23T19:11:46.594Z,19.20
2019-05-23T19:14:15.129Z,19.10
2019-05-23T19:16:43.593Z,19.00
2019-05-23T19:19:12.099Z,18.80
2019-05-23T19:21:40.574Z,18.70
2019-05-23T19:24:09.042Z,18.50
2019-05-23T19:26:37.501Z,18.40
2019-05-23T19:29:06.436Z,18.30
2019-05-23T19:31:36.349Z,18.20
2019-05-23T19:34:05.335Z,18.10
2019-05-23T19:36:34.275Z,18.00
2019-05-23T19:39:02.749Z,18.00
2019-05-23T19:41:37.601Z,17.90
2019-05-23T19:44:04.178Z,17.80
2019-05-23T19:46:32.691Z,17.70
2019-05-23T19:49:01.187Z,17.60
2019-05-23T19:51:29.762Z,17.50
2019-05-23T19:53:59.369Z,17.30
2019-05-23T19:56:27.934Z,17.20
2019-05-23T19:58:57.072Z,17.10
2019-05-23T20:01:31.625Z,17.00
2019-05-23T20:03:58.166Z,16.90
2019-05-23T20:06:26.686Z,16.80
2019-05-23T20:08:55.757Z,16.70
2019-05-23T20:11:24.227Z,16.70
2019-05-23T20:13:52.670Z,16.60
2019-05-23T20:16:21.107Z,16.50
2019-05-23T20:18:50.122Z,16.40
2019-05-23T20:24:14.478Z,16.20
2019-05-23T20:26:43.006Z,16.10
2019-05-23T20:29:11.485Z,16.00
2019-05-23T20:31:40.154Z,16.00
2019-05-23T20:34:09.181Z,15.90
2019-05-23T20:36:37.637Z,15.80
2019-05-23T20:39:07.622Z,15.60
2019-05-23T20:41:37.142Z,15.50
2019-05-23T20:44:10.223Z,15.30
2019-05-23T20:46:39.067Z,15.30
2019-05-23T20:49:07.583Z,15.20
2019-05-23T20:51:36.664Z,15.10
2019-05-23T20:54:05.170Z,15.00
2019-05-23T20:59:29.288Z,15.00
2019-05-23T21:01:57.706Z,14.90
2019-05-23T21:04:26.155Z,14.80
2019-05-23T21:06:54.656Z,14.80
2019-05-23T21:09:23.095Z,14.70
2019-05-23T21:11:51.519Z,14.60
2019-05-23T21:14:19.942Z,14.60
2019-05-23T21:16:48.377Z,14.50
2019-05-23T21:19:16.805Z,14.50
2019-05-23T21:21:45.319Z,14.40
2019-05-23T21:24:13.740Z,14.40
2019-05-23T21:26:42.184Z,14.30
2019-05-23T21:29:10.615Z,14.20
2019-05-23T21:31:39.054Z,14.20
2019-05-23T21:34:07.484Z,14.10
2019-05-23T21:36:35.915Z,14.00
2019-05-23T21:39:11.372Z,14.00
2019-05-23T21:41:40.121Z,14.00
2019-05-23T21:44:10.195Z,13.90
2019-05-23T21:46:38.623Z,13.80
2019-05-23T21:49:07.217Z,13.70
2019-05-23T21:51:35.681Z,13.60
2019-05-23T21:54:04.167Z,13.60
2019-05-23T21:56:32.588Z,13.60
2019-05-23T21:59:01.030Z,13.50
2019-05-23T22:01:31.117Z,13.40
2019-05-23T22:04:04.521Z,13.40
2019-05-23T22:06:40.592Z,13.30
2019-05-23T22:09:11.023Z,13.30
2019-05-23T22:11:39.467Z,13.20
2019-05-23T22:14:08.193Z,13.30
2019-05-23T22:16:37.041Z,13.20
2019-05-23T22:19:07.668Z,13.20
2019-05-23T22:21:36.124Z,13.10
2019-05-23T22:24:05.761Z,13.10
2019-05-23T22:26:34.354Z,13.00
2019-05-23T22:29:03.104Z,13.00
2019-05-23T22:31:31.720Z,13.00
2019-05-23T22:34:04.793Z,13.00
2019-05-23T22:36:33.228Z,12.90
2019-05-23T22:39:02.097Z,12.90
2019-05-23T22:41:30.537Z,12.70
2019-05-23T22:43:58.958Z,12.80
2019-05-23T22:46:28.655Z,12.70
2019-05-23T22:48:57.080Z,12.70
2019-05-23T22:51:25.522Z,12.60
2019-05-23T22:53:53.940Z,12.50
2019-05-23T22:56:22.391Z,12.60
2019-05-23T22:58:51.619Z,12.50
2019-05-23T23:01:22.708Z,12.50
2019-05-23T23:03:52.664Z,12.50
2019-05-23T23:06:21.464Z,12.50
2019-05-23T23:08:50.061Z,12.40
2019-05-23T23:11:18.493Z,12.40
2019-05-23T23:13:46.985Z,12.30
2019-05-23T23:16:15.665Z,12.20
2019-05-23T23:18:44.107Z,12.20
2019-05-23T23:21:12.595Z,12.10
2019-05-23T23:23:41.023Z,12.10
2019-05-23T23:26:09.457Z,12.10
2019-05-23T23:28:37.879Z,12.10
2019-05-23T23:31:06.319Z,12.10
2019-05-23T23:33:34.748Z,12.10
2019-05-23T23:36:03.168Z,12.00
2019-05-23T23:38:31.644Z,12.00
2019-05-23T23:41:00.130Z,11.90
2019-05-23T23:43:28.627Z,11.90
2019-05-23T23:46:15.010Z,11.80
2019-05-23T23:49:01.494Z,11.80
2019-05-23T23:51:48.115Z,11.80
2019-05-23T23:54:34.710Z,11.70
2019-05-23T23:57:21.187Z,11.70
2019-05-23T23:59:48.929Z,11.70
