createdAt,value
2019-04-14T00:01:30.465Z,4.63
2019-04-14T00:04:40.132Z,4.31
2019-04-14T00:07:44.931Z,4.54
2019-04-14T00:10:49.073Z,4.45
2019-04-14T00:13:52.910Z,4.51
2019-04-14T00:16:57.481Z,4.73
2019-04-14T00:20:01.421Z,4.69
2019-04-14T00:23:06.508Z,4.37
2019-04-14T00:26:31.509Z,4.50
2019-04-14T00:29:35.610Z,4.47
2019-04-14T00:32:47.123Z,4.44
2019-04-14T00:36:10.831Z,4.33
2019-04-14T00:39:25.120Z,4.42
2019-04-14T00:42:40.899Z,4.52
2019-04-14T00:45:52.815Z,4.78
2019-04-14T00:48:53.977Z,4.51
2019-04-14T00:51:59.189Z,4.49
2019-04-14T00:55:03.380Z,4.47
2019-04-14T00:58:08.159Z,4.48
2019-04-14T01:01:13.229Z,4.36
2019-04-14T01:04:17.258Z,4.73
2019-04-14T01:07:21.635Z,4.37
2019-04-14T01:10:25.685Z,4.52
2019-04-14T01:13:29.465Z,4.34
2019-04-14T01:16:34.094Z,4.41
2019-04-14T01:19:37.959Z,4.46
2019-04-14T01:22:42.437Z,4.34
2019-04-14T01:25:46.296Z,4.25
2019-04-14T01:28:50.437Z,4.45
2019-04-14T01:31:54.310Z,4.34
2019-04-14T01:34:58.912Z,4.60
2019-04-14T01:38:03.775Z,4.55
2019-04-14T01:41:08.557Z,4.61
2019-04-14T01:44:13.522Z,4.38
2019-04-14T01:47:18.173Z,4.45
2019-04-14T01:50:25.948Z,4.54
2019-04-14T01:53:46.771Z,4.48
2019-04-14T01:57:08.912Z,4.68
2019-04-14T02:00:42.408Z,4.61
2019-04-14T02:03:47.651Z,4.31
2019-04-14T02:06:52.733Z,4.32
2019-04-14T02:09:57.577Z,4.20
2019-04-14T02:13:02.725Z,4.33
2019-04-14T02:16:18.477Z,4.36
2019-04-14T02:19:13.212Z,4.62
2019-04-14T02:22:18.112Z,4.54
2019-04-14T02:25:23.107Z,4.37
2019-04-14T02:28:27.043Z,4.46
2019-04-14T02:31:53.152Z,4.48
2019-04-14T02:35:03.007Z,4.27
2019-04-14T02:38:11.973Z,4.37
2019-04-14T02:41:21.518Z,4.40
2019-04-14T02:47:47.267Z,4.33
2019-04-14T02:53:44.260Z,4.48
2019-04-14T02:56:43.655Z,4.34
2019-04-14T02:59:52.866Z,4.25
2019-04-14T03:02:47.458Z,4.17
2019-04-14T03:06:01.104Z,4.33
2019-04-14T03:09:07.974Z,4.39
2019-04-14T03:12:11.349Z,4.43
2019-04-14T03:15:20.061Z,4.39
2019-04-14T03:18:52.478Z,4.30
2019-04-14T03:22:37.048Z,4.30
2019-04-14T03:25:22.534Z,4.06
2019-04-14T03:31:59.548Z,4.37
2019-04-14T03:35:03.573Z,4.17
2019-04-14T03:41:14.365Z,4.18
2019-04-14T03:44:11.869Z,4.24
2019-04-14T03:47:15.155Z,3.97
2019-04-14T03:50:21.822Z,4.03
2019-04-14T03:56:40.000Z,3.93
2019-04-14T03:59:43.934Z,4.29
2019-04-14T04:02:48.790Z,4.23
2019-04-14T04:05:52.744Z,4.03
2019-04-14T04:08:57.447Z,4.13
2019-04-14T04:12:01.400Z,4.11
2019-04-14T04:15:06.195Z,4.17
2019-04-14T04:18:15.606Z,4.12
2019-04-14T04:21:44.473Z,4.32
2019-04-14T04:24:56.540Z,4.31
2019-04-14T04:28:23.207Z,4.32
2019-04-14T04:31:48.881Z,4.50
2019-04-14T04:35:02.624Z,4.33
2019-04-14T04:38:18.018Z,4.44
2019-04-14T04:41:23.271Z,4.36
2019-04-14T04:44:27.160Z,4.04
2019-04-14T04:47:31.639Z,4.15
2019-04-14T04:50:36.705Z,4.05
2019-04-14T04:53:41.912Z,4.19
2019-04-14T04:56:45.830Z,4.13
2019-04-14T04:59:49.717Z,4.26
2019-04-14T05:02:53.583Z,4.10
2019-04-14T05:06:45.948Z,4.27
2019-04-14T05:10:08.999Z,4.12
2019-04-14T05:13:16.317Z,4.05
2019-04-14T05:16:21.225Z,4.02
2019-04-14T05:19:31.357Z,4.04
2019-04-14T05:22:31.114Z,4.05
2019-04-14T05:25:34.935Z,4.02
2019-04-14T05:28:39.639Z,4.35
2019-04-14T05:31:44.643Z,4.27
2019-04-14T05:34:48.712Z,4.12
2019-04-14T05:37:53.666Z,4.17
2019-04-14T05:40:58.345Z,4.17
2019-04-14T05:44:04.487Z,4.31
2019-04-14T05:47:08.684Z,4.21
2019-04-14T05:50:13.695Z,4.02
2019-04-14T05:53:17.695Z,4.11
2019-04-14T05:56:21.513Z,3.97
2019-04-14T05:59:26.375Z,4.35
2019-04-14T06:02:31.816Z,4.14
2019-04-14T06:05:36.208Z,4.12
2019-04-14T06:08:40.272Z,4.33
2019-04-14T06:11:44.072Z,4.12
2019-04-14T06:14:48.010Z,4.20
2019-04-14T06:17:51.820Z,4.23
2019-04-14T06:20:55.737Z,4.29
2019-04-14T06:23:59.612Z,4.29
2019-04-14T06:27:03.463Z,4.23
2019-04-14T06:30:33.239Z,4.35
2019-04-14T06:33:56.073Z,4.34
2019-04-14T06:37:21.690Z,4.26
2019-04-14T06:40:26.589Z,4.28
2019-04-14T06:43:30.425Z,4.30
2019-04-14T06:46:34.325Z,4.29
2019-04-14T06:49:48.396Z,4.53
2019-04-14T06:52:43.706Z,4.46
2019-04-14T06:55:47.557Z,4.66
2019-04-14T06:58:51.371Z,4.58
2019-04-14T07:01:55.278Z,4.55
2019-04-14T07:04:59.057Z,4.56
2019-04-14T07:08:02.857Z,4.49
2019-04-14T07:11:06.748Z,4.60
2019-04-14T07:14:10.588Z,4.65
2019-04-14T07:17:14.398Z,4.86
2019-04-14T07:20:18.377Z,4.72
2019-04-14T07:23:22.183Z,4.92
2019-04-14T07:26:25.997Z,4.65
2019-04-14T07:29:35.560Z,4.60
2019-04-14T07:33:04.606Z,4.80
2019-04-14T07:36:29.038Z,4.68
2019-04-14T07:39:39.743Z,4.70
2019-04-14T07:42:51.399Z,4.82
2019-04-14T07:46:01.918Z,4.94
2019-04-14T07:49:22.532Z,4.96
2019-04-14T07:52:37.091Z,5.02
2019-04-14T07:55:44.690Z,5.14
2019-04-14T07:59:06.634Z,5.24
2019-04-14T08:02:28.240Z,5.53
2019-04-14T08:05:35.422Z,5.63
2019-04-14T08:08:39.273Z,5.70
2019-04-14T08:11:43.105Z,5.74
2019-04-14T08:14:46.941Z,5.87
2019-04-14T08:17:50.825Z,6.00
2019-04-14T08:20:54.636Z,5.88
2019-04-14T08:23:58.438Z,6.00
2019-04-14T08:27:02.267Z,6.36
2019-04-14T08:30:07.372Z,6.32
2019-04-14T08:33:11.180Z,6.37
2019-04-14T08:36:15.041Z,6.38
2019-04-14T08:39:18.920Z,6.11
2019-04-14T08:42:44.946Z,6.38
2019-04-14T08:46:23.114Z,6.29
2019-04-14T08:49:49.827Z,6.70
2019-04-14T08:53:00.109Z,6.78
2019-04-14T08:56:13.955Z,6.81
2019-04-14T08:59:45.960Z,6.65
2019-04-14T09:03:14.708Z,6.59
2019-04-14T09:06:22.088Z,6.99
2019-04-14T09:09:28.367Z,6.80
2019-04-14T09:12:34.838Z,7.06
2019-04-14T09:15:38.725Z,6.96
2019-04-14T09:18:42.529Z,7.08
2019-04-14T09:21:46.361Z,7.35
2019-04-14T09:24:50.385Z,7.13
2019-04-14T09:27:54.196Z,7.04
2019-04-14T09:30:58.056Z,7.08
2019-04-14T09:34:01.859Z,6.93
2019-04-14T09:37:05.764Z,7.13
2019-04-14T09:40:09.659Z,6.97
2019-04-14T09:43:13.560Z,7.00
2019-04-14T09:46:17.425Z,7.03
2019-04-14T09:49:21.338Z,7.14
2019-04-14T09:52:25.220Z,7.13
2019-04-14T09:55:29.122Z,6.83
2019-04-14T09:58:32.987Z,7.15
2019-04-14T10:01:36.846Z,7.07
2019-04-14T10:04:40.695Z,7.14
2019-04-14T10:07:44.548Z,7.01
2019-04-14T10:10:48.448Z,7.00
2019-04-14T10:13:52.246Z,7.05
2019-04-14T10:16:56.089Z,7.09
2019-04-14T10:19:59.962Z,7.36
2019-04-14T10:23:03.824Z,7.32
2019-04-14T10:26:07.714Z,7.14
2019-04-14T10:29:11.568Z,7.17
2019-04-14T10:32:15.406Z,7.17
2019-04-14T10:35:19.229Z,7.14
2019-04-14T10:38:23.042Z,7.28
2019-04-14T10:41:26.849Z,7.16
2019-04-14T10:44:30.708Z,6.95
2019-04-14T10:47:34.517Z,6.94
2019-04-14T10:50:38.464Z,6.79
2019-04-14T10:53:42.334Z,6.99
2019-04-14T10:56:46.244Z,6.96
2019-04-14T10:59:50.049Z,6.95
2019-04-14T11:02:53.947Z,6.86
2019-04-14T11:06:05.369Z,7.04
2019-04-14T11:09:13.970Z,6.83
2019-04-14T11:12:17.946Z,7.00
2019-04-14T11:15:21.748Z,6.71
2019-04-14T11:18:25.576Z,6.63
2019-04-14T11:21:41.609Z,6.84
2019-04-14T11:24:34.895Z,6.78
2019-04-14T11:27:38.739Z,7.00
2019-04-14T11:30:42.559Z,7.00
2019-04-14T11:34:02.373Z,7.19
2019-04-14T11:37:14.187Z,7.09
2019-04-14T11:40:20.645Z,7.13
2019-04-14T11:43:24.456Z,7.15
2019-04-14T11:46:28.287Z,7.08
2019-04-14T11:49:34.213Z,7.33
2019-04-14T11:52:38.014Z,7.32
2019-04-14T11:55:41.830Z,7.28
2019-04-14T11:58:45.722Z,7.45
2019-04-14T12:01:57.001Z,7.60
2019-04-14T12:05:12.387Z,7.48
2019-04-14T12:08:24.207Z,7.59
2019-04-14T12:11:28.035Z,7.44
2019-04-14T12:14:31.948Z,7.68
2019-04-14T12:17:35.789Z,7.67
2019-04-14T12:20:39.597Z,7.81
2019-04-14T12:23:43.424Z,7.69
2019-04-14T12:26:47.311Z,7.66
2019-04-14T12:29:52.223Z,7.81
2019-04-14T12:32:56.089Z,7.86
2019-04-14T12:35:59.969Z,7.91
2019-04-14T12:39:05.518Z,7.82
2019-04-14T12:42:21.617Z,7.64
2019-04-14T12:46:05.954Z,7.72
2019-04-14T12:49:13.913Z,7.67
2019-04-14T12:52:21.962Z,7.86
2019-04-14T12:55:25.585Z,7.81
2019-04-14T12:58:54.461Z,7.92
2019-04-14T13:02:35.378Z,7.93
2019-04-14T13:05:39.204Z,8.19
2019-04-14T13:08:43.175Z,7.96
2019-04-14T13:11:47.051Z,8.13
2019-04-14T13:14:50.883Z,8.30
2019-04-14T13:17:55.958Z,8.54
2019-04-14T13:20:59.791Z,8.58
2019-04-14T13:24:03.685Z,8.53
2019-04-14T13:27:07.676Z,8.91
2019-04-14T13:30:13.570Z,8.82
2019-04-14T13:33:17.376Z,8.59
2019-04-14T13:36:21.211Z,8.69
2019-04-14T13:39:25.072Z,8.91
2019-04-14T13:42:28.817Z,9.01
2019-04-14T13:45:32.637Z,8.84
2019-04-14T13:48:36.453Z,8.88
2019-04-14T13:51:40.373Z,9.01
2019-04-14T13:54:44.182Z,9.03
2019-04-14T13:57:48.040Z,8.91
2019-04-14T14:00:51.925Z,9.32
2019-04-14T14:03:55.751Z,9.09
2019-04-14T14:06:59.548Z,9.11
2019-04-14T14:10:03.559Z,9.28
2019-04-14T14:13:25.005Z,9.09
2019-04-14T14:16:43.470Z,9.44
2019-04-14T14:20:12.367Z,9.59
2019-04-14T14:23:44.640Z,9.61
2019-04-14T14:26:49.785Z,9.55
2019-04-14T14:29:53.607Z,9.43
2019-04-14T14:32:57.550Z,9.67
2019-04-14T14:36:01.407Z,9.65
2019-04-14T14:39:08.383Z,9.60
2019-04-14T14:42:12.197Z,9.51
2019-04-14T14:45:27.441Z,9.67
2019-04-14T14:48:42.341Z,9.64
2019-04-14T14:51:51.720Z,9.52
2019-04-14T14:54:55.574Z,9.41
2019-04-14T14:57:59.397Z,9.55
2019-04-14T15:01:05.098Z,9.48
2019-04-14T15:04:08.976Z,9.23
2019-04-14T15:07:12.831Z,9.27
2019-04-14T15:10:16.652Z,9.21
2019-04-14T15:13:20.501Z,9.04
2019-04-14T15:16:24.360Z,9.08
2019-04-14T15:19:28.178Z,9.32
2019-04-14T15:22:31.977Z,9.18
2019-04-14T15:25:35.900Z,9.07
2019-04-14T15:28:39.706Z,9.16
2019-04-14T15:31:43.513Z,9.47
2019-04-14T15:34:47.343Z,9.01
2019-04-14T15:37:51.226Z,8.98
2019-04-14T15:40:55.027Z,9.04
2019-04-14T15:43:58.839Z,8.98
2019-04-14T15:47:02.641Z,8.99
2019-04-14T15:50:07.327Z,9.00
2019-04-14T15:53:11.324Z,9.19
2019-04-14T15:56:24.392Z,9.12
2019-04-14T15:59:52.186Z,9.28
2019-04-14T16:03:15.145Z,9.43
2019-04-14T16:06:33.728Z,9.35
2019-04-14T16:10:02.498Z,9.40
2019-04-14T16:13:11.689Z,9.50
2019-04-14T16:16:23.147Z,9.68
2019-04-14T16:19:32.711Z,9.53
2019-04-14T16:22:38.922Z,9.56
2019-04-14T16:25:53.902Z,9.68
2019-04-14T16:29:03.252Z,9.79
2019-04-14T16:32:20.912Z,9.73
2019-04-14T16:35:27.899Z,9.69
2019-04-14T16:38:31.754Z,9.75
2019-04-14T16:41:35.559Z,9.44
2019-04-14T16:44:39.368Z,9.56
2019-04-14T16:47:43.156Z,9.58
2019-04-14T16:50:47.003Z,9.31
2019-04-14T16:54:02.606Z,9.41
2019-04-14T16:57:33.484Z,9.04
2019-04-14T17:00:43.273Z,9.25
2019-04-14T17:03:47.104Z,8.86
2019-04-14T17:06:50.895Z,8.67
2019-04-14T17:09:54.733Z,8.96
2019-04-14T17:12:58.631Z,8.70
2019-04-14T17:16:20.330Z,8.80
2019-04-14T17:19:40.878Z,8.66
2019-04-14T17:22:55.964Z,8.59
2019-04-14T17:26:18.847Z,8.47
2019-04-14T17:29:27.864Z,8.29
2019-04-14T17:32:42.541Z,8.20
2019-04-14T17:36:11.437Z,8.07
2019-04-14T17:39:26.915Z,7.93
2019-04-14T17:42:36.310Z,7.92
2019-04-14T17:45:50.722Z,7.84
2019-04-14T17:49:12.527Z,7.86
2019-04-14T17:52:28.148Z,7.71
2019-04-14T17:55:59.222Z,7.82
2019-04-14T17:59:12.575Z,7.63
2019-04-14T18:02:38.267Z,7.75
2019-04-14T18:05:45.584Z,7.42
2019-04-14T18:09:14.201Z,7.62
2019-04-14T18:12:25.739Z,7.41
2019-04-14T18:15:48.964Z,7.15
2019-04-14T18:19:00.086Z,7.32
2019-04-14T18:22:03.983Z,7.22
2019-04-14T18:25:08.639Z,7.29
2019-04-14T18:28:19.965Z,7.10
2019-04-14T18:31:40.489Z,7.35
2019-04-14T18:35:01.015Z,7.17
2019-04-14T18:38:27.576Z,6.96
2019-04-14T18:41:48.157Z,6.82
2019-04-14T18:45:17.228Z,6.71
2019-04-14T18:48:38.712Z,6.93
2019-04-14T18:51:48.316Z,6.72
2019-04-14T18:54:57.354Z,6.60
2019-04-14T18:58:30.052Z,6.58
2019-04-14T19:01:36.930Z,6.60
2019-04-14T19:04:40.897Z,6.83
2019-04-14T19:07:44.807Z,6.58
2019-04-14T19:11:01.410Z,6.42
2019-04-14T19:14:06.481Z,6.49
2019-04-14T19:17:17.188Z,6.65
2019-04-14T19:20:22.001Z,6.54
2019-04-14T19:23:25.806Z,6.39
2019-04-14T19:26:29.701Z,6.24
2019-04-14T19:29:33.502Z,6.27
2019-04-14T19:32:37.336Z,6.43
2019-04-14T19:35:41.171Z,6.20
2019-04-14T19:38:44.998Z,6.13
2019-04-14T19:41:48.815Z,6.13
2019-04-14T19:44:52.609Z,6.08
2019-04-14T19:47:56.439Z,6.16
2019-04-14T19:51:00.249Z,6.11
2019-04-14T19:54:04.156Z,6.05
2019-04-14T19:57:08.057Z,6.19
2019-04-14T20:00:12.346Z,6.07
2019-04-14T20:03:16.223Z,6.11
2019-04-14T20:06:20.096Z,6.04
2019-04-14T20:09:24.006Z,6.04
2019-04-14T20:12:27.933Z,6.10
2019-04-14T20:15:50.764Z,6.07
2019-04-14T20:19:19.658Z,6.13
2019-04-14T20:22:35.358Z,6.09
2019-04-14T20:26:10.584Z,6.23
2019-04-14T20:29:17.732Z,6.15
2019-04-14T20:32:24.310Z,6.22
2019-04-14T20:35:28.217Z,6.12
2019-04-14T20:38:32.040Z,6.14
2019-04-14T20:41:35.893Z,6.14
2019-04-14T20:44:39.680Z,6.13
2019-04-14T20:47:43.564Z,6.19
2019-04-14T20:50:47.361Z,6.17
2019-04-14T20:53:51.233Z,6.14
2019-04-14T20:56:55.054Z,6.21
2019-04-14T20:59:58.924Z,6.24
2019-04-14T21:03:22.595Z,6.25
2019-04-14T21:06:37.890Z,6.17
2019-04-14T21:10:03.049Z,6.09
2019-04-14T21:13:16.600Z,6.10
2019-04-14T21:16:48.667Z,6.08
2019-04-14T21:20:15.286Z,6.14
2019-04-14T21:23:31.998Z,6.10
2019-04-14T21:26:53.016Z,6.11
2019-04-14T21:30:19.007Z,6.12
2019-04-14T21:33:53.937Z,6.14
2019-04-14T21:37:09.746Z,6.12
2019-04-14T21:40:26.875Z,5.98
2019-04-14T21:43:30.707Z,5.91
2019-04-14T21:46:34.500Z,5.89
2019-04-14T21:49:38.297Z,5.86
2019-04-14T21:52:44.838Z,5.81
2019-04-14T21:55:48.651Z,5.90
2019-04-14T21:59:07.506Z,5.75
2019-04-14T22:02:28.296Z,5.74
2019-04-14T22:05:43.694Z,5.68
2019-04-14T22:08:49.787Z,5.71
2019-04-14T22:11:53.596Z,5.66
2019-04-14T22:14:57.439Z,5.53
2019-04-14T22:18:01.332Z,5.51
2019-04-14T22:21:05.232Z,5.47
2019-04-14T22:24:09.130Z,5.42
2019-04-14T22:27:12.959Z,5.32
2019-04-14T22:30:17.707Z,5.25
2019-04-14T22:33:21.700Z,5.27
2019-04-14T22:36:25.599Z,5.17
2019-04-14T22:39:29.438Z,5.11
2019-04-14T22:42:33.276Z,5.05
2019-04-14T22:45:37.177Z,4.98
2019-04-14T22:48:41.042Z,4.93
2019-04-14T22:51:44.848Z,4.90
2019-04-14T22:54:48.655Z,4.82
2019-04-14T22:57:52.546Z,4.83
2019-04-14T23:01:02.542Z,4.71
2019-04-14T23:04:15.290Z,4.68
2019-04-14T23:07:32.919Z,4.67
2019-04-14T23:10:55.802Z,4.63
2019-04-14T23:14:34.075Z,4.63
2019-04-14T23:17:42.837Z,4.47
2019-04-14T23:20:51.107Z,4.46
2019-04-14T23:24:26.571Z,4.40
2019-04-14T23:27:30.429Z,4.40
2019-04-14T23:30:34.315Z,4.35
2019-04-14T23:33:38.144Z,4.34
2019-04-14T23:36:42.047Z,4.37
2019-04-14T23:39:45.825Z,4.29
2019-04-14T23:42:49.742Z,4.52
2019-04-14T23:45:53.708Z,4.55
2019-04-14T23:48:57.583Z,4.67
2019-04-14T23:52:01.393Z,4.61
2019-04-14T23:55:05.519Z,4.66
2019-04-14T23:58:09.464Z,4.65
