createdAt,value
2022-11-28T00:01:27.727Z,6.82
2022-11-28T00:03:54.456Z,8.75
2022-11-28T00:06:21.608Z,6.97
2022-11-28T00:08:48.899Z,8.73
2022-11-28T00:11:17.235Z,7.28
2022-11-28T00:13:44.990Z,5.38
2022-11-28T00:16:18.625Z,7.15
2022-11-28T00:18:45.570Z,8.00
2022-11-28T00:21:14.091Z,6.60
2022-11-28T00:23:42.502Z,7.15
2022-11-28T00:26:12.875Z,6.88
2022-11-28T00:28:39.691Z,7.85
2022-11-28T00:31:06.937Z,6.72
2022-11-28T00:33:34.159Z,9.35
2022-11-28T00:36:02.772Z,6.85
2022-11-28T00:38:30.000Z,7.75
2022-11-28T00:41:11.482Z,5.85
2022-11-28T00:43:38.203Z,7.75
2022-11-28T00:46:05.140Z,7.20
2022-11-28T00:48:33.335Z,8.10
2022-11-28T00:51:16.451Z,7.47
2022-11-28T00:53:45.229Z,6.05
2022-11-28T00:56:14.196Z,8.18
2022-11-28T00:58:42.125Z,6.85
2022-11-28T01:01:20.952Z,7.65
2022-11-28T01:03:49.944Z,5.13
2022-11-28T01:06:28.176Z,6.68
2022-11-28T01:08:55.800Z,7.35
2022-11-28T01:16:40.067Z,7.68
2022-11-28T01:19:07.670Z,6.28
2022-11-28T01:21:35.624Z,8.57
2022-11-28T01:24:02.335Z,9.15
2022-11-28T01:26:31.215Z,7.85
2022-11-28T01:29:00.122Z,7.28
2022-11-28T01:31:28.939Z,6.13
2022-11-28T01:33:56.488Z,5.03
2022-11-28T01:36:24.074Z,6.75
2022-11-28T01:38:51.434Z,5.65
2022-11-28T01:41:22.472Z,5.60
2022-11-28T01:44:13.897Z,7.18
2022-11-28T01:46:40.903Z,6.20
2022-11-28T01:49:14.364Z,6.82
2022-11-28T01:51:44.999Z,6.70
2022-11-28T01:54:13.238Z,5.45
2022-11-28T01:56:48.019Z,6.43
2022-11-28T01:59:15.831Z,6.53
2022-11-28T02:01:47.869Z,6.95
2022-11-28T02:04:14.912Z,7.47
2022-11-28T02:06:42.409Z,9.70
2022-11-28T02:09:16.671Z,5.78
2022-11-28T02:11:55.055Z,6.15
2022-11-28T02:15:09.489Z,5.75
2022-11-28T02:17:58.409Z,6.50
2022-11-28T02:20:37.254Z,6.68
2022-11-28T02:26:07.994Z,7.28
2022-11-28T02:28:53.221Z,7.80
2022-11-28T02:31:29.005Z,6.68
2022-11-28T02:36:46.027Z,6.88
2022-11-28T02:39:42.768Z,8.75
2022-11-28T02:42:19.350Z,5.32
2022-11-28T02:44:55.772Z,6.32
2022-11-28T02:47:34.181Z,7.93
2022-11-28T02:50:10.120Z,5.20
2022-11-28T02:55:08.402Z,5.93
2022-11-28T02:57:38.045Z,9.07
2022-11-28T03:00:33.277Z,5.55
2022-11-28T03:03:15.722Z,6.93
2022-11-28T03:05:57.446Z,7.82
2022-11-28T03:09:00.191Z,5.97
2022-11-28T03:11:35.538Z,8.10
2022-11-28T03:14:15.761Z,7.38
2022-11-28T03:16:52.270Z,5.38
2022-11-28T03:19:34.659Z,6.60
2022-11-28T03:22:01.381Z,5.97
2022-11-28T03:24:41.040Z,6.55
2022-11-28T03:27:24.317Z,6.75
2022-11-28T03:29:55.738Z,8.52
2022-11-28T03:32:28.545Z,7.05
2022-11-28T03:35:04.000Z,6.57
2022-11-28T03:37:35.719Z,6.85
2022-11-28T03:40:08.018Z,7.85
2022-11-28T03:42:41.643Z,6.03
2022-11-28T03:45:17.920Z,5.82
2022-11-28T03:47:48.130Z,6.75
2022-11-28T03:50:33.934Z,7.30
2022-11-28T03:53:08.797Z,8.93
2022-11-28T03:55:48.141Z,5.35
2022-11-28T03:58:27.323Z,7.00
2022-11-28T04:01:26.466Z,7.18
2022-11-28T04:04:02.265Z,6.25
2022-11-28T04:06:56.777Z,5.43
2022-11-28T04:09:51.013Z,6.43
2022-11-28T04:15:02.719Z,7.75
2022-11-28T04:20:38.415Z,7.20
2022-11-28T04:23:12.116Z,5.97
2022-11-28T04:25:42.825Z,5.57
2022-11-28T04:28:14.246Z,5.90
2022-11-28T04:30:44.012Z,9.10
2022-11-28T04:33:13.371Z,8.35
2022-11-28T04:35:44.511Z,8.18
2022-11-28T04:38:13.243Z,11.85
2022-11-28T04:41:18.241Z,7.65
2022-11-28T04:43:50.860Z,6.85
2022-11-28T04:46:27.678Z,8.52
2022-11-28T04:48:54.654Z,10.93
2022-11-28T04:51:21.258Z,6.75
2022-11-28T04:53:48.000Z,6.57
2022-11-28T04:56:21.911Z,8.90
2022-11-28T04:58:50.640Z,12.35
2022-11-28T05:01:25.852Z,9.13
2022-11-28T05:03:53.853Z,9.02
2022-11-28T05:06:29.206Z,9.23
2022-11-28T05:08:56.299Z,6.75
2022-11-28T05:11:22.981Z,7.57
2022-11-28T05:13:49.663Z,7.60
2022-11-28T05:16:17.488Z,8.27
2022-11-28T05:18:44.548Z,8.55
2022-11-28T05:21:11.887Z,9.35
2022-11-28T05:23:40.957Z,8.02
2022-11-28T05:26:09.173Z,8.88
2022-11-28T05:28:35.811Z,9.15
2022-11-28T05:31:03.193Z,11.02
2022-11-28T05:33:31.024Z,11.63
2022-11-28T05:36:13.739Z,8.15
2022-11-28T05:38:41.087Z,8.45
2022-11-28T05:41:08.367Z,9.10
2022-11-28T05:43:35.541Z,10.35
2022-11-28T05:46:04.870Z,8.10
2022-11-28T05:48:31.862Z,10.60
2022-11-28T05:50:59.129Z,9.52
2022-11-28T05:53:26.116Z,8.63
2022-11-28T05:55:52.872Z,11.25
2022-11-28T05:58:19.504Z,9.52
2022-11-28T06:00:46.240Z,8.98
2022-11-28T06:03:14.516Z,11.48
2022-11-28T06:05:44.082Z,10.13
2022-11-28T06:08:14.081Z,10.13
2022-11-28T06:10:41.710Z,9.25
2022-11-28T06:13:10.891Z,11.60
2022-11-28T06:19:13.156Z,11.18
2022-11-28T06:22:11.208Z,12.30
2022-11-28T06:24:56.049Z,9.93
2022-11-28T06:27:52.391Z,12.32
2022-11-28T06:49:07.472Z,14.45
2022-11-28T06:51:47.282Z,11.05
2022-11-28T07:00:42.172Z,10.75
2022-11-28T07:03:41.418Z,9.93
2022-11-28T07:10:32.758Z,9.50
2022-11-28T07:29:43.132Z,13.43
2022-11-28T07:32:10.417Z,10.00
2022-11-28T07:34:37.232Z,11.95
2022-11-28T07:37:03.862Z,11.10
2022-11-28T07:39:30.510Z,11.02
2022-11-28T07:41:58.471Z,11.45
2022-11-28T07:44:26.061Z,10.73
2022-11-28T07:46:53.291Z,10.82
2022-11-28T07:49:20.383Z,11.90
2022-11-28T07:51:47.990Z,10.95
2022-11-28T07:54:14.905Z,8.52
2022-11-28T07:57:11.901Z,11.10
2022-11-28T07:59:31.661Z,9.52
2022-11-28T08:01:59.224Z,10.85
2022-11-28T08:04:26.971Z,10.20
2022-11-28T08:06:55.417Z,12.30
2022-11-28T08:09:22.482Z,10.20
2022-11-28T08:11:51.580Z,10.60
2022-11-28T08:14:22.640Z,10.93
2022-11-28T08:19:33.738Z,10.93
2022-11-28T08:27:26.774Z,13.35
2022-11-28T08:51:26.986Z,11.75
2022-11-28T08:53:59.388Z,13.75
2022-11-28T09:23:38.625Z,10.93
2022-11-28T10:08:14.370Z,14.30
2022-11-28T10:15:03.066Z,11.98
2022-11-28T10:22:01.106Z,12.60
2022-11-28T11:34:06.208Z,12.00
2022-11-28T11:36:37.333Z,11.07
2022-11-28T11:39:16.008Z,12.65
2022-11-28T11:41:53.912Z,9.80
2022-11-28T11:44:34.843Z,12.63
2022-11-28T11:47:28.084Z,11.13
2022-11-28T11:56:43.189Z,11.52
2022-11-28T12:00:03.210Z,11.25
2022-11-28T12:03:05.812Z,11.23
2022-11-28T12:06:14.679Z,12.07
2022-11-28T12:09:00.202Z,11.68
2022-11-28T12:12:39.423Z,13.05
2022-11-28T12:15:55.238Z,11.15
2022-11-28T12:18:54.311Z,10.52
2022-11-28T12:25:58.140Z,13.20
2022-11-28T13:02:56.646Z,8.13
2022-11-28T13:08:16.224Z,13.30
2022-11-28T13:10:47.019Z,14.38
2022-11-28T13:13:35.752Z,13.15
2022-11-28T13:16:27.407Z,13.50
2022-11-28T13:19:09.666Z,12.02
2022-11-28T13:21:36.239Z,11.98
2022-11-28T13:24:36.882Z,13.63
2022-11-28T13:27:33.611Z,10.57
2022-11-28T13:30:26.048Z,11.13
2022-11-28T13:33:07.360Z,11.00
2022-11-28T13:35:35.506Z,13.32
2022-11-28T13:38:35.723Z,17.13
2022-11-28T13:41:35.386Z,10.32
2022-11-28T13:49:26.765Z,12.60
2022-11-28T13:52:32.597Z,12.02
2022-11-28T13:55:01.158Z,12.38
2022-11-28T14:00:27.808Z,12.70
2022-11-28T14:03:11.281Z,16.60
2022-11-28T14:08:32.972Z,16.90
2022-11-28T14:11:27.947Z,14.00
2022-11-28T14:17:05.278Z,11.60
2022-11-28T14:20:13.359Z,13.13
2022-11-28T14:23:03.047Z,12.57
2022-11-28T14:26:13.564Z,12.30
2022-11-28T14:32:36.274Z,13.30
2022-11-28T14:35:27.500Z,11.52
2022-11-28T14:37:55.917Z,12.18
2022-11-28T14:52:16.046Z,11.82
2022-11-28T14:58:40.151Z,12.43
2022-11-28T15:01:14.449Z,12.35
2022-11-28T15:03:54.102Z,13.88
2022-11-28T15:08:59.267Z,15.60
2022-11-28T15:12:08.184Z,18.02
2022-11-28T15:14:56.298Z,12.30
2022-11-28T15:17:34.423Z,13.57
2022-11-28T15:28:05.210Z,14.85
2022-11-28T15:30:34.505Z,14.23
2022-11-28T15:33:05.726Z,18.15
2022-11-28T15:35:39.803Z,14.32
2022-11-28T15:38:18.252Z,19.73
2022-11-28T15:48:47.215Z,15.13
2022-11-28T15:51:24.505Z,17.60
2022-11-28T15:54:01.460Z,13.05
2022-11-28T15:56:31.172Z,13.32
2022-11-28T15:59:20.804Z,17.50
2022-11-28T16:01:48.223Z,13.82
2022-11-28T16:12:20.339Z,13.85
2022-11-28T16:17:59.998Z,17.45
2022-11-28T16:20:37.208Z,14.68
2022-11-28T16:23:21.428Z,16.08
2022-11-28T16:29:02.644Z,21.83
2022-11-28T16:31:35.080Z,13.85
2022-11-28T16:34:03.941Z,17.05
2022-11-28T17:41:51.331Z,20.13
2022-11-28T17:44:23.050Z,20.00
2022-11-28T17:46:51.719Z,20.73
2022-11-28T17:49:26.569Z,22.27
2022-11-28T17:51:55.314Z,18.73
2022-11-28T17:54:24.079Z,23.02
2022-11-28T17:56:56.858Z,18.55
2022-11-28T17:59:24.447Z,16.05
2022-11-28T18:01:51.333Z,18.50
2022-11-28T18:04:18.321Z,18.10
2022-11-28T18:06:46.449Z,17.00
2022-11-28T18:09:14.860Z,21.40
2022-11-28T18:11:45.420Z,20.95
2022-11-28T18:17:21.875Z,20.52
2022-11-28T18:19:57.919Z,19.15
2022-11-28T18:22:30.388Z,21.30
2022-11-28T18:25:09.073Z,21.65
2022-11-28T18:27:49.042Z,19.10
2022-11-28T18:30:27.869Z,18.08
2022-11-28T18:32:57.989Z,23.33
2022-11-28T18:35:27.981Z,26.60
2022-11-28T18:40:45.859Z,28.58
2022-11-28T18:43:12.829Z,22.23
2022-11-28T18:45:39.627Z,23.70
2022-11-28T18:48:13.253Z,26.00
2022-11-28T18:56:20.333Z,21.95
2022-11-28T19:15:01.630Z,23.52
2022-11-28T19:20:18.813Z,22.52
2022-11-28T19:22:51.532Z,27.40
2022-11-28T19:25:18.605Z,27.83
2022-11-28T19:27:45.472Z,27.85
2022-11-28T19:30:16.498Z,27.35
2022-11-28T19:32:43.682Z,24.17
2022-11-28T19:35:10.480Z,27.85
2022-11-28T19:37:37.315Z,27.52
2022-11-28T19:40:04.547Z,24.08
2022-11-28T19:42:31.270Z,25.30
2022-11-28T19:44:58.148Z,24.88
2022-11-28T19:47:35.161Z,26.77
2022-11-28T19:50:08.360Z,28.00
2022-11-28T19:55:30.732Z,26.95
2022-11-28T20:00:36.611Z,26.25
2022-11-28T20:03:08.976Z,25.23
2022-11-28T20:11:42.121Z,31.10
2022-11-28T20:22:33.386Z,18.10
2022-11-28T20:25:00.645Z,28.60
2022-11-28T20:27:28.109Z,26.13
2022-11-28T20:29:54.808Z,30.42
2022-11-28T20:32:24.067Z,25.38
2022-11-28T20:34:50.737Z,22.13
2022-11-28T20:45:48.123Z,22.27
2022-11-28T20:48:22.801Z,21.83
2022-11-28T20:57:19.563Z,18.02
2022-11-28T20:59:32.044Z,20.23
2022-11-28T21:01:58.854Z,17.23
2022-11-28T21:04:25.767Z,16.77
2022-11-28T21:06:52.658Z,16.65
2022-11-28T21:09:20.636Z,13.43
2022-11-28T21:11:58.877Z,15.73
2022-11-28T21:14:27.183Z,20.95
2022-11-28T21:16:54.452Z,16.55
2022-11-28T21:19:21.489Z,17.70
2022-11-28T21:21:48.187Z,20.27
2022-11-28T21:24:14.868Z,17.40
2022-11-28T21:26:46.557Z,15.52
2022-11-28T21:29:18.128Z,21.02
2022-11-28T21:31:46.001Z,22.38
2022-11-28T21:34:14.814Z,18.52
2022-11-28T21:36:42.674Z,15.40
2022-11-28T21:39:14.219Z,30.23
2022-11-28T21:41:41.017Z,14.25
2022-11-28T21:44:07.863Z,14.45
2022-11-28T21:46:34.550Z,16.48
2022-11-28T21:49:01.999Z,18.73
2022-11-28T21:51:28.881Z,14.75
2022-11-28T21:53:57.585Z,14.43
2022-11-28T21:56:25.361Z,18.08
2022-11-28T21:58:54.897Z,25.52
2022-11-28T22:01:21.822Z,18.23
2022-11-28T22:03:49.120Z,16.85
2022-11-28T22:06:18.425Z,16.95
2022-11-28T22:08:45.312Z,16.38
2022-11-28T22:11:13.530Z,17.92
2022-11-28T22:13:42.434Z,19.60
2022-11-28T22:16:18.835Z,21.52
2022-11-28T22:18:49.279Z,21.17
2022-11-28T22:24:03.927Z,18.85
2022-11-28T22:26:30.591Z,13.55
2022-11-28T22:28:59.000Z,20.38
2022-11-28T22:31:25.986Z,21.55
2022-11-28T22:33:53.821Z,16.48
2022-11-28T22:36:21.605Z,16.50
2022-11-28T22:38:49.726Z,15.20
2022-11-28T22:41:26.227Z,18.23
2022-11-28T22:43:56.790Z,17.33
2022-11-28T22:46:23.901Z,14.52
2022-11-28T22:49:03.801Z,20.00
2022-11-28T22:51:31.929Z,15.77
2022-11-28T22:54:01.667Z,17.38
2022-11-28T22:56:30.386Z,15.10
2022-11-28T22:58:57.136Z,17.85
2022-11-28T23:01:30.012Z,15.32
2022-11-28T23:03:57.064Z,14.05
2022-11-28T23:06:26.938Z,12.13
2022-11-28T23:08:55.866Z,14.73
2022-11-28T23:11:25.784Z,18.17
2022-11-28T23:13:53.345Z,17.63
2022-11-28T23:16:23.051Z,13.15
2022-11-28T23:18:55.528Z,22.60
2022-11-28T23:21:24.121Z,18.88
2022-11-28T23:23:51.027Z,14.60
2022-11-28T23:26:21.008Z,16.02
2022-11-28T23:28:48.375Z,13.70
2022-11-28T23:31:21.782Z,16.65
2022-11-28T23:33:48.821Z,15.65
2022-11-28T23:36:19.249Z,13.00
2022-11-28T23:38:47.629Z,16.80
2022-11-28T23:41:14.788Z,19.75
2022-11-28T23:43:41.671Z,12.55
2022-11-28T23:46:10.426Z,16.10
2022-11-28T23:48:41.177Z,15.82
2022-11-28T23:51:15.306Z,10.60
2022-11-28T23:53:42.932Z,15.70
2022-11-28T23:56:21.439Z,17.17
2022-11-28T23:58:49.334Z,19.02
