createdAt,value
2024-01-01T00:01:23.197Z,1.82
2024-01-01T00:03:51.969Z,1.88
2024-01-01T00:06:20.820Z,1.89
2024-01-01T00:08:49.425Z,1.91
2024-01-01T00:11:18.056Z,1.94
2024-01-01T00:13:46.792Z,1.92
2024-01-01T00:16:17.531Z,1.99
2024-01-01T00:18:46.542Z,2.02
2024-01-01T00:21:15.242Z,2.14
2024-01-01T00:23:43.983Z,2.13
2024-01-01T00:26:12.658Z,2.28
2024-01-01T00:28:41.414Z,2.33
2024-01-01T00:31:10.035Z,2.33
2024-01-01T00:33:38.752Z,2.19
2024-01-01T00:36:07.768Z,2.25
2024-01-01T00:38:36.412Z,2.26
2024-01-01T00:41:05.159Z,2.49
2024-01-01T00:43:35.125Z,2.32
2024-01-01T00:46:03.625Z,2.58
2024-01-01T00:48:32.232Z,2.71
2024-01-01T00:51:00.881Z,2.91
2024-01-01T00:53:30.064Z,2.94
2024-01-01T00:55:58.823Z,2.80
2024-01-01T00:58:27.477Z,2.55
2024-01-01T01:00:58.724Z,2.61
2024-01-01T01:03:27.430Z,2.77
2024-01-01T01:05:56.778Z,2.71
2024-01-01T01:08:27.077Z,2.77
2024-01-01T01:10:55.833Z,2.64
2024-01-01T01:13:24.543Z,2.74
2024-01-01T01:15:53.239Z,2.68
2024-01-01T01:18:21.970Z,2.58
2024-01-01T01:20:50.808Z,2.63
2024-01-01T01:23:19.544Z,2.62
2024-01-01T01:25:48.197Z,2.64
2024-01-01T01:28:26.644Z,2.59
2024-01-01T01:30:55.235Z,2.58
2024-01-01T01:33:24.067Z,2.42
2024-01-01T01:35:52.812Z,2.21
2024-01-01T01:38:21.578Z,2.21
2024-01-01T01:40:50.235Z,2.48
2024-01-01T01:43:23.767Z,2.40
2024-01-01T01:45:53.002Z,2.41
2024-01-01T01:48:22.344Z,2.37
2024-01-01T01:50:52.853Z,2.29
2024-01-01T01:53:26.542Z,2.12
2024-01-01T01:55:59.451Z,2.07
2024-01-01T01:58:28.940Z,1.86
2024-01-01T02:00:58.250Z,1.78
2024-01-01T02:03:27.133Z,1.68
2024-01-01T02:05:57.646Z,1.64
2024-01-01T02:08:26.636Z,1.52
2024-01-01T02:10:55.700Z,1.48
2024-01-01T02:13:29.229Z,1.45
2024-01-01T02:15:57.846Z,1.25
2024-01-01T02:18:28.143Z,1.09
2024-01-01T02:20:58.821Z,0.95
2024-01-01T02:23:27.612Z,0.83
2024-01-01T02:25:56.322Z,0.61
2024-01-01T02:28:25.121Z,0.47
2024-01-01T02:30:53.961Z,0.36
2024-01-01T02:33:22.679Z,0.28
2024-01-01T02:35:51.428Z,0.29
2024-01-01T02:38:20.096Z,0.34
2024-01-01T02:40:48.777Z,0.30
2024-01-01T02:43:17.496Z,0.33
2024-01-01T02:45:46.097Z,0.34
2024-01-01T02:48:14.930Z,0.31
2024-01-01T02:50:43.760Z,0.35
2024-01-01T02:53:12.496Z,0.28
2024-01-01T02:55:41.653Z,0.20
2024-01-01T02:58:10.392Z,0.25
2024-01-01T03:00:39.296Z,0.27
2024-01-01T03:03:08.077Z,0.27
2024-01-01T03:05:36.853Z,0.23
2024-01-01T03:08:06.011Z,0.19
2024-01-01T03:10:34.788Z,-0.03
2024-01-01T03:13:03.650Z,0.09
2024-01-01T03:15:32.542Z,0.16
2024-01-01T03:18:01.374Z,0.13
2024-01-01T03:20:33.751Z,0.21
2024-01-01T03:23:02.379Z,0.12
2024-01-01T03:25:31.027Z,0.16
2024-01-01T03:27:59.684Z,0.41
2024-01-01T03:30:28.316Z,0.41
2024-01-01T03:32:57.112Z,0.41
2024-01-01T03:35:25.928Z,0.41
2024-01-01T03:37:54.591Z,0.37
2024-01-01T03:40:23.345Z,0.49
2024-01-01T03:42:51.959Z,0.65
2024-01-01T03:45:21.020Z,0.62
2024-01-01T03:47:49.276Z,0.58
2024-01-01T03:50:19.030Z,0.58
2024-01-01T03:52:48.001Z,0.63
2024-01-01T03:55:17.624Z,0.64
2024-01-01T03:57:47.049Z,0.69
2024-01-01T04:00:16.007Z,0.71
2024-01-01T04:02:44.825Z,0.75
2024-01-01T04:05:13.019Z,0.68
2024-01-01T04:07:41.689Z,0.68
2024-01-01T04:10:11.288Z,0.67
2024-01-01T04:12:39.987Z,0.66
2024-01-01T04:15:09.118Z,0.65
2024-01-01T04:17:37.931Z,0.52
2024-01-01T04:20:13.128Z,0.47
2024-01-01T04:22:45.440Z,0.40
2024-01-01T04:25:14.236Z,0.43
2024-01-01T04:27:42.916Z,0.30
2024-01-01T04:30:13.758Z,0.30
2024-01-01T04:32:43.831Z,0.28
2024-01-01T04:35:12.897Z,0.30
2024-01-01T04:37:41.605Z,0.13
2024-01-01T04:40:10.600Z,0.04
2024-01-01T04:42:39.305Z,0.00
2024-01-01T04:45:08.267Z,0.10
2024-01-01T04:47:37.138Z,-0.01
2024-01-01T04:50:06.854Z,-0.11
2024-01-01T04:52:35.543Z,-0.26
2024-01-01T04:55:04.218Z,-0.22
2024-01-01T04:57:32.820Z,-0.28
2024-01-01T05:00:01.544Z,-0.21
2024-01-01T05:02:30.179Z,-0.17
2024-01-01T05:04:58.928Z,-0.18
2024-01-01T05:07:27.938Z,-0.31
2024-01-01T05:09:56.612Z,-0.38
2024-01-01T05:12:24.564Z,-0.74
2024-01-01T05:14:52.964Z,-0.77
2024-01-01T05:17:22.138Z,-0.81
2024-01-01T05:19:52.810Z,-0.91
2024-01-01T05:22:21.497Z,-1.21
2024-01-01T05:24:50.168Z,-1.04
2024-01-01T05:27:18.170Z,-1.23
2024-01-01T05:29:47.003Z,-1.44
2024-01-01T05:32:16.176Z,-1.40
2024-01-01T05:34:45.225Z,-1.60
2024-01-01T05:37:13.972Z,-1.72
2024-01-01T05:39:42.583Z,-1.86
2024-01-01T05:42:11.323Z,-2.10
2024-01-01T05:44:40.522Z,-2.27
2024-01-01T05:47:09.199Z,-2.34
2024-01-01T05:49:38.614Z,-2.32
2024-01-01T05:52:07.444Z,-2.45
2024-01-01T05:54:36.090Z,-2.48
2024-01-01T05:57:04.961Z,-2.65
2024-01-01T05:59:33.620Z,-2.72
2024-01-01T06:02:02.294Z,-2.87
2024-01-01T06:04:31.006Z,-2.94
2024-01-01T06:06:59.595Z,-2.91
2024-01-01T06:09:28.210Z,-2.98
2024-01-01T06:11:57.113Z,-3.04
2024-01-01T06:14:25.939Z,-3.15
2024-01-01T06:16:54.700Z,-3.37
2024-01-01T06:19:23.499Z,-3.40
2024-01-01T06:21:52.211Z,-3.40
2024-01-01T06:24:20.848Z,-3.51
2024-01-01T06:26:49.586Z,-3.61
2024-01-01T06:29:18.305Z,-3.62
2024-01-01T06:31:47.005Z,-3.71
2024-01-01T06:34:15.719Z,-3.67
2024-01-01T06:36:44.376Z,-3.71
2024-01-01T06:39:12.980Z,-3.75
2024-01-01T06:41:41.652Z,-3.81
2024-01-01T06:44:10.273Z,-3.82
2024-01-01T06:46:39.054Z,-3.89
2024-01-01T06:49:07.783Z,-3.94
2024-01-01T06:51:36.528Z,-4.07
2024-01-01T06:54:05.231Z,-4.26
2024-01-01T06:56:33.853Z,-4.27
2024-01-01T06:59:02.546Z,-4.32
2024-01-01T07:01:31.194Z,-4.29
2024-01-01T07:03:59.914Z,-4.45
2024-01-01T07:06:28.502Z,-4.50
2024-01-01T07:08:57.138Z,-4.56
2024-01-01T07:11:25.776Z,-4.60
2024-01-01T07:13:54.432Z,-4.64
2024-01-01T07:16:23.098Z,-4.65
2024-01-01T07:18:51.814Z,-4.69
2024-01-01T07:21:20.604Z,-4.70
2024-01-01T07:23:49.320Z,-4.78
2024-01-01T07:26:18.061Z,-4.85
2024-01-01T07:28:46.848Z,-4.72
2024-01-01T07:31:15.615Z,-4.77
2024-01-01T07:33:44.464Z,-4.79
2024-01-01T07:36:16.197Z,-4.69
2024-01-01T07:38:45.576Z,-4.79
2024-01-01T07:41:14.538Z,-4.77
2024-01-01T07:43:43.402Z,-4.78
2024-01-01T07:46:12.763Z,-4.92
2024-01-01T07:48:41.433Z,-4.84
2024-01-01T07:51:10.615Z,-4.96
2024-01-01T07:53:39.323Z,-5.04
2024-01-01T07:56:08.541Z,-4.94
2024-01-01T07:58:37.371Z,-5.01
2024-01-01T08:01:06.504Z,-5.01
2024-01-01T08:03:35.389Z,-5.11
2024-01-01T08:06:04.298Z,-5.18
2024-01-01T08:08:32.959Z,-5.17
2024-01-01T08:11:01.711Z,-5.18
2024-01-01T08:13:30.475Z,-5.28
2024-01-01T08:15:59.191Z,-5.30
2024-01-01T08:18:28.050Z,-5.45
2024-01-01T08:20:57.150Z,-5.50
2024-01-01T08:23:26.113Z,-5.70
2024-01-01T08:25:54.870Z,-5.72
2024-01-01T08:28:23.458Z,-5.71
2024-01-01T08:30:52.334Z,-5.67
2024-01-01T08:33:21.375Z,-5.71
2024-01-01T08:35:50.114Z,-5.71
2024-01-01T08:38:18.977Z,-5.62
2024-01-01T08:40:47.860Z,-5.62
2024-01-01T08:43:16.622Z,-5.69
2024-01-01T08:45:45.268Z,-5.75
2024-01-01T08:48:14.001Z,-5.84
2024-01-01T08:50:43.020Z,-5.95
2024-01-01T08:53:11.720Z,-5.86
2024-01-01T08:55:45.566Z,-5.88
2024-01-01T08:58:14.349Z,-5.90
2024-01-01T09:00:43.051Z,-5.95
2024-01-01T09:03:11.775Z,-5.96
2024-01-01T09:05:40.784Z,-5.85
2024-01-01T09:08:10.021Z,-5.95
2024-01-01T09:10:38.879Z,-5.91
2024-01-01T09:13:07.817Z,-5.91
2024-01-01T09:15:36.552Z,-5.69
2024-01-01T09:18:05.550Z,-5.83
2024-01-01T09:20:33.815Z,-5.72
2024-01-01T09:23:02.810Z,-5.63
2024-01-01T09:25:31.549Z,-5.63
2024-01-01T09:28:00.174Z,-5.63
2024-01-01T09:30:29.138Z,-5.58
2024-01-01T09:32:57.793Z,-5.59
2024-01-01T09:35:27.120Z,-5.65
2024-01-01T09:37:56.196Z,-5.66
2024-01-01T09:40:24.948Z,-5.79
2024-01-01T09:42:53.823Z,-5.88
2024-01-01T09:45:22.607Z,-5.84
2024-01-01T09:47:51.660Z,-5.84
2024-01-01T09:50:20.375Z,-5.81
2024-01-01T09:52:49.272Z,-5.83
2024-01-01T09:55:18.045Z,-5.86
2024-01-01T09:57:47.528Z,-5.84
2024-01-01T10:00:26.414Z,-5.97
2024-01-01T10:03:09.902Z,-6.12
2024-01-01T10:05:39.226Z,-6.15
2024-01-01T10:08:13.021Z,-6.27
2024-01-01T10:10:42.644Z,-6.27
2024-01-01T10:13:18.356Z,-6.43
2024-01-01T10:15:48.336Z,-6.52
2024-01-01T10:18:19.172Z,-6.60
2024-01-01T10:20:47.972Z,-6.59
2024-01-01T10:23:23.055Z,-6.69
2024-01-01T10:26:03.538Z,-6.72
2024-01-01T10:28:34.424Z,-6.75
2024-01-01T10:31:04.557Z,-6.71
2024-01-01T10:33:34.839Z,-6.61
2024-01-01T10:36:07.040Z,-6.59
2024-01-01T10:38:37.996Z,-6.52
2024-01-01T10:41:08.521Z,-6.57
2024-01-01T10:43:38.972Z,-6.40
2024-01-01T10:46:08.221Z,-6.28
2024-01-01T10:48:41.250Z,-6.08
2024-01-01T10:51:44.647Z,-6.03
2024-01-01T10:54:57.177Z,-6.08
2024-01-01T10:57:40.839Z,-6.18
2024-01-01T11:00:30.555Z,-6.20
2024-01-01T11:02:59.765Z,-6.16
2024-01-01T11:05:36.383Z,-6.27
2024-01-01T11:08:05.615Z,-6.54
2024-01-01T11:10:46.189Z,-6.56
2024-01-01T11:13:35.123Z,-6.67
2024-01-01T11:16:07.592Z,-6.72
2024-01-01T11:18:43.669Z,-6.79
2024-01-01T11:21:29.353Z,-6.85
2024-01-01T11:24:19.668Z,-6.88
2024-01-01T11:26:47.808Z,-6.97
2024-01-01T11:29:19.823Z,-7.15
2024-01-01T11:31:48.485Z,-7.12
2024-01-01T11:34:24.884Z,-7.06
2024-01-01T11:36:56.279Z,-7.00
2024-01-01T11:39:27.222Z,-6.98
2024-01-01T11:41:59.384Z,-7.02
2024-01-01T11:44:28.346Z,-7.03
2024-01-01T11:46:57.886Z,-7.01
2024-01-01T11:49:27.021Z,-7.08
2024-01-01T11:52:07.191Z,-7.21
2024-01-01T11:54:36.657Z,-7.20
2024-01-01T11:57:05.465Z,-7.24
2024-01-01T11:59:34.356Z,-7.36
2024-01-01T12:02:03.144Z,-7.43
2024-01-01T12:04:31.926Z,-7.43
2024-01-01T12:07:00.759Z,-7.50
2024-01-01T12:09:29.406Z,-7.62
2024-01-01T12:12:15.045Z,-7.52
2024-01-01T12:14:43.754Z,-7.51
2024-01-01T12:17:12.396Z,-7.32
2024-01-01T12:19:41.734Z,-7.36
2024-01-01T12:22:22.766Z,-7.34
2024-01-01T12:24:59.596Z,-7.12
2024-01-01T12:27:31.331Z,-7.12
2024-01-01T12:30:01.102Z,-7.11
2024-01-01T12:32:30.127Z,-7.00
2024-01-01T12:34:58.910Z,-6.82
2024-01-01T12:37:28.347Z,-6.49
2024-01-01T12:39:57.036Z,-6.52
2024-01-01T12:42:25.482Z,-6.39
2024-01-01T12:44:54.330Z,-6.24
2024-01-01T12:47:23.108Z,-6.34
2024-01-01T12:49:51.832Z,-6.35
2024-01-01T12:52:20.608Z,-6.32
2024-01-01T12:54:49.321Z,-6.63
2024-01-01T12:57:17.908Z,-6.75
2024-01-01T12:59:46.679Z,-6.91
2024-01-01T13:02:15.363Z,-7.07
2024-01-01T13:04:44.027Z,-7.28
2024-01-01T13:07:12.657Z,-7.31
2024-01-01T13:09:41.490Z,-7.47
2024-01-01T13:12:10.295Z,-7.57
2024-01-01T13:14:38.944Z,-7.68
2024-01-01T13:17:07.792Z,-7.81
2024-01-01T13:19:36.468Z,-7.80
2024-01-01T13:22:05.087Z,-7.89
2024-01-01T13:24:36.603Z,-7.88
2024-01-01T13:27:05.560Z,-7.86
2024-01-01T13:29:34.287Z,-7.70
2024-01-01T13:32:03.173Z,-7.66
2024-01-01T13:34:31.863Z,-7.54
2024-01-01T13:37:00.448Z,-7.42
2024-01-01T13:39:29.189Z,-7.46
2024-01-01T13:41:59.302Z,-7.35
2024-01-01T13:44:27.991Z,-7.33
2024-01-01T13:46:56.786Z,-7.39
2024-01-01T13:49:25.474Z,-7.44
2024-01-01T13:51:54.509Z,-7.63
2024-01-01T13:54:23.153Z,-7.57
2024-01-01T13:56:52.575Z,-7.60
2024-01-01T13:59:21.748Z,-7.68
2024-01-01T14:01:50.668Z,-7.79
2024-01-01T14:04:19.533Z,-7.93
2024-01-01T14:06:48.241Z,-7.74
2024-01-01T14:09:19.807Z,-7.96
2024-01-01T14:11:50.943Z,-7.68
2024-01-01T14:14:19.839Z,-7.71
2024-01-01T14:16:49.404Z,-7.91
2024-01-01T14:19:18.317Z,-8.04
2024-01-01T14:21:47.103Z,-8.07
2024-01-01T14:24:15.698Z,-8.07
2024-01-01T14:26:45.101Z,-8.26
2024-01-01T14:29:13.865Z,-8.37
2024-01-01T14:31:42.960Z,-8.50
2024-01-01T14:34:11.592Z,-8.52
2024-01-01T14:36:40.285Z,-8.46
2024-01-01T14:39:11.098Z,-8.27
2024-01-01T14:41:42.095Z,-8.38
2024-01-01T14:44:10.803Z,-8.54
2024-01-01T14:46:39.449Z,-8.66
2024-01-01T14:49:08.339Z,-8.71
2024-01-01T14:51:40.025Z,-8.83
2024-01-01T14:54:08.751Z,-8.73
2024-01-01T14:56:43.913Z,-8.68
2024-01-01T14:59:15.145Z,-8.58
2024-01-01T15:01:46.906Z,-8.56
2024-01-01T15:04:15.597Z,-8.64
2024-01-01T15:06:44.293Z,-8.76
2024-01-01T15:09:14.002Z,-8.65
2024-01-01T15:11:42.811Z,-8.71
2024-01-01T15:14:11.605Z,-8.71
2024-01-01T15:16:42.558Z,-8.80
2024-01-01T15:19:11.578Z,-8.87
2024-01-01T15:21:41.299Z,-8.89
2024-01-01T15:24:09.942Z,-8.84
2024-01-01T15:26:38.670Z,-8.89
2024-01-01T15:29:07.464Z,-8.71
2024-01-01T15:31:36.689Z,-8.52
2024-01-01T15:34:05.426Z,-8.37
2024-01-01T15:36:34.114Z,-8.33
2024-01-01T15:39:04.336Z,-8.35
2024-01-01T15:41:32.986Z,-8.36
2024-01-01T15:44:02.011Z,-8.36
2024-01-01T15:46:30.694Z,-8.46
2024-01-01T15:48:59.761Z,-8.43
2024-01-01T15:51:38.431Z,-8.39
2024-01-01T15:54:08.948Z,-8.33
2024-01-01T15:56:42.851Z,-8.25
2024-01-01T15:59:11.474Z,-8.08
2024-01-01T16:01:40.238Z,-8.07
2024-01-01T16:04:08.951Z,-8.02
2024-01-01T16:06:37.624Z,-8.02
2024-01-01T16:09:06.223Z,-7.95
2024-01-01T16:11:34.956Z,-7.90
2024-01-01T16:14:03.898Z,-7.87
2024-01-01T16:16:35.861Z,-7.77
2024-01-01T16:19:13.769Z,-7.61
2024-01-01T16:21:46.291Z,-7.57
2024-01-01T16:24:14.927Z,-7.51
2024-01-01T16:26:43.508Z,-7.50
2024-01-01T16:29:12.922Z,-7.50
2024-01-01T16:31:44.287Z,-7.43
2024-01-01T16:34:13.264Z,-7.39
2024-01-01T16:36:44.183Z,-7.21
2024-01-01T16:39:16.695Z,-7.11
2024-01-01T16:41:45.644Z,-6.93
2024-01-01T16:44:14.754Z,-6.87
2024-01-01T16:46:43.391Z,-6.74
2024-01-01T16:49:12.347Z,-6.63
2024-01-01T16:51:41.400Z,-6.57
2024-01-01T16:54:09.972Z,-6.66
2024-01-01T16:56:38.722Z,-6.60
2024-01-01T16:59:07.415Z,-6.47
2024-01-01T17:01:36.065Z,-6.28
2024-01-01T17:04:04.776Z,-6.18
2024-01-01T17:06:33.686Z,-6.21
2024-01-01T17:09:02.360Z,-6.32
2024-01-01T17:11:31.407Z,-6.26
2024-01-01T17:14:00.298Z,-6.15
2024-01-01T17:16:29.033Z,-6.10
2024-01-01T17:18:58.335Z,-5.99
2024-01-01T17:21:27.179Z,-5.96
2024-01-01T17:23:55.853Z,-5.94
2024-01-01T17:26:24.663Z,-5.91
2024-01-01T17:28:53.520Z,-5.80
2024-01-01T17:31:22.151Z,-5.73
2024-01-01T17:33:50.860Z,-5.74
2024-01-01T17:36:19.905Z,-5.78
2024-01-01T17:38:51.121Z,-5.73
2024-01-01T17:41:19.872Z,-5.56
2024-01-01T17:43:48.585Z,-5.45
2024-01-01T17:46:18.258Z,-5.40
2024-01-01T17:48:47.029Z,-5.29
2024-01-01T17:51:15.718Z,-5.28
2024-01-01T17:53:44.454Z,-4.93
2024-01-01T17:56:13.331Z,-4.77
2024-01-01T17:58:42.086Z,-4.43
2024-01-01T18:01:10.792Z,-4.33
2024-01-01T18:03:40.328Z,-4.24
2024-01-01T18:06:08.529Z,-3.66
2024-01-01T18:08:37.824Z,-3.46
2024-01-01T18:11:06.606Z,-3.20
2024-01-01T18:13:35.296Z,-3.04
2024-01-01T18:16:03.504Z,-2.88
2024-01-01T18:18:32.314Z,-2.68
2024-01-01T18:21:03.207Z,-2.69
2024-01-01T18:23:31.883Z,-2.43
2024-01-01T18:26:00.631Z,-2.24
2024-01-01T18:28:30.762Z,-2.12
2024-01-01T18:30:59.681Z,-2.13
2024-01-01T18:33:28.403Z,-2.03
2024-01-01T18:35:57.039Z,-2.11
2024-01-01T18:38:26.109Z,-2.01
2024-01-01T18:40:54.715Z,-1.89
2024-01-01T18:43:23.472Z,-1.78
2024-01-01T18:45:52.108Z,-1.59
2024-01-01T18:48:21.766Z,-1.54
2024-01-01T18:50:50.610Z,-1.50
2024-01-01T18:53:19.342Z,-1.49
2024-01-01T18:55:48.033Z,-1.44
2024-01-01T18:58:16.680Z,-1.49
2024-01-01T19:00:45.506Z,-1.50
2024-01-01T19:03:14.527Z,-1.52
2024-01-01T19:05:43.455Z,-1.59
2024-01-01T19:08:12.224Z,-1.57
2024-01-01T19:10:40.983Z,-1.48
2024-01-01T19:13:09.706Z,-1.43
2024-01-01T19:15:39.399Z,-1.26
2024-01-01T19:18:11.552Z,-1.13
2024-01-01T19:20:40.968Z,-1.04
2024-01-01T19:23:13.238Z,-1.03
2024-01-01T19:25:42.163Z,-0.86
2024-01-01T19:28:10.766Z,-0.91
2024-01-01T19:30:39.616Z,-0.83
2024-01-01T19:33:10.822Z,-0.89
2024-01-01T19:35:40.044Z,-0.73
2024-01-01T19:38:08.666Z,-0.54
2024-01-01T19:40:37.475Z,-0.67
2024-01-01T19:43:06.454Z,-0.72
2024-01-01T19:45:35.220Z,-0.79
2024-01-01T19:48:04.393Z,-0.79
2024-01-01T19:50:33.162Z,-0.83
2024-01-01T19:53:03.202Z,-0.83
2024-01-01T19:55:32.006Z,-0.78
2024-01-01T19:58:00.609Z,-0.60
2024-01-01T20:00:29.268Z,-0.51
2024-01-01T20:02:59.004Z,-0.40
2024-01-01T20:05:27.718Z,-0.43
2024-01-01T20:07:56.368Z,-0.42
2024-01-01T20:10:25.048Z,-0.50
2024-01-01T20:13:00.566Z,-0.49
2024-01-01T20:15:29.601Z,-0.54
2024-01-01T20:17:58.452Z,-0.50
2024-01-01T20:20:27.372Z,-0.63
2024-01-01T20:22:56.171Z,-0.51
2024-01-01T20:25:24.925Z,-0.43
2024-01-01T20:27:54.153Z,-0.31
2024-01-01T20:30:22.940Z,-0.28
2024-01-01T20:32:51.889Z,-0.26
2024-01-01T20:35:22.848Z,-0.21
2024-01-01T20:37:51.573Z,-0.21
2024-01-01T20:40:20.179Z,-0.13
2024-01-01T20:42:51.025Z,-0.02
2024-01-01T20:45:19.826Z,0.12
2024-01-01T20:47:48.565Z,0.11
2024-01-01T20:50:17.850Z,0.12
2024-01-01T20:52:53.093Z,0.08
2024-01-01T20:55:25.037Z,0.16
2024-01-01T20:57:53.787Z,0.10
2024-01-01T21:00:22.404Z,0.08
2024-01-01T21:02:51.877Z,0.03
2024-01-01T21:05:20.717Z,0.12
2024-01-01T21:07:49.667Z,0.17
2024-01-01T21:10:18.383Z,0.32
2024-01-01T21:12:48.555Z,0.47
2024-01-01T21:15:17.554Z,0.42
2024-01-01T21:17:49.150Z,0.48
2024-01-01T21:20:18.139Z,0.49
2024-01-01T21:22:46.932Z,0.51
2024-01-01T21:25:15.663Z,0.49
2024-01-01T21:27:45.307Z,0.45
2024-01-01T21:30:14.080Z,0.42
2024-01-01T21:32:42.817Z,0.38
2024-01-01T21:35:18.039Z,0.32
2024-01-01T21:37:46.897Z,0.26
2024-01-01T21:40:17.445Z,0.14
2024-01-01T21:42:46.741Z,0.07
2024-01-01T21:45:15.521Z,-0.04
2024-01-01T21:47:44.472Z,-0.08
2024-01-01T21:50:13.289Z,-0.14
2024-01-01T21:52:42.965Z,-0.16
2024-01-01T21:55:13.327Z,-0.21
2024-01-01T21:57:41.988Z,-0.10
2024-01-01T22:00:11.260Z,-0.13
2024-01-01T22:02:39.640Z,-0.12
2024-01-01T22:05:08.762Z,-0.20
2024-01-01T22:07:38.363Z,-0.21
2024-01-01T22:10:07.398Z,-0.20
2024-01-01T22:12:36.082Z,-0.48
2024-01-01T22:15:05.090Z,-0.64
2024-01-01T22:17:33.887Z,-0.55
2024-01-01T22:20:02.855Z,-0.29
2024-01-01T22:22:31.843Z,-0.32
2024-01-01T22:25:01.221Z,-0.52
2024-01-01T22:27:29.876Z,-0.60
2024-01-01T22:29:58.498Z,-0.85
2024-01-01T22:32:27.385Z,-0.77
2024-01-01T22:34:55.451Z,-0.84
2024-01-01T22:37:24.088Z,-1.05
2024-01-01T22:39:52.847Z,-1.01
2024-01-01T22:42:21.501Z,-1.18
2024-01-01T22:44:50.111Z,-1.23
2024-01-01T22:47:18.790Z,-1.34
2024-01-01T22:49:49.672Z,-1.58
2024-01-01T22:52:18.331Z,-1.74
2024-01-01T22:54:47.151Z,-2.00
2024-01-01T22:57:15.912Z,-2.19
2024-01-01T22:59:44.543Z,-2.35
2024-01-01T23:02:13.480Z,-2.44
2024-01-01T23:04:42.182Z,-2.59
2024-01-01T23:07:11.022Z,-2.53
2024-01-01T23:09:39.664Z,-2.72
2024-01-01T23:12:08.713Z,-2.87
2024-01-01T23:14:36.847Z,-2.78
2024-01-01T23:17:05.717Z,-2.96
2024-01-01T23:19:34.474Z,-3.18
2024-01-01T23:22:03.218Z,-3.35
2024-01-01T23:24:34.425Z,-3.42
2024-01-01T23:27:02.709Z,-3.47
2024-01-01T23:29:31.386Z,-3.65
2024-01-01T23:32:00.169Z,-3.92
2024-01-01T23:34:28.962Z,-3.97
2024-01-01T23:36:57.639Z,-4.00
2024-01-01T23:39:26.387Z,-4.21
2024-01-01T23:41:54.999Z,-4.21
2024-01-01T23:44:23.612Z,-4.14
2024-01-01T23:46:52.238Z,-4.16
2024-01-01T23:49:20.910Z,-4.25
2024-01-01T23:51:49.568Z,-4.20
2024-01-01T23:54:18.204Z,-3.83
2024-01-01T23:56:46.983Z,-3.74
2024-01-01T23:59:17.584Z,-3.67
