createdAt,value
2022-09-15T00:01:06.348Z,4.63
2022-09-15T00:03:33.047Z,4.22
2022-09-15T00:05:59.627Z,3.70
2022-09-15T00:08:26.448Z,4.25
2022-09-15T00:10:56.041Z,3.03
2022-09-15T00:13:25.422Z,4.70
2022-09-15T00:15:54.169Z,4.47
2022-09-15T00:18:21.469Z,3.08
2022-09-15T00:20:49.061Z,4.63
2022-09-15T00:23:17.297Z,4.35
2022-09-15T00:25:53.453Z,4.03
2022-09-15T00:28:21.942Z,4.45
2022-09-15T00:30:52.901Z,4.93
2022-09-15T00:33:20.561Z,5.22
2022-09-15T00:35:48.901Z,4.13
2022-09-15T00:38:18.379Z,3.10
2022-09-15T00:40:45.952Z,2.90
2022-09-15T00:43:12.571Z,3.90
2022-09-15T00:45:40.527Z,4.47
2022-09-15T00:48:12.831Z,3.65
2022-09-15T00:53:07.994Z,4.57
2022-09-15T00:55:43.281Z,5.03
2022-09-15T00:58:13.381Z,4.53
2022-09-15T01:00:47.857Z,3.38
2022-09-15T01:03:15.729Z,3.35
2022-09-15T01:05:54.133Z,4.22
2022-09-15T01:08:35.644Z,3.85
2022-09-15T01:11:04.881Z,3.28
2022-09-15T01:13:32.548Z,5.38
2022-09-15T01:16:37.016Z,4.63
2022-09-15T01:19:15.045Z,5.03
2022-09-15T01:22:19.865Z,4.25
2022-09-15T01:25:24.343Z,3.35
2022-09-15T01:28:05.356Z,5.15
2022-09-15T01:30:37.808Z,3.15
2022-09-15T01:33:31.218Z,3.92
2022-09-15T01:36:39.550Z,4.88
2022-09-15T01:39:28.352Z,5.30
2022-09-15T01:41:57.538Z,5.60
2022-09-15T01:44:34.846Z,4.65
2022-09-15T01:47:05.377Z,5.85
2022-09-15T01:49:40.224Z,2.72
2022-09-15T01:52:06.772Z,2.60
2022-09-15T01:54:38.339Z,4.18
2022-09-15T01:57:07.117Z,3.15
2022-09-15T01:59:35.129Z,4.88
2022-09-15T02:02:14.951Z,4.97
2022-09-15T02:04:48.410Z,3.60
2022-09-15T02:07:38.233Z,5.38
2022-09-15T02:10:13.388Z,3.70
2022-09-15T02:12:56.435Z,3.90
2022-09-15T02:15:48.412Z,3.97
2022-09-15T02:18:23.789Z,4.07
2022-09-15T02:20:53.465Z,5.30
2022-09-15T02:23:30.803Z,4.97
2022-09-15T02:26:04.931Z,5.00
2022-09-15T02:28:39.167Z,4.22
2022-09-15T02:31:08.582Z,5.25
2022-09-15T02:33:47.869Z,4.70
2022-09-15T02:36:18.987Z,4.20
2022-09-15T02:38:55.970Z,5.05
2022-09-15T02:41:24.392Z,5.43
2022-09-15T02:43:54.108Z,4.60
2022-09-15T02:46:22.481Z,5.00
2022-09-15T02:48:48.978Z,4.30
2022-09-15T02:51:18.713Z,5.03
2022-09-15T02:53:48.368Z,4.15
2022-09-15T02:56:16.566Z,4.20
2022-09-15T02:58:43.513Z,4.05
2022-09-15T03:01:16.227Z,4.35
2022-09-15T03:03:43.928Z,3.55
2022-09-15T03:06:17.878Z,2.95
2022-09-15T03:08:50.912Z,4.55
2022-09-15T03:11:20.006Z,2.80
2022-09-15T03:13:46.932Z,3.78
2022-09-15T03:16:14.871Z,4.38
2022-09-15T03:18:43.800Z,2.47
2022-09-15T03:21:14.673Z,4.32
2022-09-15T03:23:42.298Z,4.85
2022-09-15T03:26:12.418Z,5.05
2022-09-15T03:28:39.469Z,3.60
2022-09-15T03:31:07.424Z,3.20
2022-09-15T03:33:35.494Z,3.72
2022-09-15T03:36:02.984Z,4.25
2022-09-15T03:38:29.451Z,4.25
2022-09-15T03:41:01.513Z,4.55
2022-09-15T03:43:29.225Z,5.30
2022-09-15T03:45:56.118Z,3.88
2022-09-15T03:48:23.736Z,4.93
2022-09-15T03:50:50.737Z,5.05
2022-09-15T03:53:17.767Z,2.88
2022-09-15T03:55:45.441Z,3.33
2022-09-15T03:58:12.979Z,3.60
2022-09-15T04:00:40.780Z,2.15
2022-09-15T04:03:07.565Z,2.15
2022-09-15T04:05:34.869Z,4.25
2022-09-15T04:08:01.772Z,4.50
2022-09-15T04:10:31.023Z,5.20
2022-09-15T04:12:59.666Z,5.18
2022-09-15T04:15:26.133Z,4.15
2022-09-15T04:17:52.708Z,4.97
2022-09-15T04:20:19.244Z,4.68
2022-09-15T04:22:45.683Z,5.07
2022-09-15T04:25:12.127Z,3.35
2022-09-15T04:27:41.353Z,5.55
2022-09-15T04:30:08.644Z,4.35
2022-09-15T04:32:35.869Z,5.13
2022-09-15T04:35:03.934Z,4.70
2022-09-15T04:37:31.155Z,3.78
2022-09-15T04:40:01.285Z,4.60
2022-09-15T04:42:27.960Z,3.95
2022-09-15T04:44:54.463Z,3.38
2022-09-15T04:47:20.921Z,4.30
2022-09-15T04:49:47.406Z,4.47
2022-09-15T04:52:16.650Z,5.05
2022-09-15T04:54:43.055Z,5.55
2022-09-15T04:57:09.603Z,3.67
2022-09-15T04:59:36.036Z,2.63
2022-09-15T05:02:03.367Z,3.42
2022-09-15T05:04:29.877Z,4.82
2022-09-15T05:06:58.878Z,3.35
2022-09-15T05:09:26.440Z,4.28
2022-09-15T05:11:55.504Z,3.40
2022-09-15T05:14:23.979Z,3.53
2022-09-15T05:16:50.558Z,3.00
2022-09-15T05:19:17.068Z,3.10
2022-09-15T05:21:43.598Z,2.92
2022-09-15T05:24:10.066Z,2.65
2022-09-15T05:26:36.579Z,4.45
2022-09-15T05:29:03.079Z,4.70
2022-09-15T05:31:36.515Z,4.32
2022-09-15T05:34:05.524Z,4.30
2022-09-15T05:36:32.393Z,4.18
2022-09-15T05:39:01.900Z,3.13
2022-09-15T05:41:31.989Z,2.60
2022-09-15T05:44:01.380Z,4.47
2022-09-15T05:46:33.065Z,2.55
2022-09-15T05:48:59.575Z,2.63
2022-09-15T05:51:26.426Z,2.70
2022-09-15T05:53:52.949Z,1.92
2022-09-15T05:56:20.323Z,3.30
2022-09-15T05:58:56.784Z,3.03
2022-09-15T06:01:26.193Z,2.47
2022-09-15T06:03:56.535Z,2.50
2022-09-15T06:06:23.839Z,2.58
2022-09-15T06:08:59.817Z,2.22
2022-09-15T06:11:28.451Z,3.45
2022-09-15T06:13:55.104Z,3.08
2022-09-15T06:16:23.454Z,4.53
2022-09-15T06:18:54.482Z,4.18
2022-09-15T06:21:23.452Z,4.70
2022-09-15T06:23:57.992Z,4.82
2022-09-15T06:26:25.335Z,5.00
2022-09-15T06:28:55.777Z,5.07
2022-09-15T06:31:22.951Z,4.03
2022-09-15T06:33:52.627Z,2.55
2022-09-15T06:36:22.721Z,3.13
2022-09-15T06:38:49.283Z,2.40
2022-09-15T06:41:15.951Z,2.47
2022-09-15T06:43:44.167Z,2.35
2022-09-15T06:46:17.889Z,2.65
2022-09-15T06:48:48.120Z,3.30
2022-09-15T06:51:17.007Z,2.58
2022-09-15T06:53:46.927Z,2.83
2022-09-15T06:56:18.919Z,2.33
2022-09-15T06:58:46.439Z,2.85
2022-09-15T07:01:21.621Z,2.08
2022-09-15T07:03:48.237Z,3.28
2022-09-15T07:06:16.870Z,2.80
2022-09-15T07:08:47.661Z,4.75
2022-09-15T07:11:14.458Z,3.28
2022-09-15T07:13:41.164Z,4.32
2022-09-15T07:16:09.475Z,4.50
2022-09-15T07:18:42.857Z,4.05
2022-09-15T07:21:13.376Z,5.03
2022-09-15T07:23:40.023Z,5.88
2022-09-15T07:26:29.394Z,4.15
2022-09-15T07:28:59.895Z,4.85
2022-09-15T07:31:29.211Z,2.75
2022-09-15T07:33:57.184Z,2.90
2022-09-15T07:36:25.891Z,2.92
2022-09-15T07:38:53.992Z,2.10
2022-09-15T07:41:25.289Z,1.90
2022-09-15T07:43:53.654Z,3.22
2022-09-15T07:46:21.779Z,2.90
2022-09-15T07:48:50.356Z,2.38
2022-09-15T07:51:17.767Z,2.90
2022-09-15T07:53:50.248Z,2.22
2022-09-15T07:56:20.504Z,2.72
2022-09-15T07:58:48.080Z,3.25
2022-09-15T08:01:17.103Z,2.20
2022-09-15T08:03:48.940Z,3.17
2022-09-15T08:06:17.271Z,3.60
2022-09-15T08:08:59.268Z,4.25
2022-09-15T08:11:26.885Z,2.80
2022-09-15T08:13:55.607Z,3.78
2022-09-15T08:16:23.830Z,5.35
2022-09-15T08:18:52.407Z,5.13
2022-09-15T08:21:22.731Z,4.82
2022-09-15T08:23:57.022Z,4.00
2022-09-15T08:26:24.086Z,2.97
2022-09-15T08:28:50.582Z,4.50
2022-09-15T08:31:17.766Z,4.85
2022-09-15T08:33:53.527Z,3.08
2022-09-15T08:36:20.123Z,3.33
2022-09-15T08:38:47.062Z,4.10
2022-09-15T08:41:32.645Z,4.07
2022-09-15T08:44:05.252Z,2.95
2022-09-15T08:46:39.122Z,2.30
2022-09-15T08:49:12.262Z,2.75
2022-09-15T08:51:46.340Z,3.90
2022-09-15T08:54:24.535Z,3.42
2022-09-15T08:56:55.284Z,4.10
2022-09-15T08:59:21.854Z,4.10
2022-09-15T09:02:33.693Z,4.05
2022-09-15T09:05:31.479Z,2.25
2022-09-15T09:08:08.274Z,4.30
2022-09-15T09:10:46.739Z,3.50
2022-09-15T09:13:47.520Z,2.78
2022-09-15T09:16:14.463Z,2.47
2022-09-15T09:19:16.183Z,3.50
2022-09-15T09:21:46.630Z,2.00
2022-09-15T09:24:38.544Z,2.72
2022-09-15T09:27:05.590Z,2.70
2022-09-15T09:29:39.344Z,4.05
2022-09-15T09:32:21.388Z,4.03
2022-09-15T09:34:57.542Z,2.45
2022-09-15T09:37:24.720Z,4.63
2022-09-15T09:39:51.322Z,2.67
2022-09-15T09:42:18.820Z,2.90
2022-09-15T09:44:53.594Z,2.90
2022-09-15T09:47:20.624Z,3.30
2022-09-15T09:49:48.681Z,2.97
2022-09-15T09:52:39.775Z,1.90
2022-09-15T09:55:27.583Z,2.50
2022-09-15T09:57:54.391Z,2.08
2022-09-15T10:00:38.579Z,1.60
2022-09-15T10:03:16.718Z,2.00
2022-09-15T10:05:43.885Z,1.83
2022-09-15T10:08:20.271Z,1.42
2022-09-15T10:10:51.597Z,1.48
2022-09-15T10:13:18.264Z,1.42
2022-09-15T10:15:51.979Z,1.70
2022-09-15T10:18:38.107Z,1.42
2022-09-15T10:21:09.240Z,1.40
2022-09-15T10:23:38.527Z,1.45
2022-09-15T10:26:32.199Z,1.67
2022-09-15T10:29:15.246Z,1.52
2022-09-15T10:31:42.782Z,1.50
2022-09-15T10:34:24.461Z,2.17
2022-09-15T10:36:55.752Z,1.27
2022-09-15T10:39:32.150Z,1.55
2022-09-15T10:42:08.766Z,1.20
2022-09-15T10:45:07.288Z,1.70
2022-09-15T10:48:03.163Z,1.63
2022-09-15T10:50:43.872Z,1.60
2022-09-15T10:53:25.865Z,1.58
2022-09-15T10:56:07.430Z,1.42
2022-09-15T10:59:03.657Z,1.67
2022-09-15T11:01:30.139Z,1.70
2022-09-15T11:04:16.748Z,1.60
2022-09-15T11:06:49.136Z,1.90
2022-09-15T11:09:29.990Z,1.67
2022-09-15T11:12:18.246Z,1.90
2022-09-15T11:15:04.641Z,2.28
2022-09-15T11:17:42.422Z,1.55
2022-09-15T11:20:29.015Z,2.08
2022-09-15T11:23:18.582Z,2.67
2022-09-15T11:25:54.148Z,1.85
2022-09-15T11:28:31.828Z,2.15
2022-09-15T11:31:14.504Z,1.83
2022-09-15T11:33:52.785Z,2.00
2022-09-15T11:36:23.303Z,2.08
2022-09-15T11:39:26.333Z,1.45
2022-09-15T11:42:04.768Z,1.73
2022-09-15T11:44:35.314Z,1.35
2022-09-15T11:47:04.856Z,1.48
2022-09-15T11:50:26.218Z,1.42
2022-09-15T11:53:09.486Z,1.10
2022-09-15T11:55:42.061Z,1.55
2022-09-15T11:58:41.011Z,1.60
2022-09-15T12:01:10.576Z,1.27
2022-09-15T12:03:50.604Z,1.40
2022-09-15T12:06:43.329Z,1.42
2022-09-15T12:09:16.788Z,1.42
2022-09-15T12:11:46.659Z,1.40
2022-09-15T12:14:26.865Z,1.33
2022-09-15T12:16:54.808Z,1.40
2022-09-15T12:19:33.541Z,1.10
2022-09-15T12:22:16.285Z,1.45
2022-09-15T12:25:01.201Z,1.20
2022-09-15T12:27:28.351Z,1.20
2022-09-15T12:30:00.209Z,1.40
2022-09-15T12:32:35.464Z,1.35
2022-09-15T12:35:18.798Z,1.40
2022-09-15T12:37:52.115Z,1.10
2022-09-15T12:40:35.118Z,1.20
2022-09-15T12:43:19.376Z,1.60
2022-09-15T12:46:02.376Z,1.45
2022-09-15T12:48:32.345Z,1.35
2022-09-15T12:51:04.384Z,1.40
2022-09-15T12:56:06.959Z,1.38
2022-09-15T12:58:44.721Z,1.00
2022-09-15T13:01:25.494Z,1.60
2022-09-15T13:03:55.371Z,1.15
2022-09-15T13:06:37.706Z,1.40
2022-09-15T13:09:05.575Z,1.50
2022-09-15T13:11:37.953Z,1.45
2022-09-15T13:14:04.498Z,1.40
2022-09-15T13:16:37.170Z,1.50
2022-09-15T13:19:33.645Z,1.33
2022-09-15T13:22:09.461Z,1.70
2022-09-15T13:25:01.366Z,1.45
2022-09-15T13:27:33.605Z,1.40
2022-09-15T13:30:21.638Z,1.73
2022-09-15T13:33:12.956Z,1.30
2022-09-15T13:35:56.799Z,1.30
2022-09-15T13:38:54.876Z,1.48
2022-09-15T13:41:43.381Z,1.55
2022-09-15T13:44:35.767Z,1.52
2022-09-15T13:47:29.885Z,1.88
2022-09-15T13:50:09.317Z,1.35
2022-09-15T13:53:06.546Z,1.88
2022-09-15T13:55:36.782Z,2.17
2022-09-15T14:01:09.705Z,2.17
2022-09-15T14:03:46.287Z,1.73
2022-09-15T14:06:17.830Z,2.00
2022-09-15T14:09:22.589Z,2.00
2022-09-15T14:11:53.487Z,2.10
2022-09-15T14:14:33.307Z,2.08
2022-09-15T14:17:00.648Z,2.13
2022-09-15T14:19:37.573Z,1.85
2022-09-15T14:22:26.147Z,2.45
2022-09-15T14:24:55.201Z,2.00
2022-09-15T14:27:29.735Z,2.35
2022-09-15T14:29:57.946Z,1.95
2022-09-15T14:32:25.876Z,1.50
2022-09-15T14:34:52.699Z,2.47
2022-09-15T14:37:29.602Z,2.13
2022-09-15T14:40:00.169Z,1.92
2022-09-15T14:42:32.347Z,1.60
2022-09-15T14:48:01.855Z,1.75
2022-09-15T14:50:32.845Z,1.48
2022-09-15T14:53:08.260Z,1.50
2022-09-15T14:55:50.745Z,1.83
2022-09-15T14:58:38.562Z,1.70
2022-09-15T15:01:13.751Z,1.60
2022-09-15T15:03:58.897Z,1.63
2022-09-15T15:06:33.109Z,1.63
2022-09-15T15:09:03.230Z,1.85
2022-09-15T15:11:31.506Z,2.05
2022-09-15T15:13:58.036Z,2.45
2022-09-15T15:16:29.923Z,1.38
2022-09-15T15:18:57.190Z,1.80
2022-09-15T15:21:44.112Z,1.40
2022-09-15T15:24:13.373Z,1.52
2022-09-15T15:26:42.843Z,1.30
2022-09-15T15:29:58.474Z,1.25
2022-09-15T15:32:25.273Z,1.00
2022-09-15T15:34:58.740Z,1.10
2022-09-15T15:37:30.811Z,1.52
2022-09-15T15:40:12.953Z,1.02
2022-09-15T15:42:54.252Z,1.50
2022-09-15T15:45:27.976Z,0.98
2022-09-15T15:48:04.269Z,1.30
2022-09-15T15:50:32.722Z,1.33
2022-09-15T15:53:03.106Z,1.70
2022-09-15T15:55:42.043Z,0.73
2022-09-15T15:58:13.182Z,0.75
2022-09-15T16:00:49.038Z,1.20
2022-09-15T16:03:16.943Z,0.75
2022-09-15T16:05:46.326Z,1.00
2022-09-15T16:08:29.546Z,1.30
2022-09-15T16:10:56.913Z,0.88
2022-09-15T16:13:27.119Z,1.20
2022-09-15T16:15:57.754Z,1.00
2022-09-15T16:18:26.225Z,1.05
2022-09-15T16:20:54.223Z,0.95
2022-09-15T16:23:22.752Z,1.20
2022-09-15T16:26:01.716Z,1.10
2022-09-15T16:28:31.664Z,1.10
2022-09-15T16:31:00.454Z,1.48
2022-09-15T16:33:29.111Z,0.90
2022-09-15T16:36:13.959Z,0.93
2022-09-15T16:38:41.660Z,1.27
2022-09-15T16:41:22.007Z,0.98
2022-09-15T16:43:59.376Z,0.80
2022-09-15T16:46:27.194Z,1.02
2022-09-15T16:48:58.028Z,1.02
2022-09-15T16:51:32.115Z,0.98
2022-09-15T16:53:58.772Z,1.15
2022-09-15T16:56:27.708Z,1.10
2022-09-15T16:59:01.614Z,1.17
2022-09-15T17:01:28.210Z,0.98
2022-09-15T17:03:54.767Z,0.90
2022-09-15T17:06:23.926Z,0.77
2022-09-15T17:08:50.426Z,1.10
2022-09-15T17:11:18.883Z,1.45
2022-09-15T17:13:54.881Z,0.85
2022-09-15T17:16:26.624Z,1.00
2022-09-15T17:18:58.517Z,0.75
2022-09-15T17:23:57.890Z,0.75
2022-09-15T17:26:32.188Z,1.48
2022-09-15T17:29:00.300Z,1.20
2022-09-15T17:31:29.529Z,1.45
2022-09-15T17:33:56.539Z,1.50
2022-09-15T17:36:23.084Z,0.60
2022-09-15T17:38:54.800Z,0.90
2022-09-15T17:41:22.425Z,1.00
2022-09-15T17:43:49.453Z,0.75
2022-09-15T17:46:15.888Z,0.98
2022-09-15T17:48:42.437Z,0.93
2022-09-15T17:51:14.601Z,0.93
2022-09-15T17:53:41.004Z,1.75
2022-09-15T17:56:07.715Z,0.90
2022-09-15T17:58:34.354Z,0.95
2022-09-15T18:01:00.802Z,1.17
2022-09-15T18:03:29.740Z,0.85
2022-09-15T18:05:58.264Z,1.08
2022-09-15T18:08:26.073Z,0.85
2022-09-15T18:10:52.762Z,1.20
2022-09-15T18:13:21.522Z,1.15
2022-09-15T18:15:52.053Z,0.95
2022-09-15T18:18:24.281Z,1.13
2022-09-15T18:20:56.652Z,1.00
2022-09-15T18:23:25.567Z,1.55
2022-09-15T18:25:52.397Z,1.70
2022-09-15T18:28:23.409Z,1.52
2022-09-15T18:30:50.535Z,1.23
2022-09-15T18:33:22.435Z,1.08
2022-09-15T18:35:51.304Z,1.33
2022-09-15T18:38:18.053Z,1.10
2022-09-15T18:40:48.837Z,1.45
2022-09-15T18:43:25.794Z,1.58
2022-09-15T18:45:57.338Z,1.85
2022-09-15T18:48:23.957Z,1.35
2022-09-15T18:50:50.419Z,1.63
2022-09-15T18:53:16.852Z,1.45
2022-09-15T18:55:43.846Z,1.20
2022-09-15T18:58:11.379Z,1.58
2022-09-15T19:00:41.580Z,1.02
2022-09-15T19:03:13.955Z,1.67
2022-09-15T19:05:40.433Z,1.45
2022-09-15T19:08:08.413Z,1.92
2022-09-15T19:10:34.978Z,1.60
2022-09-15T19:13:01.420Z,1.30
2022-09-15T19:15:29.266Z,1.50
2022-09-15T19:17:55.785Z,1.38
2022-09-15T19:20:22.204Z,1.02
2022-09-15T19:22:51.170Z,1.45
2022-09-15T19:25:17.648Z,1.70
2022-09-15T19:27:44.068Z,1.60
2022-09-15T19:30:11.869Z,1.25
2022-09-15T19:32:41.816Z,1.70
2022-09-15T19:35:09.586Z,1.40
2022-09-15T19:37:44.378Z,2.03
2022-09-15T19:40:13.215Z,1.27
2022-09-15T19:42:46.077Z,1.38
2022-09-15T19:45:15.772Z,1.15
2022-09-15T19:47:42.296Z,1.65
2022-09-15T19:50:12.210Z,1.42
2022-09-15T19:52:40.984Z,1.10
2022-09-15T19:55:09.634Z,1.33
2022-09-15T19:57:40.684Z,1.55
2022-09-15T20:00:12.921Z,2.15
2022-09-15T20:02:39.736Z,1.77
2022-09-15T20:05:07.621Z,1.67
2022-09-15T20:07:34.358Z,1.83
2022-09-15T20:10:02.080Z,1.45
2022-09-15T20:12:29.762Z,1.20
2022-09-15T20:14:56.246Z,1.25
2022-09-15T20:17:22.742Z,1.45
2022-09-15T20:19:49.251Z,1.40
2022-09-15T20:22:17.665Z,1.20
2022-09-15T20:24:46.475Z,2.13
2022-09-15T20:27:12.944Z,1.73
2022-09-15T20:29:39.413Z,2.03
2022-09-15T20:32:07.100Z,2.00
2022-09-15T20:34:33.541Z,1.63
2022-09-15T20:36:59.956Z,1.70
2022-09-15T20:39:30.176Z,1.60
2022-09-15T20:41:57.769Z,1.80
2022-09-15T20:44:24.364Z,1.50
2022-09-15T20:46:53.417Z,1.55
2022-09-15T20:49:21.963Z,1.92
2022-09-15T20:51:57.225Z,2.10
2022-09-15T20:54:24.078Z,1.63
2022-09-15T20:56:52.667Z,1.48
2022-09-15T20:59:19.392Z,1.83
2022-09-15T21:01:46.510Z,1.65
2022-09-15T21:04:13.042Z,1.80
2022-09-15T21:06:39.733Z,2.63
2022-09-15T21:09:06.760Z,1.52
2022-09-15T21:11:37.149Z,1.67
2022-09-15T21:14:03.949Z,1.55
2022-09-15T21:16:34.892Z,2.20
2022-09-15T21:19:04.255Z,1.70
2022-09-15T21:21:32.036Z,2.45
2022-09-15T21:24:04.027Z,1.88
2022-09-15T21:29:01.206Z,2.20
2022-09-15T21:31:33.318Z,2.20
2022-09-15T21:36:31.296Z,2.75
2022-09-15T21:38:59.008Z,2.25
2022-09-15T21:41:34.848Z,2.03
2022-09-15T21:44:01.499Z,1.70
2022-09-15T21:46:31.081Z,2.17
2022-09-15T21:49:02.183Z,2.35
2022-09-15T21:51:31.770Z,1.83
2022-09-15T21:53:59.252Z,1.60
2022-09-15T21:56:29.838Z,2.97
2022-09-15T21:58:56.450Z,2.22
2022-09-15T22:01:29.883Z,2.58
2022-09-15T22:04:07.190Z,1.27
2022-09-15T22:06:36.378Z,1.75
2022-09-15T22:09:21.397Z,2.58
2022-09-15T22:11:48.195Z,2.47
2022-09-15T22:14:16.976Z,3.03
2022-09-15T22:16:44.635Z,2.92
2022-09-15T22:19:11.986Z,2.70
2022-09-15T22:21:41.589Z,2.75
2022-09-15T22:24:13.729Z,2.10
2022-09-15T22:26:44.440Z,3.30
2022-09-15T22:29:11.505Z,2.38
2022-09-15T22:31:43.973Z,2.78
2022-09-15T22:34:11.676Z,2.10
2022-09-15T22:36:38.281Z,3.15
2022-09-15T22:39:06.657Z,2.80
2022-09-15T22:41:38.491Z,2.63
2022-09-15T22:44:16.514Z,2.55
2022-09-15T22:46:44.865Z,1.80
2022-09-15T22:49:12.851Z,1.70
2022-09-15T22:51:39.313Z,1.90
2022-09-15T22:59:25.812Z,2.25
2022-09-15T23:01:52.411Z,1.80
2022-09-15T23:04:18.856Z,2.50
2022-09-15T23:06:45.717Z,2.45
2022-09-15T23:09:12.372Z,2.50
2022-09-15T23:11:50.122Z,1.27
2022-09-15T23:14:31.482Z,2.55
2022-09-15T23:19:47.012Z,2.78
2022-09-15T23:22:46.071Z,1.50
2022-09-15T23:25:04.296Z,1.40
2022-09-15T23:27:30.843Z,2.95
2022-09-15T23:29:59.650Z,3.28
2022-09-15T23:32:30.358Z,2.28
2022-09-15T23:34:56.860Z,2.00
2022-09-15T23:37:23.313Z,1.90
2022-09-15T23:39:49.737Z,2.47
2022-09-15T23:42:20.227Z,2.05
2022-09-15T23:44:46.677Z,1.88
2022-09-15T23:47:13.174Z,2.70
2022-09-15T23:49:40.978Z,1.92
2022-09-15T23:52:07.423Z,1.80
2022-09-15T23:54:33.977Z,1.77
2022-09-15T23:57:01.627Z,2.53
2022-09-15T23:59:30.266Z,2.58
